createdAt,value
2018-07-07T07:37:00.114Z,42.33
2018-07-07T07:38:02.609Z,41.48
2018-07-07T07:39:05.111Z,41.30
2018-07-07T07:40:07.651Z,41.38
2018-07-07T07:41:10.256Z,41.87
2018-07-07T07:42:13.074Z,41.14
2018-07-07T07:43:15.548Z,41.14
2018-07-07T07:44:18.067Z,40.45
2018-07-07T07:45:20.481Z,40.24
2018-07-07T07:46:22.913Z,41.53
2018-07-07T07:47:25.344Z,40.49
2018-07-07T07:48:28.247Z,40.38
2018-07-07T07:49:31.458Z,41.27
2018-07-07T07:50:33.932Z,41.51
2018-07-07T07:51:36.417Z,41.45
2018-07-07T07:52:38.938Z,41.33
2018-07-07T07:53:41.437Z,40.74
2018-07-07T07:54:43.998Z,41.42
2018-07-07T07:55:46.492Z,40.65
2018-07-07T07:56:48.943Z,41.31
2018-07-07T07:57:51.615Z,41.17
2018-07-07T07:58:54.718Z,40.72
2018-07-07T07:59:59.006Z,40.56
2018-07-07T08:01:01.472Z,41.19
2018-07-07T08:02:03.951Z,40.27
2018-07-07T08:03:06.396Z,41.50
2018-07-07T08:04:08.870Z,41.22
2018-07-07T08:05:12.163Z,41.33
2018-07-07T08:06:16.031Z,40.98
2018-07-07T08:07:18.493Z,40.40
2018-07-07T08:08:20.962Z,40.52
2018-07-07T08:09:23.460Z,40.66
2018-07-07T08:10:25.922Z,40.56
2018-07-07T10:07:12.595Z,42.91
2018-07-07T10:08:16.614Z,42.66
2018-07-07T10:09:19.198Z,42.17
2018-07-07T10:10:22.219Z,41.43
2018-07-07T10:12:34.709Z,41.85
2018-07-07T10:13:37.149Z,41.45
2018-07-07T10:14:39.697Z,41.00
2018-07-07T10:15:42.146Z,40.75
2018-07-07T10:16:44.615Z,41.33
2018-07-07T10:17:47.087Z,40.89
2018-07-07T10:18:50.564Z,41.40
2018-07-07T10:19:54.665Z,41.31
2018-07-07T10:20:57.125Z,41.34
2018-07-07T10:22:00.537Z,41.38
2018-07-07T10:23:03.606Z,41.52
2018-07-07T10:24:07.142Z,41.25
2018-07-07T10:25:11.645Z,41.75
2018-07-07T10:27:21.367Z,41.36
2018-07-07T10:28:24.832Z,41.23
2018-07-07T10:31:46.240Z,40.74
2018-07-07T10:32:51.318Z,41.29
2018-07-07T10:33:53.851Z,40.58
2018-07-07T10:36:03.482Z,40.81
2018-07-07T10:37:08.579Z,40.60
2018-07-07T10:38:12.398Z,41.29
2018-07-07T10:39:21.690Z,41.25
2018-07-07T10:40:24.503Z,41.49
2018-07-07T10:41:28.616Z,40.92
2018-07-07T10:44:05.386Z,40.71
2018-07-07T10:45:07.884Z,40.52
2018-07-07T10:46:10.372Z,41.23
2018-07-07T10:47:13.514Z,41.46
2018-07-07T10:48:17.073Z,40.83
2018-07-07T10:49:19.553Z,40.71
2018-07-07T10:50:22.392Z,40.66
2018-07-07T10:51:26.091Z,40.63
2018-07-07T10:52:28.586Z,40.73
2018-07-07T10:53:31.647Z,41.24
2018-07-07T10:54:34.093Z,40.40
2018-07-07T10:55:38.220Z,40.27
2018-07-07T10:56:43.188Z,40.39
2018-07-07T10:57:46.831Z,41.28
2018-07-07T10:58:49.654Z,40.95
2018-07-07T10:59:56.051Z,40.51
2018-07-07T11:00:58.560Z,40.82
2018-07-07T11:02:03.262Z,40.22
2018-07-07T11:03:11.290Z,40.52
2018-07-07T11:04:14.694Z,40.93
2018-07-07T11:05:18.825Z,40.55
2018-07-07T11:06:21.860Z,40.82
2018-07-07T11:07:25.913Z,40.68
2018-07-07T11:08:28.346Z,40.16
2018-07-07T11:09:31.137Z,40.63
2018-07-07T11:10:34.528Z,40.70
2018-07-07T11:11:38.902Z,41.07
2018-07-07T11:12:42.009Z,40.82
2018-07-07T11:13:44.506Z,40.94
2018-07-07T11:14:47.216Z,39.93
2018-07-07T11:15:50.115Z,41.56
2018-07-07T11:16:52.583Z,40.72
2018-07-07T11:17:55.033Z,41.30
2018-07-07T11:18:57.481Z,41.21
2018-07-07T11:20:00.990Z,41.84
2018-07-07T11:21:03.483Z,41.82
2018-07-07T11:23:14.476Z,41.48
2018-07-07T11:24:18.483Z,41.31
2018-07-07T11:25:20.961Z,40.42
2018-07-07T11:26:23.427Z,41.68
2018-07-07T11:27:25.965Z,41.74
2018-07-07T11:28:28.446Z,40.84
2018-07-07T11:29:32.713Z,41.02
2018-07-07T11:30:35.218Z,41.74
2018-07-07T11:31:37.791Z,41.59
2018-07-07T11:32:40.286Z,41.08
2018-07-07T11:33:43.661Z,40.96
2018-07-07T11:34:47.041Z,41.89
2018-07-07T11:37:08.719Z,41.90
2018-07-07T11:38:11.188Z,41.62
2018-07-07T16:17:02.765Z,45.79
2018-07-07T16:18:06.576Z,45.42
2018-07-07T16:19:10.338Z,44.91
2018-07-07T16:21:35.689Z,44.19
2018-07-07T16:22:39.804Z,44.70
2018-07-07T16:23:42.934Z,43.80
2018-07-07T16:24:45.751Z,44.66
2018-07-07T16:25:52.969Z,44.51
2018-07-07T16:26:56.918Z,43.71
2018-07-07T16:27:59.523Z,44.51
2018-07-07T16:29:06.673Z,43.52
2018-07-07T16:30:09.965Z,44.10
2018-07-07T16:31:12.424Z,43.96
2018-07-07T16:33:32.743Z,43.61
2018-07-07T16:34:35.986Z,44.35
2018-07-07T16:35:40.416Z,44.21
2018-07-07T16:36:43.157Z,44.44
2018-07-07T16:37:45.612Z,43.43
2018-07-07T16:38:48.368Z,44.43
2018-07-07T16:39:51.583Z,44.55
2018-07-07T16:40:54.283Z,44.21
2018-07-07T16:41:56.927Z,43.61
2018-07-07T16:42:59.392Z,44.20
2018-07-07T16:44:05.506Z,43.95
2018-07-07T16:45:08.304Z,44.15
2018-07-07T16:46:10.964Z,43.28
2018-07-07T16:47:14.297Z,43.70
2018-07-07T16:48:17.449Z,43.78
2018-07-07T16:49:19.973Z,43.94
2018-07-07T16:50:22.474Z,44.46
2018-07-07T16:51:30.265Z,44.46
2018-07-07T16:52:32.758Z,43.62
2018-07-07T16:53:35.288Z,44.53
2018-07-07T16:54:37.750Z,44.08
2018-07-07T16:55:40.235Z,43.55
2018-07-07T16:56:45.478Z,44.33
2018-07-07T16:57:48.419Z,43.38
2018-07-07T16:58:51.012Z,44.08
2018-07-07T16:59:53.551Z,43.69
2018-07-07T17:00:56.104Z,43.85
2018-07-07T17:01:59.519Z,44.08
2018-07-07T17:03:02.910Z,43.77
2018-07-07T17:04:05.892Z,43.39
2018-07-07T17:05:08.444Z,44.08
2018-07-07T17:06:10.920Z,43.44
2018-07-07T17:07:14.381Z,43.90
2018-07-07T17:09:25.658Z,43.28
2018-07-07T17:10:28.672Z,44.00
2018-07-07T17:11:31.430Z,44.38
2018-07-07T17:12:33.981Z,44.20
2018-07-07T17:13:37.040Z,43.42
2018-07-07T17:14:41.130Z,43.37
2018-07-07T17:15:44.130Z,44.06
2018-07-07T17:16:47.516Z,44.13
2018-07-07T17:17:50.100Z,44.29
2018-07-07T17:18:53.240Z,43.42
2018-07-07T17:19:56.715Z,44.31
2018-07-07T17:20:59.842Z,43.60
2018-07-07T17:22:02.392Z,44.50
2018-07-07T17:23:05.131Z,44.64
2018-07-07T17:24:07.997Z,43.83
2018-07-07T17:25:10.521Z,43.90
2018-07-07T17:26:13.562Z,43.74
2018-07-07T17:27:16.205Z,44.76
2018-07-07T17:28:18.884Z,44.52
2018-07-07T17:29:22.850Z,43.94
2018-07-07T17:30:25.366Z,44.54
2018-07-07T17:31:27.913Z,43.51
2018-07-07T17:32:30.640Z,44.59
2018-07-07T17:33:33.720Z,43.58
2018-07-07T17:34:37.163Z,44.40
2018-07-07T17:35:40.413Z,43.94
2018-07-07T17:36:43.279Z,43.96
2018-07-07T17:37:45.789Z,44.61
2018-07-07T17:38:48.416Z,44.35
2018-07-07T17:39:51.677Z,43.67
2018-07-07T17:40:54.231Z,44.08
2018-07-07T17:41:57.167Z,43.68
2018-07-07T17:42:59.646Z,43.83
2018-07-07T17:44:02.173Z,43.71
2018-07-07T17:45:04.637Z,44.62
2018-07-07T17:46:07.084Z,43.85
2018-07-07T17:47:10.052Z,43.78
2018-07-07T17:48:15.090Z,44.67
2018-07-07T17:49:18.837Z,44.53
2018-07-07T17:50:21.406Z,43.93
2018-07-07T17:51:24.478Z,43.92
2018-07-07T17:52:26.991Z,43.79
2018-07-07T17:54:47.810Z,44.01
2018-07-07T17:55:50.300Z,44.44
2018-07-07T17:56:53.092Z,43.90
2018-07-07T17:57:55.581Z,44.32
2018-07-07T17:58:59.711Z,44.75
2018-07-07T18:00:02.509Z,44.32
2018-07-07T18:01:05.198Z,44.15
2018-07-07T18:02:08.673Z,43.84
2018-07-07T18:03:11.312Z,44.76
2018-07-07T18:04:14.076Z,44.93
2018-07-07T18:05:19.040Z,43.53
2018-07-07T18:06:21.857Z,43.74
2018-07-07T18:07:24.469Z,44.65
2018-07-07T18:08:27.092Z,44.05
2018-07-07T18:09:29.683Z,43.94
2018-07-07T18:10:33.218Z,44.26
2018-07-07T18:13:26.643Z,43.94
2018-07-07T18:34:30.884Z,44.87
2018-07-07T18:35:33.527Z,44.88
2018-07-07T18:36:36.510Z,44.39
2018-07-07T18:37:40.009Z,44.37
2018-07-07T18:38:43.879Z,43.70
2018-07-07T18:39:47.863Z,43.53
2018-07-07T18:40:51.061Z,43.61
2018-07-07T18:41:54.468Z,42.97
2018-07-07T18:42:57.318Z,44.00
2018-07-07T18:44:00.570Z,43.69
2018-07-07T18:45:03.416Z,43.46
2018-07-07T18:46:06.867Z,43.97
2018-07-07T18:47:10.127Z,43.66
2018-07-07T18:48:13.067Z,43.23
2018-07-07T18:49:16.229Z,43.57
2018-07-07T18:50:19.675Z,42.79
2018-07-07T18:51:22.869Z,43.36
2018-07-07T18:52:27.019Z,43.99
2018-07-07T18:53:30.979Z,42.66
2018-07-07T18:54:33.880Z,42.95
2018-07-07T18:55:36.649Z,42.70
2018-07-07T18:56:39.419Z,42.17
2018-07-07T18:57:42.116Z,42.35
2018-07-07T18:58:45.638Z,43.12
2018-07-07T18:59:49.067Z,42.82
2018-07-07T19:00:53.981Z,42.41
2018-07-07T19:01:56.629Z,42.53
2018-07-07T19:02:59.588Z,42.49
2018-07-07T19:04:03.397Z,42.89
2018-07-07T19:05:07.187Z,42.71
2018-07-07T19:06:10.382Z,41.71
2018-07-07T19:07:14.216Z,42.05
2018-07-07T19:08:17.552Z,41.95
2018-07-07T19:09:21.489Z,41.76
2018-07-07T19:10:24.549Z,42.43
2018-07-07T19:11:29.164Z,42.43
2018-07-07T19:12:32.888Z,42.02
2018-07-07T19:13:37.544Z,41.61
2018-07-07T19:14:42.054Z,42.01
2018-07-07T20:08:59.584Z,44.00
2018-07-07T20:10:05.845Z,42.44
2018-07-07T20:11:12.679Z,42.19
2018-07-07T20:12:16.711Z,41.81
2018-07-07T20:13:21.728Z,42.26
2018-07-07T20:14:26.023Z,41.37
2018-07-07T20:15:30.146Z,41.72
2018-07-07T20:16:33.656Z,41.45
2018-07-07T20:17:36.656Z,41.14
2018-07-07T20:18:39.701Z,42.04
2018-07-07T20:19:44.157Z,41.11
2018-07-07T20:20:50.473Z,41.21
2018-07-07T20:21:53.535Z,41.72
2018-07-07T20:22:59.477Z,41.19
2018-07-07T20:24:03.462Z,41.72
2018-07-07T20:25:06.478Z,40.86
2018-07-07T20:26:11.216Z,41.77
2018-07-07T20:27:14.485Z,41.85
2018-07-07T20:28:17.652Z,40.73
2018-07-07T20:29:22.302Z,41.51
2018-07-07T20:30:25.116Z,40.89
2018-07-07T20:31:27.957Z,40.87
2018-07-07T20:32:33.338Z,41.50
2018-07-07T20:33:37.672Z,41.08
2018-07-07T20:35:39.193Z,40.44
2018-07-07T20:36:42.512Z,41.70
2018-07-07T20:37:46.611Z,40.56
2018-07-07T20:38:49.904Z,40.37
2018-07-07T20:39:53.737Z,41.35
2018-07-07T20:40:56.683Z,41.29
2018-07-07T20:41:59.942Z,40.84
2018-07-07T20:43:02.816Z,40.70
2018-07-07T20:44:06.838Z,41.46
2018-07-07T20:45:09.968Z,40.40
2018-07-07T20:46:12.934Z,40.59
2018-07-07T20:47:19.565Z,41.01
2018-07-07T20:48:22.582Z,40.82
2018-07-07T20:49:26.209Z,40.74
2018-07-07T20:50:29.146Z,41.58
2018-07-07T20:51:32.668Z,41.43
2018-07-07T20:52:35.709Z,40.62
2018-07-07T20:53:39.970Z,41.13
2018-07-07T20:54:42.977Z,40.79
2018-07-07T20:55:47.950Z,41.02
2018-07-07T20:56:51.973Z,41.67
2018-07-07T21:43:38.354Z,44.12
2018-07-07T21:44:42.165Z,43.60
2018-07-07T21:45:45.661Z,43.97
2018-07-07T21:46:49.578Z,43.11
2018-07-07T21:47:52.571Z,43.94
2018-07-07T21:48:56.261Z,43.23
2018-07-07T21:49:59.543Z,43.53
2018-07-07T21:51:03.170Z,42.80
2018-07-07T21:52:08.034Z,42.79
2018-07-07T21:53:11.719Z,42.84
2018-07-07T21:54:14.640Z,43.09
2018-07-07T21:55:18.569Z,42.98
2018-07-07T21:56:21.386Z,43.68
2018-07-07T21:57:24.382Z,42.74
2018-07-07T21:58:27.635Z,43.41
2018-07-07T21:59:30.223Z,42.70
2018-07-07T22:00:32.735Z,42.08
2018-07-07T22:01:36.325Z,42.72
2018-07-07T22:02:38.767Z,42.02
2018-07-07T22:03:41.250Z,41.86
2018-07-07T22:04:45.187Z,41.79
2018-07-07T22:05:47.898Z,42.54
2018-07-07T22:06:51.671Z,42.56
2018-07-07T22:07:54.414Z,42.86
2018-07-07T22:08:57.713Z,42.20
2018-07-07T22:10:01.333Z,42.56
2018-07-07T22:11:04.961Z,41.43
2018-07-07T22:12:07.449Z,42.92
2018-07-07T22:13:11.138Z,41.61
2018-07-07T22:14:13.926Z,41.17
2018-07-07T22:15:16.618Z,41.02
2018-07-07T22:16:19.244Z,41.02
2018-07-07T22:17:22.317Z,41.81
2018-07-07T22:18:25.869Z,40.96
2018-07-07T22:19:28.387Z,41.01
