createdAt,value
2023-04-17T00:01:05.644Z,99.90
2023-04-17T00:03:33.047Z,99.90
2023-04-17T00:06:00.403Z,99.90
2023-04-17T00:08:27.535Z,99.90
2023-04-17T00:11:06.520Z,99.90
2023-04-17T00:13:34.906Z,99.90
2023-04-17T00:16:02.191Z,99.90
2023-04-17T00:18:29.415Z,99.90
2023-04-17T00:20:56.837Z,99.90
2023-04-17T00:23:25.724Z,99.90
2023-04-17T00:25:52.810Z,99.90
2023-04-17T00:28:19.899Z,99.90
2023-04-17T00:30:47.118Z,99.90
2023-04-17T00:33:14.227Z,99.90
2023-04-17T00:35:41.299Z,99.90
2023-04-17T00:38:09.322Z,99.90
2023-04-17T00:40:36.778Z,99.90
2023-04-17T00:43:04.877Z,99.90
2023-04-17T00:45:32.598Z,99.90
2023-04-17T00:48:01.283Z,99.90
2023-04-17T00:50:29.288Z,99.90
2023-04-17T00:52:56.437Z,99.90
2023-04-17T00:55:24.038Z,99.90
2023-04-17T00:57:51.343Z,99.90
2023-04-17T01:00:18.700Z,99.90
2023-04-17T01:02:46.902Z,99.90
2023-04-17T01:05:14.501Z,99.90
2023-04-17T01:07:42.751Z,99.90
2023-04-17T01:10:10.464Z,99.90
2023-04-17T01:12:37.688Z,99.90
2023-04-17T01:15:05.667Z,99.90
2023-04-17T01:17:32.716Z,99.90
2023-04-17T01:19:59.853Z,99.90
2023-04-17T01:22:26.963Z,99.90
2023-04-17T01:24:54.043Z,99.90
2023-04-17T01:27:22.615Z,99.90
2023-04-17T01:29:49.823Z,99.90
2023-04-17T01:32:18.060Z,99.90
2023-04-17T01:34:45.325Z,99.90
2023-04-17T01:37:12.389Z,99.90
2023-04-17T01:39:39.441Z,99.90
2023-04-17T01:42:06.769Z,99.90
2023-04-17T01:44:34.011Z,99.90
2023-04-17T01:47:01.084Z,99.90
2023-04-17T01:49:28.439Z,99.90
2023-04-17T01:51:55.537Z,99.90
2023-04-17T01:54:23.781Z,99.90
2023-04-17T01:56:51.473Z,99.90
2023-04-17T01:59:18.909Z,99.90
2023-04-17T02:01:46.069Z,99.90
2023-04-17T02:04:13.384Z,99.90
2023-04-17T02:06:40.705Z,99.90
2023-04-17T02:09:07.927Z,99.90
2023-04-17T02:11:35.256Z,99.90
2023-04-17T02:14:02.490Z,99.90
2023-04-17T02:16:29.637Z,99.90
2023-04-17T02:18:56.780Z,99.90
2023-04-17T02:21:23.972Z,99.90
2023-04-17T02:23:51.043Z,99.90
2023-04-17T02:26:18.515Z,99.90
2023-04-17T02:28:46.140Z,99.90
2023-04-17T02:31:13.372Z,99.90
2023-04-17T02:33:40.469Z,99.90
2023-04-17T02:36:08.043Z,99.90
2023-04-17T02:38:35.290Z,99.90
2023-04-17T02:41:02.415Z,99.90
2023-04-17T02:43:29.476Z,99.90
2023-04-17T02:45:56.601Z,99.90
2023-04-17T02:48:23.657Z,99.90
2023-04-17T02:50:50.856Z,99.90
2023-04-17T02:53:17.917Z,99.90
2023-04-17T02:55:45.154Z,99.90
2023-04-17T02:58:13.427Z,99.90
2023-04-17T03:00:40.939Z,99.90
2023-04-17T03:03:08.316Z,99.90
2023-04-17T03:05:35.983Z,99.90
2023-04-17T03:08:03.415Z,99.90
2023-04-17T03:10:30.579Z,99.90
2023-04-17T03:12:57.708Z,99.90
2023-04-17T03:15:24.783Z,99.90
2023-04-17T03:17:51.929Z,99.90
2023-04-17T03:20:19.123Z,99.90
2023-04-17T03:22:48.753Z,99.90
2023-04-17T03:25:15.981Z,99.90
2023-04-17T03:27:43.107Z,99.90
2023-04-17T03:30:10.690Z,99.90
2023-04-17T03:32:38.204Z,99.90
2023-04-17T03:35:05.710Z,99.90
2023-04-17T03:37:32.903Z,99.90
2023-04-17T03:40:00.044Z,99.90
2023-04-17T03:42:27.904Z,99.90
2023-04-17T03:44:56.135Z,99.90
2023-04-17T03:47:23.476Z,99.90
2023-04-17T03:49:50.717Z,99.90
2023-04-17T03:52:17.858Z,99.90
2023-04-17T03:54:44.997Z,99.90
2023-04-17T03:57:12.023Z,99.90
2023-04-17T03:59:39.088Z,99.90
2023-04-17T04:02:06.281Z,99.90
2023-04-17T04:04:33.754Z,99.90
2023-04-17T04:07:01.593Z,99.90
2023-04-17T04:09:28.717Z,99.90
2023-04-17T04:11:57.375Z,99.90
2023-04-17T04:14:24.668Z,99.90
2023-04-17T04:16:52.471Z,99.90
2023-04-17T04:19:19.570Z,99.90
2023-04-17T04:21:46.679Z,99.90
2023-04-17T04:24:14.350Z,99.90
2023-04-17T04:26:42.334Z,99.90
2023-04-17T04:29:12.274Z,99.90
2023-04-17T04:31:40.124Z,99.90
2023-04-17T04:34:08.918Z,99.90
2023-04-17T04:36:36.336Z,99.90
2023-04-17T04:39:06.832Z,99.90
2023-04-17T04:41:34.331Z,99.90
2023-04-17T04:44:01.515Z,99.90
2023-04-17T04:46:28.679Z,99.90
2023-04-17T04:48:55.830Z,99.90
2023-04-17T04:51:22.987Z,99.90
2023-04-17T04:53:50.042Z,99.90
2023-04-17T04:56:17.114Z,99.90
2023-04-17T04:58:44.195Z,99.90
2023-04-17T05:01:12.228Z,99.90
2023-04-17T05:03:40.850Z,99.90
2023-04-17T05:06:09.500Z,99.90
2023-04-17T05:08:36.886Z,99.90
2023-04-17T05:11:04.421Z,99.90
2023-04-17T05:13:31.631Z,99.90
2023-04-17T05:16:01.527Z,99.90
2023-04-17T05:18:28.952Z,99.90
2023-04-17T05:20:56.077Z,99.90
2023-04-17T05:23:23.314Z,99.90
2023-04-17T05:25:50.437Z,99.90
2023-04-17T05:28:17.507Z,99.90
2023-04-17T05:30:45.263Z,99.90
2023-04-17T05:33:12.521Z,99.90
2023-04-17T05:35:42.173Z,99.90
2023-04-17T05:38:09.239Z,99.90
2023-04-17T05:40:36.339Z,99.90
2023-04-17T05:43:11.665Z,99.90
2023-04-17T05:45:39.095Z,99.90
2023-04-17T05:48:07.433Z,99.90
2023-04-17T05:50:34.604Z,99.90
2023-04-17T05:53:01.998Z,99.90
2023-04-17T05:55:29.212Z,99.90
2023-04-17T05:57:58.145Z,99.90
2023-04-17T06:00:28.860Z,99.90
2023-04-17T06:02:56.345Z,99.90
2023-04-17T06:05:23.908Z,99.90
2023-04-17T06:07:51.086Z,99.90
2023-04-17T06:10:18.591Z,99.90
2023-04-17T06:12:45.779Z,99.90
2023-04-17T06:15:13.073Z,99.90
2023-04-17T06:17:41.011Z,99.90
2023-04-17T06:20:12.126Z,99.90
2023-04-17T06:22:40.862Z,99.90
2023-04-17T06:25:08.654Z,99.90
2023-04-17T06:27:36.984Z,99.90
2023-04-17T06:30:05.842Z,99.90
2023-04-17T06:32:33.043Z,99.90
2023-04-17T06:35:00.128Z,99.90
2023-04-17T06:37:27.203Z,99.90
2023-04-17T06:39:54.397Z,99.90
2023-04-17T06:42:21.473Z,99.90
2023-04-17T06:44:48.522Z,99.90
2023-04-17T06:47:15.583Z,99.90
2023-04-17T06:49:42.658Z,99.90
2023-04-17T06:52:09.789Z,99.90
2023-04-17T06:54:38.202Z,99.90
2023-04-17T06:57:06.782Z,99.90
2023-04-17T06:59:34.270Z,99.90
2023-04-17T07:02:03.144Z,99.90
2023-04-17T07:04:33.154Z,99.90
2023-04-17T07:07:00.322Z,99.90
2023-04-17T07:09:27.471Z,99.90
2023-04-17T07:11:54.796Z,99.90
2023-04-17T07:14:23.009Z,99.90
2023-04-17T07:16:50.387Z,99.90
2023-04-17T07:19:17.521Z,99.90
2023-04-17T07:21:44.703Z,99.90
2023-04-17T07:24:11.750Z,99.90
2023-04-17T07:26:40.392Z,99.90
2023-04-17T07:29:07.525Z,99.90
2023-04-17T07:31:34.800Z,99.90
2023-04-17T07:34:01.952Z,99.90
2023-04-17T07:36:29.977Z,99.90
2023-04-17T07:38:57.154Z,99.90
2023-04-17T07:41:24.227Z,99.90
2023-04-17T07:43:51.309Z,99.90
2023-04-17T07:46:18.455Z,99.90
2023-04-17T07:48:47.618Z,99.90
2023-04-17T07:51:16.887Z,99.90
2023-04-17T07:53:43.979Z,99.90
2023-04-17T07:56:12.679Z,99.90
2023-04-17T07:58:39.904Z,99.90
2023-04-17T08:01:07.120Z,99.90
2023-04-17T08:03:34.719Z,99.90
2023-04-17T08:06:02.105Z,99.90
2023-04-17T08:08:29.185Z,99.90
2023-04-17T08:10:56.255Z,99.90
2023-04-17T08:13:23.328Z,99.90
2023-04-17T08:15:52.296Z,99.90
2023-04-17T08:18:19.616Z,99.90
2023-04-17T08:20:46.729Z,99.90
2023-04-17T08:23:13.847Z,99.90
2023-04-17T08:25:40.978Z,99.90
2023-04-17T08:28:08.213Z,99.90
2023-04-17T08:30:35.588Z,99.90
2023-04-17T08:33:03.349Z,99.90
2023-04-17T08:35:30.715Z,99.90
2023-04-17T08:37:59.953Z,99.90
2023-04-17T08:40:27.040Z,99.90
2023-04-17T08:42:55.169Z,99.90
2023-04-17T08:45:24.851Z,99.90
2023-04-17T08:47:52.318Z,99.90
2023-04-17T08:50:21.891Z,99.90
2023-04-17T08:52:52.693Z,99.90
2023-04-17T08:55:25.039Z,99.90
2023-04-17T08:58:01.583Z,99.90
2023-04-17T09:00:33.917Z,99.90
2023-04-17T09:03:04.221Z,99.90
2023-04-17T09:05:39.023Z,99.90
2023-04-17T09:08:07.794Z,99.90
2023-04-17T09:10:40.649Z,99.90
2023-04-17T09:13:09.095Z,99.90
2023-04-17T09:15:37.651Z,99.90
2023-04-17T09:18:04.950Z,99.90
2023-04-17T09:20:32.845Z,99.90
2023-04-17T09:23:05.328Z,99.90
2023-04-17T09:25:32.506Z,99.90
2023-04-17T09:28:14.624Z,99.90
2023-04-17T09:30:42.903Z,99.90
2023-04-17T09:33:11.910Z,99.90
2023-04-17T09:35:40.187Z,99.90
2023-04-17T09:38:07.788Z,99.90
2023-04-17T09:40:41.266Z,99.90
2023-04-17T09:43:10.691Z,99.90
2023-04-17T09:45:42.124Z,99.90
2023-04-17T09:48:14.179Z,99.90
2023-04-17T09:50:41.524Z,99.90
2023-04-17T09:53:09.099Z,99.90
2023-04-17T09:55:38.854Z,99.90
2023-04-17T09:58:07.599Z,99.90
2023-04-17T10:00:36.882Z,99.90
2023-04-17T10:03:04.649Z,99.90
2023-04-17T10:05:32.570Z,99.90
2023-04-17T10:08:00.618Z,99.90
2023-04-17T10:10:36.308Z,99.90
2023-04-17T10:13:07.100Z,99.90
2023-04-17T10:15:34.913Z,99.90
2023-04-17T10:18:24.961Z,99.90
2023-04-17T10:20:53.602Z,99.90
2023-04-17T10:23:34.690Z,99.20
2023-04-17T10:26:24.974Z,99.80
2023-04-17T10:28:54.083Z,98.80
2023-04-17T10:31:23.628Z,98.50
2023-04-17T10:33:52.704Z,97.90
2023-04-17T10:36:38.490Z,98.60
2023-04-17T10:39:18.636Z,98.70
2023-04-17T10:42:03.781Z,98.50
2023-04-17T10:44:40.434Z,98.40
2023-04-17T10:47:14.445Z,97.20
2023-04-17T10:49:59.266Z,97.40
2023-04-17T10:52:38.875Z,95.40
2023-04-17T10:55:22.642Z,96.90
2023-04-17T10:57:56.555Z,96.10
2023-04-17T11:00:37.591Z,95.70
2023-04-17T11:03:07.154Z,95.10
2023-04-17T11:05:35.922Z,93.80
2023-04-17T11:08:03.398Z,92.50
2023-04-17T11:10:35.145Z,91.20
2023-04-17T11:13:02.527Z,91.70
2023-04-17T11:15:31.479Z,91.00
2023-04-17T11:18:00.733Z,91.50
2023-04-17T11:20:31.028Z,90.50
2023-04-17T11:23:03.280Z,90.70
2023-04-17T11:25:33.760Z,89.00
2023-04-17T11:28:06.466Z,90.00
2023-04-17T11:30:45.370Z,88.90
2023-04-17T11:33:12.782Z,89.50
2023-04-17T11:35:43.073Z,89.60
2023-04-17T11:38:22.177Z,88.80
2023-04-17T11:40:49.560Z,86.30
2023-04-17T11:43:17.631Z,84.60
2023-04-17T11:45:47.028Z,85.50
2023-04-17T11:48:16.178Z,89.00
2023-04-17T11:50:44.765Z,85.10
2023-04-17T11:53:18.579Z,85.60
2023-04-17T11:55:46.178Z,85.50
2023-04-17T11:58:14.614Z,83.00
2023-04-17T12:00:43.036Z,83.40
2023-04-17T12:03:35.525Z,84.60
2023-04-17T12:06:06.494Z,84.50
2023-04-17T12:08:50.261Z,85.60
2023-04-17T12:11:26.179Z,84.00
2023-04-17T12:13:54.585Z,82.30
2023-04-17T12:16:27.155Z,83.80
2023-04-17T12:18:55.176Z,80.60
2023-04-17T12:21:24.119Z,82.60
2023-04-17T12:23:51.740Z,78.90
2023-04-17T12:26:19.078Z,80.40
2023-04-17T12:28:46.215Z,82.00
2023-04-17T12:31:13.486Z,84.20
2023-04-17T12:33:40.660Z,84.80
2023-04-17T12:36:08.520Z,85.70
2023-04-17T12:38:36.163Z,86.70
2023-04-17T12:41:03.298Z,84.40
2023-04-17T12:43:33.672Z,82.90
2023-04-17T12:46:01.683Z,82.70
2023-04-17T12:48:30.774Z,81.30
2023-04-17T12:50:59.312Z,78.30
2023-04-17T12:53:26.425Z,79.10
2023-04-17T12:55:53.668Z,80.20
2023-04-17T12:58:20.829Z,78.50
2023-04-17T13:00:48.085Z,77.90
2023-04-17T13:03:15.513Z,74.50
2023-04-17T13:05:43.216Z,74.60
2023-04-17T13:08:14.963Z,74.20
2023-04-17T13:10:42.746Z,72.20
2023-04-17T13:13:11.073Z,75.10
2023-04-17T13:15:38.584Z,72.90
2023-04-17T13:18:05.996Z,73.80
2023-04-17T13:20:33.364Z,71.70
2023-04-17T13:23:00.708Z,71.00
2023-04-17T13:25:29.755Z,70.10
2023-04-17T13:27:56.995Z,70.80
2023-04-17T13:30:25.166Z,70.60
2023-04-17T13:32:52.867Z,71.40
2023-04-17T13:35:20.158Z,71.00
2023-04-17T13:37:47.252Z,71.40
2023-04-17T13:40:16.561Z,72.30
2023-04-17T13:42:44.584Z,73.40
2023-04-17T13:45:12.594Z,72.50
2023-04-17T13:47:40.146Z,70.20
2023-04-17T13:50:08.337Z,71.50
2023-04-17T13:52:35.580Z,69.80
2023-04-17T13:55:02.693Z,70.00
2023-04-17T13:57:29.844Z,68.90
2023-04-17T13:59:56.877Z,67.30
2023-04-17T14:02:24.078Z,68.00
2023-04-17T14:07:19.047Z,70.80
2023-04-17T14:09:46.213Z,70.60
2023-04-17T14:12:19.710Z,72.40
2023-04-17T14:14:47.234Z,72.40
2023-04-17T14:17:14.519Z,70.20
2023-04-17T14:19:41.739Z,70.50
2023-04-17T14:22:08.918Z,69.70
2023-04-17T14:24:36.045Z,70.60
2023-04-17T14:27:03.734Z,72.10
2023-04-17T14:31:58.500Z,74.40
2023-04-17T14:34:25.662Z,78.40
2023-04-17T14:36:54.029Z,80.10
2023-04-17T14:39:21.969Z,81.20
2023-04-17T14:41:49.079Z,82.60
2023-04-17T14:44:16.175Z,83.50
2023-04-17T14:46:43.523Z,84.60
2023-04-17T14:49:13.169Z,85.60
2023-04-17T14:51:40.320Z,84.30
2023-04-17T14:54:08.546Z,79.50
2023-04-17T14:56:35.781Z,77.70
2023-04-17T14:59:05.128Z,78.20
2023-04-17T15:01:32.312Z,78.50
2023-04-17T15:03:59.947Z,78.80
2023-04-17T15:06:27.571Z,79.50
2023-04-17T15:08:54.987Z,80.40
2023-04-17T15:11:22.146Z,79.70
2023-04-17T15:13:49.245Z,79.80
2023-04-17T15:16:17.312Z,80.50
2023-04-17T15:18:44.420Z,80.80
2023-04-17T15:21:11.515Z,81.60
2023-04-17T15:23:38.691Z,80.50
2023-04-17T15:26:05.879Z,78.40
2023-04-17T15:28:34.009Z,77.00
2023-04-17T15:31:04.511Z,77.60
2023-04-17T15:33:31.886Z,78.50
2023-04-17T15:36:00.273Z,79.00
2023-04-17T15:38:27.672Z,78.90
2023-04-17T15:40:55.814Z,80.20
2023-04-17T15:43:23.312Z,80.60
2023-04-17T15:45:51.468Z,82.50
2023-04-17T15:48:18.667Z,82.80
2023-04-17T15:50:46.209Z,83.10
2023-04-17T15:53:13.444Z,82.20
2023-04-17T15:55:41.483Z,82.10
2023-04-17T15:58:08.690Z,82.50
2023-04-17T16:00:36.098Z,83.80
2023-04-17T16:03:03.648Z,85.00
2023-04-17T16:05:30.981Z,86.40
2023-04-17T16:07:58.167Z,87.20
2023-04-17T16:10:25.416Z,87.40
2023-04-17T16:12:52.531Z,88.60
2023-04-17T16:15:19.780Z,89.00
2023-04-17T16:17:48.779Z,90.20
2023-04-17T16:20:16.713Z,89.60
2023-04-17T16:22:44.084Z,89.00
2023-04-17T16:25:14.091Z,88.70
2023-04-17T16:27:41.762Z,90.00
2023-04-17T16:30:10.801Z,90.00
2023-04-17T16:32:38.026Z,90.00
2023-04-17T16:35:06.057Z,89.10
2023-04-17T16:37:33.200Z,88.70
2023-04-17T16:40:04.854Z,89.10
2023-04-17T16:42:33.030Z,89.10
2023-04-17T16:45:00.395Z,90.10
2023-04-17T16:47:30.228Z,90.20
2023-04-17T16:49:57.586Z,90.40
2023-04-17T16:52:24.884Z,91.00
2023-04-17T16:54:52.317Z,91.50
2023-04-17T16:57:19.585Z,91.30
2023-04-17T16:59:46.764Z,91.50
2023-04-17T17:02:14.248Z,91.90
2023-04-17T17:04:41.739Z,92.10
2023-04-17T17:07:09.271Z,92.20
2023-04-17T17:09:36.788Z,92.60
2023-04-17T17:12:04.422Z,93.00
2023-04-17T17:14:31.539Z,93.60
2023-04-17T17:16:58.769Z,93.70
2023-04-17T17:19:25.915Z,93.80
2023-04-17T17:21:55.403Z,94.40
2023-04-17T17:24:22.814Z,95.00
2023-04-17T17:26:50.430Z,95.50
2023-04-17T17:29:17.672Z,95.30
2023-04-17T17:31:45.273Z,95.70
2023-04-17T17:34:25.289Z,95.70
2023-04-17T17:36:54.453Z,96.30
2023-04-17T17:39:22.468Z,97.00
2023-04-17T17:41:50.281Z,97.90
2023-04-17T17:44:17.604Z,98.70
2023-04-17T17:46:44.974Z,99.10
2023-04-17T17:49:12.708Z,99.80
2023-04-17T17:51:40.607Z,99.80
2023-04-17T17:54:13.550Z,99.90
2023-04-17T17:56:41.839Z,99.90
2023-04-17T17:59:09.436Z,99.90
2023-04-17T18:01:38.121Z,99.90
2023-04-17T18:04:06.051Z,99.90
2023-04-17T18:06:34.153Z,99.90
2023-04-17T18:09:02.532Z,99.90
2023-04-17T18:11:30.355Z,99.90
2023-04-17T18:13:57.957Z,99.90
2023-04-17T18:16:25.584Z,99.90
2023-04-17T18:18:53.313Z,99.90
2023-04-17T18:21:20.639Z,99.90
2023-04-17T18:23:48.323Z,99.90
2023-04-17T18:26:16.172Z,99.90
2023-04-17T18:28:44.862Z,99.90
2023-04-17T18:31:12.874Z,99.90
2023-04-17T18:33:41.698Z,99.90
2023-04-17T18:36:10.414Z,99.90
2023-04-17T18:38:38.407Z,99.90
2023-04-17T18:41:06.356Z,99.90
2023-04-17T18:43:34.172Z,99.90
2023-04-17T18:46:08.253Z,99.90
2023-04-17T18:48:36.340Z,99.90
2023-04-17T18:51:17.834Z,99.90
2023-04-17T18:53:45.435Z,99.90
2023-04-17T18:56:15.418Z,99.90
2023-04-17T18:58:43.525Z,99.90
2023-04-17T19:01:11.914Z,99.90
2023-04-17T19:03:39.909Z,99.90
2023-04-17T19:06:09.201Z,99.90
2023-04-17T19:08:39.895Z,99.90
2023-04-17T19:11:08.075Z,99.90
2023-04-17T19:13:36.058Z,99.90
2023-04-17T19:16:03.980Z,99.90
2023-04-17T19:18:32.252Z,99.90
2023-04-17T19:21:00.954Z,99.90
2023-04-17T19:23:28.935Z,99.90
2023-04-17T19:25:57.053Z,99.90
2023-04-17T19:28:27.594Z,99.90
2023-04-17T19:30:57.859Z,99.90
2023-04-17T19:33:26.813Z,99.90
2023-04-17T19:35:55.133Z,99.90
2023-04-17T19:38:24.857Z,99.90
2023-04-17T19:41:16.072Z,99.90
2023-04-17T19:43:50.929Z,99.90
2023-04-17T19:46:21.081Z,99.90
2023-04-17T19:48:49.572Z,99.90
2023-04-17T19:51:21.720Z,99.90
2023-04-17T19:53:53.951Z,99.90
2023-04-17T19:56:21.775Z,99.90
2023-04-17T19:58:49.695Z,99.90
2023-04-17T20:01:17.448Z,99.90
2023-04-17T20:03:45.812Z,99.90
2023-04-17T20:06:14.468Z,99.90
2023-04-17T20:08:41.596Z,99.90
2023-04-17T20:11:12.887Z,99.90
2023-04-17T20:13:40.916Z,99.90
2023-04-17T20:16:08.767Z,99.90
2023-04-17T20:18:37.617Z,99.90
2023-04-17T20:21:06.849Z,99.90
2023-04-17T20:23:35.437Z,99.90
2023-04-17T20:26:03.811Z,99.90
2023-04-17T20:28:32.670Z,99.90
2023-04-17T20:31:00.847Z,99.90
2023-04-17T20:33:28.462Z,99.90
2023-04-17T20:35:55.910Z,99.90
2023-04-17T20:38:23.083Z,99.90
2023-04-17T20:40:50.266Z,99.90
2023-04-17T20:43:17.802Z,99.90
2023-04-17T20:45:44.984Z,99.90
2023-04-17T20:48:12.131Z,99.90
2023-04-17T20:50:39.366Z,99.90
2023-04-17T20:53:06.611Z,99.90
2023-04-17T20:55:34.147Z,99.90
2023-04-17T20:58:01.408Z,99.90
2023-04-17T21:00:28.642Z,99.90
2023-04-17T21:02:55.979Z,99.90
2023-04-17T21:05:23.325Z,99.90
2023-04-17T21:07:51.764Z,99.90
2023-04-17T21:10:20.218Z,99.90
2023-04-17T21:12:47.608Z,99.90
2023-04-17T21:15:14.834Z,99.90
2023-04-17T21:17:46.719Z,99.90
2023-04-17T21:20:14.522Z,99.90
2023-04-17T21:22:41.764Z,99.90
2023-04-17T21:25:09.655Z,99.90
2023-04-17T21:27:37.010Z,99.90
2023-04-17T21:30:04.741Z,99.90
2023-04-17T21:32:31.947Z,99.90
2023-04-17T21:34:59.109Z,99.90
2023-04-17T21:37:26.261Z,99.90
2023-04-17T21:39:53.561Z,99.90
2023-04-17T21:42:20.679Z,99.90
2023-04-17T21:44:47.788Z,99.90
2023-04-17T21:47:16.547Z,99.90
2023-04-17T21:49:47.518Z,99.90
2023-04-17T21:52:18.267Z,99.90
2023-04-17T21:54:45.814Z,99.90
2023-04-17T21:57:13.075Z,99.90
2023-04-17T21:59:40.559Z,99.90
2023-04-17T22:02:07.650Z,99.90
2023-04-17T22:04:34.824Z,99.90
2023-04-17T22:07:01.903Z,99.90
2023-04-17T22:09:29.260Z,99.90
2023-04-17T22:11:57.150Z,99.90
2023-04-17T22:14:24.203Z,99.90
2023-04-17T22:16:51.413Z,99.90
2023-04-17T22:19:18.436Z,99.90
2023-04-17T22:21:45.534Z,99.90
2023-04-17T22:24:12.785Z,99.90
2023-04-17T22:26:40.041Z,99.90
2023-04-17T22:29:07.076Z,99.90
2023-04-17T22:31:34.505Z,99.90
2023-04-17T22:34:01.600Z,99.90
2023-04-17T22:36:28.981Z,99.90
2023-04-17T22:38:56.069Z,99.90
2023-04-17T22:41:23.320Z,99.90
2023-04-17T22:43:50.594Z,99.90
2023-04-17T22:46:17.730Z,99.90
2023-04-17T22:48:45.107Z,99.90
2023-04-17T22:51:12.974Z,99.90
2023-04-17T22:53:40.034Z,99.90
2023-04-17T22:56:11.026Z,99.90
2023-04-17T22:58:41.049Z,99.90
2023-04-17T23:01:08.210Z,99.90
2023-04-17T23:03:35.754Z,99.90
2023-04-17T23:06:03.284Z,99.90
2023-04-17T23:08:31.125Z,99.90
2023-04-17T23:10:59.978Z,99.90
2023-04-17T23:13:27.947Z,99.90
2023-04-17T23:15:55.410Z,99.90
2023-04-17T23:18:22.668Z,99.90
2023-04-17T23:20:50.085Z,99.90
2023-04-17T23:23:18.555Z,99.90
2023-04-17T23:25:46.141Z,99.90
2023-04-17T23:28:13.296Z,99.90
2023-04-17T23:30:40.578Z,99.90
2023-04-17T23:33:07.880Z,99.90
2023-04-17T23:35:34.960Z,99.90
2023-04-17T23:38:02.019Z,99.90
2023-04-17T23:40:29.631Z,99.90
2023-04-17T23:42:56.793Z,99.90
2023-04-17T23:45:23.873Z,99.90
2023-04-17T23:47:52.745Z,99.90
2023-04-17T23:50:20.006Z,99.90
2023-04-17T23:52:47.153Z,99.90
2023-04-17T23:55:14.247Z,99.90
2023-04-17T23:57:41.425Z,99.90
