createdAt,value
2022-12-24T00:01:46.911Z,31.50
2022-12-24T00:04:13.534Z,33.90
2022-12-24T00:06:40.243Z,32.90
2022-12-24T00:09:06.959Z,33.80
2022-12-24T00:11:33.587Z,35.70
2022-12-24T00:14:00.247Z,29.70
2022-12-24T00:16:27.103Z,34.40
2022-12-24T00:18:54.258Z,34.10
2022-12-24T00:21:21.275Z,33.30
2022-12-24T00:23:48.031Z,33.90
2022-12-24T00:26:14.851Z,32.20
2022-12-24T00:28:41.683Z,33.90
2022-12-24T00:31:14.625Z,36.30
2022-12-24T00:33:42.086Z,32.90
2022-12-24T00:36:09.913Z,35.50
2022-12-24T00:38:37.446Z,36.40
2022-12-24T00:41:06.721Z,34.20
2022-12-24T00:43:33.511Z,37.60
2022-12-24T00:46:00.434Z,34.80
2022-12-24T00:48:27.252Z,34.00
2022-12-24T00:50:53.966Z,35.00
2022-12-24T00:53:20.668Z,30.70
2022-12-24T00:55:47.350Z,33.00
2022-12-24T00:58:14.371Z,35.90
2022-12-24T01:00:41.069Z,29.60
2022-12-24T01:03:07.901Z,28.40
2022-12-24T01:05:34.596Z,30.10
2022-12-24T01:08:01.302Z,30.80
2022-12-24T01:10:28.053Z,32.30
2022-12-24T01:12:54.683Z,30.40
2022-12-24T01:15:21.380Z,30.20
2022-12-24T01:17:48.128Z,33.10
2022-12-24T01:20:17.143Z,27.30
2022-12-24T01:22:44.084Z,32.70
2022-12-24T01:25:11.112Z,33.60
2022-12-24T01:27:38.184Z,33.10
2022-12-24T01:30:07.462Z,30.50
2022-12-24T01:32:34.286Z,33.70
2022-12-24T01:35:01.026Z,32.10
2022-12-24T01:37:27.770Z,29.60
2022-12-24T01:40:14.409Z,27.70
2022-12-24T01:43:04.011Z,29.60
2022-12-24T01:45:56.571Z,37.10
2022-12-24T01:48:35.730Z,31.10
2022-12-24T01:51:06.687Z,31.10
2022-12-24T01:53:37.284Z,28.90
2022-12-24T01:56:06.511Z,30.90
2022-12-24T01:58:36.207Z,27.60
2022-12-24T02:01:07.136Z,32.60
2022-12-24T02:03:34.272Z,31.60
2022-12-24T02:06:01.907Z,31.40
2022-12-24T02:08:40.177Z,27.60
2022-12-24T02:11:19.459Z,34.10
2022-12-24T02:13:55.572Z,29.30
2022-12-24T02:16:47.319Z,26.30
2022-12-24T02:19:46.979Z,27.70
2022-12-24T02:23:00.611Z,28.90
2022-12-24T02:25:41.791Z,25.30
2022-12-24T02:28:08.487Z,28.10
2022-12-24T02:30:51.501Z,28.60
2022-12-24T02:33:30.567Z,31.60
2022-12-24T02:36:22.171Z,29.90
2022-12-24T02:38:55.112Z,27.20
2022-12-24T02:41:54.168Z,28.20
2022-12-24T02:44:25.210Z,28.90
2022-12-24T02:46:53.244Z,30.50
2022-12-24T02:49:20.223Z,31.40
2022-12-24T02:51:46.835Z,27.90
2022-12-24T02:54:16.807Z,28.50
2022-12-24T02:57:05.122Z,26.40
2022-12-24T02:59:40.722Z,34.30
2022-12-24T03:02:13.677Z,29.40
2022-12-24T03:04:49.839Z,26.90
2022-12-24T03:07:26.255Z,26.80
2022-12-24T03:10:02.219Z,28.30
2022-12-24T03:12:34.989Z,27.20
2022-12-24T03:15:03.520Z,28.40
2022-12-24T03:17:32.183Z,27.50
2022-12-24T03:19:59.090Z,29.40
2022-12-24T03:22:27.226Z,31.30
2022-12-24T03:24:54.009Z,26.10
2022-12-24T03:27:21.345Z,29.60
2022-12-24T03:29:48.113Z,28.10
2022-12-24T03:32:14.914Z,29.00
2022-12-24T03:34:41.671Z,29.00
2022-12-24T03:37:08.424Z,24.60
2022-12-24T03:39:35.194Z,30.70
2022-12-24T03:42:01.964Z,28.60
2022-12-24T03:44:28.794Z,30.40
2022-12-24T03:46:55.544Z,27.10
2022-12-24T03:49:31.416Z,26.80
2022-12-24T03:51:58.383Z,24.50
2022-12-24T03:54:41.207Z,27.40
2022-12-24T03:57:08.127Z,28.50
2022-12-24T03:59:34.866Z,32.50
2022-12-24T04:02:01.838Z,28.30
2022-12-24T04:04:28.791Z,28.20
2022-12-24T04:06:55.492Z,25.30
2022-12-24T04:09:22.131Z,28.50
2022-12-24T04:11:48.823Z,28.50
2022-12-24T04:14:15.528Z,32.00
2022-12-24T04:16:42.340Z,26.90
2022-12-24T04:19:09.169Z,29.30
2022-12-24T04:21:35.952Z,31.10
2022-12-24T04:24:02.651Z,30.90
2022-12-24T04:26:29.495Z,24.00
2022-12-24T04:28:56.272Z,31.60
2022-12-24T04:31:23.122Z,30.40
2022-12-24T04:33:51.693Z,27.60
2022-12-24T04:36:20.344Z,33.30
2022-12-24T04:38:48.855Z,28.50
2022-12-24T04:41:25.265Z,27.30
2022-12-24T04:43:54.315Z,25.90
2022-12-24T04:46:26.705Z,23.70
2022-12-24T04:48:55.087Z,28.40
2022-12-24T04:51:22.348Z,32.10
2022-12-24T04:53:49.209Z,29.50
2022-12-24T04:56:19.177Z,32.80
2022-12-24T04:58:46.842Z,31.10
2022-12-24T05:01:19.479Z,31.50
2022-12-24T05:03:46.897Z,31.20
2022-12-24T05:06:17.419Z,33.80
2022-12-24T05:08:44.491Z,37.00
2022-12-24T05:11:14.359Z,37.90
2022-12-24T05:13:47.480Z,35.10
2022-12-24T05:16:17.008Z,36.50
2022-12-24T05:18:44.073Z,32.10
2022-12-24T05:21:14.355Z,35.60
2022-12-24T05:23:59.808Z,36.10
2022-12-24T05:26:40.427Z,36.90
2022-12-24T05:29:08.319Z,39.30
2022-12-24T05:31:36.474Z,38.20
2022-12-24T05:34:03.697Z,37.60
2022-12-24T05:36:30.771Z,35.00
2022-12-24T05:38:57.907Z,33.20
2022-12-24T05:41:25.524Z,37.10
2022-12-24T05:43:52.487Z,36.00
2022-12-24T05:46:21.725Z,35.10
2022-12-24T05:48:49.899Z,32.60
2022-12-24T05:51:19.949Z,33.60
2022-12-24T05:53:47.258Z,35.60
2022-12-24T05:56:17.377Z,35.70
2022-12-24T05:58:44.342Z,40.90
2022-12-24T06:01:12.362Z,38.80
2022-12-24T06:03:39.332Z,40.30
2022-12-24T06:06:07.737Z,40.70
2022-12-24T06:08:35.995Z,37.50
2022-12-24T06:11:05.761Z,40.00
2022-12-24T06:13:33.831Z,33.10
2022-12-24T06:16:02.635Z,35.00
2022-12-24T06:18:31.243Z,35.90
2022-12-24T06:20:59.273Z,36.70
2022-12-24T06:23:28.532Z,35.50
2022-12-24T06:25:58.587Z,38.50
2022-12-24T06:28:25.384Z,33.40
2022-12-24T06:30:55.801Z,35.10
2022-12-24T06:33:25.598Z,33.00
2022-12-24T06:35:52.357Z,38.00
2022-12-24T06:38:19.178Z,41.10
2022-12-24T06:40:47.073Z,34.10
2022-12-24T06:43:14.767Z,34.20
2022-12-24T06:45:46.314Z,37.20
2022-12-24T06:48:13.621Z,36.40
2022-12-24T06:50:40.688Z,38.10
2022-12-24T06:53:07.717Z,35.20
2022-12-24T06:55:35.001Z,36.20
2022-12-24T06:58:02.167Z,37.50
2022-12-24T07:00:28.883Z,39.00
2022-12-24T07:02:56.188Z,39.40
2022-12-24T07:05:23.103Z,43.00
2022-12-24T07:07:50.084Z,36.80
2022-12-24T07:10:18.298Z,40.40
2022-12-24T07:12:45.292Z,40.50
2022-12-24T07:15:14.245Z,40.80
2022-12-24T07:17:41.629Z,38.70
2022-12-24T07:20:12.031Z,42.10
2022-12-24T07:22:38.804Z,40.10
2022-12-24T07:25:06.181Z,37.20
2022-12-24T07:27:32.985Z,34.30
2022-12-24T07:29:59.789Z,39.10
2022-12-24T07:32:26.556Z,39.40
2022-12-24T07:34:53.323Z,39.80
2022-12-24T07:37:20.125Z,38.50
2022-12-24T07:39:46.855Z,37.60
2022-12-24T07:42:13.832Z,41.70
2022-12-24T07:44:40.545Z,38.90
2022-12-24T07:47:07.518Z,39.00
2022-12-24T07:49:35.222Z,37.80
2022-12-24T07:52:02.945Z,35.00
2022-12-24T07:54:29.790Z,36.60
2022-12-24T07:56:56.565Z,36.70
2022-12-24T07:59:23.393Z,41.20
2022-12-24T08:01:50.507Z,34.30
2022-12-24T08:04:17.444Z,33.00
2022-12-24T08:06:44.344Z,36.50
2022-12-24T08:09:11.148Z,39.80
2022-12-24T08:11:37.835Z,41.50
2022-12-24T08:14:04.515Z,35.70
2022-12-24T08:16:31.354Z,37.30
2022-12-24T08:18:58.203Z,36.90
2022-12-24T08:21:27.593Z,36.40
2022-12-24T08:23:57.821Z,39.90
2022-12-24T08:26:24.557Z,36.70
2022-12-24T08:28:51.322Z,41.60
2022-12-24T08:31:18.068Z,40.70
2022-12-24T08:33:44.834Z,40.60
2022-12-24T08:36:11.615Z,39.10
2022-12-24T08:38:38.330Z,38.30
2022-12-24T08:41:05.218Z,38.00
2022-12-24T08:43:32.177Z,38.20
2022-12-24T08:46:05.646Z,36.80
2022-12-24T08:48:33.843Z,35.00
2022-12-24T08:51:00.682Z,30.80
2022-12-24T08:53:27.589Z,38.20
2022-12-24T08:56:02.862Z,38.60
2022-12-24T08:58:30.538Z,37.50
2022-12-24T09:00:57.454Z,37.10
2022-12-24T09:03:27.879Z,36.60
2022-12-24T09:05:55.249Z,36.90
2022-12-24T09:08:21.988Z,36.30
2022-12-24T09:10:48.934Z,38.30
2022-12-24T09:13:15.661Z,40.40
2022-12-24T09:15:42.402Z,41.10
2022-12-24T09:18:09.163Z,40.00
2022-12-24T09:20:35.890Z,36.20
2022-12-24T09:23:02.471Z,39.70
2022-12-24T09:25:29.208Z,39.40
2022-12-24T09:27:55.893Z,37.30
2022-12-24T09:30:22.592Z,32.30
2022-12-24T09:32:51.784Z,34.90
2022-12-24T09:35:18.573Z,39.40
2022-12-24T09:37:45.306Z,39.80
2022-12-24T09:40:27.137Z,38.80
2022-12-24T09:42:54.362Z,41.40
2022-12-24T09:45:35.340Z,36.50
2022-12-24T09:48:14.872Z,38.00
2022-12-24T09:50:56.810Z,39.40
2022-12-24T09:53:32.683Z,32.50
2022-12-24T09:56:03.068Z,28.00
2022-12-24T09:58:35.679Z,43.80
2022-12-24T10:01:02.661Z,42.10
2022-12-24T10:03:29.669Z,38.10
2022-12-24T10:06:07.687Z,46.50
2022-12-24T10:08:46.840Z,40.70
2022-12-24T10:11:40.839Z,36.40
2022-12-24T10:14:33.164Z,39.80
2022-12-24T10:17:41.912Z,34.10
2022-12-24T10:20:25.985Z,38.40
2022-12-24T10:22:57.776Z,47.10
2022-12-24T10:25:37.901Z,45.40
2022-12-24T10:28:14.398Z,47.40
2022-12-24T10:30:42.742Z,47.90
2022-12-24T10:33:19.684Z,49.70
2022-12-24T10:35:53.816Z,46.20
2022-12-24T10:38:20.442Z,43.00
2022-12-24T10:40:50.862Z,39.60
2022-12-24T10:43:20.775Z,49.20
2022-12-24T10:45:56.007Z,47.20
2022-12-24T10:48:50.237Z,48.70
2022-12-24T10:51:20.543Z,46.40
2022-12-24T10:53:54.522Z,51.00
2022-12-24T10:56:21.547Z,52.40
2022-12-24T10:58:53.900Z,48.10
2022-12-24T11:01:41.677Z,41.50
2022-12-24T11:04:16.716Z,46.10
2022-12-24T11:06:54.366Z,52.90
2022-12-24T11:09:31.629Z,58.00
2022-12-24T11:12:06.903Z,59.70
2022-12-24T11:14:39.160Z,58.30
2022-12-24T11:17:06.385Z,52.60
2022-12-24T11:19:37.086Z,47.50
2022-12-24T11:22:07.219Z,50.40
2022-12-24T11:24:39.607Z,49.90
2022-12-24T11:27:49.843Z,57.70
2022-12-24T11:30:16.612Z,54.60
2022-12-24T11:32:46.189Z,50.40
2022-12-24T11:35:17.541Z,52.50
2022-12-24T11:37:44.602Z,52.10
2022-12-24T11:40:24.192Z,45.40
2022-12-24T11:42:53.677Z,51.10
2022-12-24T11:45:27.375Z,48.50
2022-12-24T11:47:55.062Z,40.30
2022-12-24T11:50:36.394Z,40.00
2022-12-24T11:53:03.026Z,41.30
2022-12-24T11:55:45.038Z,38.20
2022-12-24T11:58:33.052Z,34.90
2022-12-24T12:01:24.161Z,26.50
2022-12-24T12:03:57.297Z,40.00
2022-12-24T12:06:45.532Z,29.50
2022-12-24T12:09:18.045Z,29.30
2022-12-24T12:11:48.508Z,34.20
2022-12-24T12:14:24.210Z,39.50
2022-12-24T12:17:07.692Z,37.70
2022-12-24T12:19:58.768Z,41.40
2022-12-24T12:22:35.899Z,34.10
2022-12-24T12:25:05.300Z,37.50
2022-12-24T12:27:44.287Z,38.20
2022-12-24T12:30:20.549Z,35.30
2022-12-24T12:33:06.845Z,35.40
2022-12-24T12:35:43.235Z,34.50
2022-12-24T12:38:20.937Z,34.30
2022-12-24T12:40:56.615Z,41.30
2022-12-24T12:44:00.097Z,36.00
2022-12-24T12:46:42.187Z,36.20
2022-12-24T12:49:31.009Z,29.90
2022-12-24T12:52:06.948Z,38.20
2022-12-24T12:54:46.112Z,34.30
2022-12-24T12:57:17.771Z,40.10
2022-12-24T12:59:52.210Z,51.30
2022-12-24T13:02:50.847Z,42.90
2022-12-24T13:05:23.499Z,53.40
2022-12-24T13:08:18.225Z,53.30
2022-12-24T13:11:06.608Z,45.80
2022-12-24T13:13:55.090Z,55.30
2022-12-24T13:16:39.085Z,58.60
2022-12-24T13:21:55.288Z,49.30
2022-12-24T13:24:26.200Z,65.20
2022-12-24T13:27:06.774Z,53.70
2022-12-24T13:29:36.078Z,59.80
2022-12-24T13:32:34.760Z,60.10
2022-12-24T13:35:04.771Z,52.80
2022-12-24T13:37:31.398Z,50.60
2022-12-24T13:40:10.397Z,56.70
2022-12-24T13:43:07.918Z,49.30
2022-12-24T13:45:37.649Z,60.40
2022-12-24T13:48:07.050Z,59.70
2022-12-24T13:50:39.546Z,55.00
2022-12-24T13:53:36.357Z,59.00
2022-12-24T13:56:10.161Z,55.50
2022-12-24T13:58:44.144Z,50.50
2022-12-24T14:01:16.937Z,52.50
2022-12-24T14:03:48.997Z,48.60
2022-12-24T14:06:38.944Z,33.40
2022-12-24T14:09:11.127Z,54.10
2022-12-24T14:11:53.205Z,54.60
2022-12-24T14:14:28.191Z,50.20
2022-12-24T14:16:59.275Z,54.70
2022-12-24T14:19:37.255Z,63.40
2022-12-24T14:22:12.950Z,49.00
2022-12-24T14:24:46.156Z,50.20
2022-12-24T14:27:36.001Z,48.00
2022-12-24T14:30:19.613Z,54.40
2022-12-24T14:32:47.596Z,59.00
2022-12-24T14:35:14.222Z,43.20
2022-12-24T14:37:45.513Z,47.10
2022-12-24T14:40:18.212Z,52.00
2022-12-24T14:43:18.889Z,50.60
2022-12-24T14:45:53.465Z,43.70
2022-12-24T14:48:45.989Z,49.30
2022-12-24T14:51:18.593Z,44.00
2022-12-24T14:54:07.298Z,50.50
2022-12-24T14:56:34.011Z,51.00
2022-12-24T14:59:04.930Z,47.40
2022-12-24T15:01:36.168Z,49.70
2022-12-24T15:04:17.384Z,49.10
2022-12-24T15:06:52.562Z,47.50
2022-12-24T15:09:22.676Z,50.30
2022-12-24T15:11:52.103Z,45.50
2022-12-24T15:14:21.202Z,48.80
2022-12-24T15:16:57.023Z,48.30
2022-12-24T15:19:32.245Z,51.40
2022-12-24T15:21:59.570Z,52.20
2022-12-24T15:24:29.723Z,48.70
2022-12-24T15:26:56.498Z,47.70
2022-12-24T15:29:27.784Z,46.00
2022-12-24T15:31:57.623Z,43.70
2022-12-24T15:34:37.941Z,42.70
2022-12-24T15:37:32.452Z,52.20
2022-12-24T15:40:10.100Z,55.40
2022-12-24T15:42:42.644Z,52.40
2022-12-24T15:45:28.487Z,53.00
2022-12-24T15:47:59.210Z,44.90
2022-12-24T15:50:31.887Z,45.90
2022-12-24T15:53:19.595Z,48.40
2022-12-24T15:56:04.444Z,46.80
2022-12-24T15:58:37.231Z,53.00
2022-12-24T16:01:10.158Z,55.50
2022-12-24T16:03:54.309Z,71.90
2022-12-24T16:08:48.849Z,49.80
2022-12-24T16:11:24.248Z,49.10
2022-12-24T16:13:51.181Z,46.80
2022-12-24T16:16:31.516Z,49.40
2022-12-24T16:19:00.916Z,50.60
2022-12-24T16:21:40.627Z,44.40
2022-12-24T16:24:18.907Z,43.20
2022-12-24T16:26:46.082Z,47.00
2022-12-24T16:29:13.450Z,47.90
2022-12-24T16:31:47.149Z,52.00
2022-12-24T16:34:15.565Z,51.20
2022-12-24T16:36:46.165Z,47.30
2022-12-24T16:39:31.380Z,47.80
2022-12-24T16:42:21.368Z,51.70
2022-12-24T16:44:48.275Z,55.50
2022-12-24T16:47:27.610Z,53.10
2022-12-24T16:49:54.537Z,46.10
2022-12-24T16:52:26.409Z,55.20
2022-12-24T16:54:53.320Z,56.20
2022-12-24T16:57:22.798Z,50.10
2022-12-24T16:59:49.880Z,54.40
2022-12-24T17:02:19.797Z,52.60
2022-12-24T17:04:47.268Z,53.60
2022-12-24T17:07:16.438Z,51.70
2022-12-24T17:09:45.848Z,50.10
2022-12-24T17:12:13.922Z,52.60
2022-12-24T17:14:42.365Z,57.30
2022-12-24T17:17:21.231Z,51.80
2022-12-24T17:19:48.030Z,55.90
2022-12-24T17:22:14.811Z,55.60
2022-12-24T17:24:41.860Z,50.90
2022-12-24T17:27:08.755Z,53.70
2022-12-24T17:29:35.556Z,58.80
2022-12-24T17:32:02.248Z,57.30
2022-12-24T17:34:29.446Z,62.90
2022-12-24T17:36:56.405Z,58.80
2022-12-24T17:39:27.737Z,64.70
2022-12-24T17:41:54.907Z,55.90
2022-12-24T17:44:21.683Z,59.30
2022-12-24T17:46:48.608Z,58.40
2022-12-24T17:49:15.852Z,50.40
2022-12-24T17:51:45.723Z,49.70
2022-12-24T17:54:13.426Z,50.00
2022-12-24T17:56:40.204Z,45.90
2022-12-24T17:59:07.005Z,54.40
2022-12-24T18:01:34.062Z,49.20
2022-12-24T18:04:02.851Z,50.40
2022-12-24T18:06:30.096Z,47.10
2022-12-24T18:08:57.354Z,44.60
2022-12-24T18:11:27.927Z,51.40
2022-12-24T18:13:56.608Z,58.20
2022-12-24T18:16:32.311Z,50.80
2022-12-24T18:18:59.721Z,47.40
2022-12-24T18:21:29.356Z,43.40
2022-12-24T18:23:56.992Z,43.70
2022-12-24T18:26:26.317Z,45.10
2022-12-24T18:28:55.436Z,45.20
2022-12-24T18:31:23.729Z,42.20
2022-12-24T18:33:51.989Z,43.50
2022-12-24T18:36:19.615Z,45.30
2022-12-24T18:38:47.816Z,50.40
2022-12-24T18:41:23.823Z,45.20
2022-12-24T18:43:51.336Z,48.70
2022-12-24T18:46:21.554Z,49.30
2022-12-24T18:48:48.265Z,47.20
2022-12-24T18:51:16.719Z,49.10
2022-12-24T18:53:43.816Z,48.40
2022-12-24T18:56:13.945Z,47.40
2022-12-24T18:58:42.357Z,42.00
2022-12-24T19:01:14.317Z,44.90
2022-12-24T19:03:41.283Z,44.80
2022-12-24T19:06:08.646Z,42.80
2022-12-24T19:11:23.117Z,46.20
2022-12-24T19:13:50.883Z,44.70
2022-12-24T19:16:17.596Z,44.10
2022-12-24T19:18:44.751Z,44.80
2022-12-24T19:21:13.880Z,44.90
2022-12-24T19:23:40.799Z,44.70
2022-12-24T19:26:07.603Z,42.00
2022-12-24T19:28:34.464Z,39.30
2022-12-24T19:31:07.105Z,45.90
2022-12-24T19:33:49.028Z,38.20
2022-12-24T19:36:20.050Z,38.50
2022-12-24T19:38:47.409Z,37.60
2022-12-24T19:41:20.431Z,36.80
2022-12-24T19:43:50.126Z,41.10
2022-12-24T19:46:20.702Z,51.10
2022-12-24T19:48:53.325Z,43.90
2022-12-24T19:51:20.849Z,36.10
2022-12-24T19:53:48.319Z,36.10
2022-12-24T19:56:19.831Z,35.50
2022-12-24T19:58:47.247Z,37.50
2022-12-24T20:01:17.027Z,38.30
2022-12-24T20:03:45.398Z,38.10
2022-12-24T20:06:14.047Z,38.90
2022-12-24T20:08:40.857Z,34.70
2022-12-24T20:11:10.569Z,39.20
2022-12-24T20:13:39.049Z,36.40
2022-12-24T20:16:06.944Z,35.10
2022-12-24T20:18:34.304Z,33.40
2022-12-24T20:21:02.660Z,38.50
2022-12-24T20:23:34.526Z,45.60
2022-12-24T20:26:03.461Z,34.30
2022-12-24T20:28:33.085Z,32.50
2022-12-24T20:31:00.125Z,29.80
2022-12-24T20:33:27.718Z,29.10
2022-12-24T20:35:54.383Z,27.10
2022-12-24T20:38:21.132Z,28.30
2022-12-24T20:40:47.945Z,24.30
2022-12-24T20:43:14.843Z,23.60
2022-12-24T20:45:49.327Z,23.00
2022-12-24T20:48:16.079Z,27.70
2022-12-24T20:50:43.945Z,23.70
2022-12-24T20:53:10.747Z,23.30
2022-12-24T20:55:37.585Z,23.60
2022-12-24T20:58:05.085Z,24.40
2022-12-24T21:00:32.228Z,25.50
2022-12-24T21:02:59.381Z,21.90
2022-12-24T21:05:26.242Z,23.60
2022-12-24T21:07:52.931Z,25.30
2022-12-24T21:10:19.730Z,27.40
2022-12-24T21:12:49.939Z,24.60
2022-12-24T21:15:19.375Z,24.30
2022-12-24T21:17:47.234Z,22.80
2022-12-24T21:20:15.606Z,20.70
2022-12-24T21:22:43.262Z,19.10
2022-12-24T21:25:11.353Z,19.30
2022-12-24T21:27:38.726Z,20.30
2022-12-24T21:30:08.262Z,22.20
2022-12-24T21:32:35.701Z,18.70
2022-12-24T21:35:03.003Z,20.90
2022-12-24T21:37:29.719Z,18.70
2022-12-24T21:39:56.357Z,22.90
2022-12-24T21:42:23.078Z,18.60
2022-12-24T21:44:49.760Z,20.20
2022-12-24T21:47:16.507Z,19.10
2022-12-24T21:50:01.950Z,20.00
2022-12-24T21:52:28.910Z,17.30
2022-12-24T21:54:55.621Z,19.80
2022-12-24T21:57:40.777Z,18.80
2022-12-24T22:00:26.901Z,19.40
2022-12-24T22:02:57.120Z,20.60
2022-12-24T22:05:26.159Z,19.90
2022-12-24T22:08:13.064Z,24.20
2022-12-24T22:10:59.595Z,21.60
2022-12-24T22:13:26.339Z,22.50
2022-12-24T22:15:54.791Z,23.20
2022-12-24T22:18:24.939Z,22.20
2022-12-24T22:20:52.036Z,28.20
2022-12-24T22:23:19.887Z,21.00
2022-12-24T22:25:47.533Z,20.20
2022-12-24T22:28:14.467Z,17.10
2022-12-24T22:30:42.768Z,20.60
2022-12-24T22:33:10.296Z,15.80
2022-12-24T22:35:40.944Z,17.20
2022-12-24T22:38:09.411Z,17.50
2022-12-24T22:40:39.331Z,17.40
2022-12-24T22:43:06.107Z,16.20
2022-12-24T22:45:32.828Z,16.10
2022-12-24T22:47:59.587Z,17.70
2022-12-24T22:50:26.635Z,16.40
2022-12-24T22:52:53.946Z,15.60
2022-12-24T22:55:21.297Z,16.70
2022-12-24T22:57:49.135Z,14.10
2022-12-24T23:00:40.858Z,13.90
2022-12-24T23:03:08.600Z,12.60
2022-12-24T23:05:35.680Z,11.80
2022-12-24T23:08:03.036Z,13.50
2022-12-24T23:10:29.921Z,11.30
2022-12-24T23:13:15.963Z,14.30
2022-12-24T23:15:43.389Z,15.20
2022-12-24T23:18:10.957Z,12.40
2022-12-24T23:20:40.871Z,15.20
2022-12-24T23:23:07.749Z,14.80
2022-12-24T23:25:34.957Z,16.40
2022-12-24T23:28:01.735Z,13.50
2022-12-24T23:30:28.431Z,12.90
2022-12-24T23:32:55.117Z,11.50
2022-12-24T23:35:21.966Z,11.00
2022-12-24T23:37:48.595Z,12.80
2022-12-24T23:40:15.243Z,13.00
2022-12-24T23:42:41.977Z,14.60
2022-12-24T23:45:09.350Z,14.10
2022-12-24T23:47:36.045Z,13.40
2022-12-24T23:50:03.185Z,13.30
2022-12-24T23:52:29.845Z,13.10
2022-12-24T23:54:56.468Z,14.80
2022-12-24T23:57:23.130Z,13.40
2022-12-24T23:59:49.901Z,13.10
