createdAt,value
2018-01-02T00:01:05.179Z,19.23
2018-01-02T00:03:33.759Z,26.07
2018-01-02T00:06:02.357Z,26.50
2018-01-02T00:08:30.140Z,29.17
2018-01-02T00:10:58.007Z,25.63
2018-01-02T00:13:25.831Z,18.60
2018-01-02T00:15:54.421Z,20.03
2018-01-02T00:18:23.046Z,18.97
2018-01-02T00:20:50.860Z,18.43
2018-01-02T00:23:19.447Z,15.23
2018-01-02T00:25:48.048Z,15.43
2018-01-02T00:28:15.907Z,18.67
2018-01-02T00:30:44.561Z,12.82
2018-01-02T00:33:12.432Z,14.87
2018-01-02T00:35:41.020Z,15.17
2018-01-02T00:38:09.672Z,11.80
2018-01-02T00:40:37.553Z,11.90
2018-01-02T00:43:05.344Z,20.03
2018-01-02T00:45:33.947Z,14.87
2018-01-02T00:48:01.771Z,17.13
2018-01-02T00:50:29.579Z,15.40
2018-01-02T00:52:57.391Z,18.53
2018-01-02T00:55:25.167Z,22.33
2018-01-02T00:57:52.991Z,18.53
2018-01-02T01:00:20.804Z,13.83
2018-01-02T01:02:48.722Z,17.93
2018-01-02T01:05:16.615Z,17.43
2018-01-02T01:07:44.459Z,16.77
2018-01-02T01:10:12.243Z,24.33
2018-01-02T01:12:40.105Z,25.30
2018-01-02T01:15:07.959Z,17.50
2018-01-02T01:17:35.749Z,13.47
2018-01-02T01:20:03.619Z,8.30
2018-01-02T01:22:31.431Z,15.53
2018-01-02T01:24:59.223Z,13.33
2018-01-02T01:27:27.036Z,12.73
2018-01-02T01:29:55.680Z,15.87
2018-01-02T01:32:23.446Z,7.70
2018-01-02T01:34:51.220Z,8.10
2018-01-02T01:37:19.789Z,13.00
2018-01-02T01:39:47.572Z,12.60
2018-01-02T01:42:15.365Z,14.27
2018-01-02T01:44:43.952Z,16.50
2018-01-02T01:47:12.495Z,14.57
2018-01-02T01:49:40.361Z,8.50
2018-01-02T01:52:08.161Z,12.00
2018-01-02T01:54:36.775Z,9.77
2018-01-02T01:57:04.611Z,15.23
2018-01-02T01:59:32.495Z,14.87
2018-01-02T02:02:00.288Z,12.03
2018-01-02T02:04:28.108Z,10.27
2018-01-02T02:06:56.691Z,13.27
2018-01-02T02:09:25.297Z,11.70
2018-01-02T02:11:53.145Z,9.13
2018-01-02T02:14:21.802Z,12.60
2018-01-02T02:16:50.377Z,17.83
2018-01-02T02:19:18.290Z,9.73
2018-01-02T02:21:46.211Z,16.53
2018-01-02T02:24:14.038Z,9.90
2018-01-02T02:26:41.907Z,9.50
2018-01-02T02:29:09.720Z,9.67
2018-01-02T02:31:37.500Z,7.43
2018-01-02T02:34:06.046Z,8.37
2018-01-02T02:36:33.814Z,6.73
2018-01-02T02:39:01.620Z,8.27
2018-01-02T02:41:30.242Z,10.65
2018-01-02T02:43:58.132Z,5.37
2018-01-02T02:46:26.002Z,7.53
2018-01-02T02:48:53.793Z,8.83
2018-01-02T02:51:22.360Z,16.07
2018-01-02T02:53:50.122Z,7.60
2018-01-02T02:56:17.976Z,7.40
2018-01-02T02:58:45.780Z,14.33
2018-01-02T03:01:13.599Z,6.50
2018-01-02T03:03:41.468Z,12.70
2018-01-02T03:06:09.351Z,13.10
2018-01-02T03:08:37.940Z,7.37
2018-01-02T03:11:05.783Z,7.00
2018-01-02T03:13:33.678Z,4.80
2018-01-02T03:16:02.298Z,3.53
2018-01-02T03:18:30.074Z,2.50
2018-01-02T03:20:57.857Z,2.03
2018-01-02T03:23:25.725Z,4.77
2018-01-02T03:25:53.560Z,4.33
2018-01-02T03:28:21.350Z,2.33
2018-01-02T03:30:49.135Z,2.50
2018-01-02T03:33:17.003Z,2.90
2018-01-02T03:35:44.928Z,4.93
2018-01-02T03:38:12.747Z,2.00
2018-01-02T03:40:41.340Z,6.70
2018-01-02T03:43:09.888Z,3.20
2018-01-02T03:45:37.702Z,2.60
2018-01-02T03:48:05.493Z,5.55
2018-01-02T03:50:33.347Z,3.77
2018-01-02T03:53:01.203Z,3.27
2018-01-02T03:55:29.020Z,3.57
2018-01-02T03:57:56.833Z,4.50
2018-01-02T04:00:24.618Z,2.20
2018-01-02T04:02:52.390Z,4.20
2018-01-02T04:05:20.267Z,4.97
2018-01-02T04:07:48.848Z,4.10
2018-01-02T04:10:16.664Z,2.37
2018-01-02T04:12:45.243Z,2.90
2018-01-02T04:15:13.884Z,4.10
2018-01-02T04:17:41.740Z,3.30
2018-01-02T04:20:09.550Z,5.07
2018-01-02T04:22:38.103Z,3.67
2018-01-02T04:25:05.888Z,3.97
2018-01-02T04:27:33.671Z,2.50
2018-01-02T04:30:02.258Z,1.93
2018-01-02T04:32:30.072Z,1.90
2018-01-02T04:34:57.852Z,3.13
2018-01-02T04:37:25.716Z,2.83
2018-01-02T04:39:53.492Z,2.90
2018-01-02T04:42:21.328Z,2.40
2018-01-02T04:44:49.174Z,1.43
2018-01-02T04:47:16.991Z,4.60
2018-01-02T04:49:44.777Z,2.10
2018-01-02T04:52:13.347Z,4.07
2018-01-02T04:54:41.949Z,9.07
2018-01-02T04:57:09.764Z,6.67
2018-01-02T04:59:37.590Z,2.20
2018-01-02T05:02:05.408Z,2.60
2018-01-02T05:04:33.196Z,2.40
2018-01-02T05:07:01.811Z,4.53
2018-01-02T05:09:29.619Z,2.10
2018-01-02T05:11:57.427Z,2.90
2018-01-02T05:14:25.299Z,5.13
2018-01-02T05:16:53.173Z,5.53
2018-01-02T05:19:20.985Z,2.23
2018-01-02T05:21:48.771Z,3.17
2018-01-02T05:24:17.357Z,5.70
2018-01-02T05:26:45.945Z,1.47
2018-01-02T05:29:14.655Z,4.93
2018-01-02T05:31:42.551Z,2.70
2018-01-02T05:34:10.359Z,5.03
2018-01-02T05:36:39.015Z,3.90
2018-01-02T05:39:06.813Z,9.67
2018-01-02T05:41:35.432Z,8.77
2018-01-02T05:44:03.263Z,8.80
2018-01-02T05:46:31.122Z,6.73
2018-01-02T05:48:59.684Z,9.40
2018-01-02T05:51:27.484Z,5.67
2018-01-02T05:53:55.291Z,2.72
2018-01-02T05:56:23.084Z,3.67
2018-01-02T05:58:50.871Z,4.80
2018-01-02T06:01:19.451Z,1.00
2018-01-02T06:03:48.022Z,2.50
2018-01-02T06:06:16.559Z,2.50
2018-01-02T06:08:44.432Z,2.63
2018-01-02T06:11:12.241Z,1.60
2018-01-02T06:13:40.875Z,3.83
2018-01-02T06:16:08.667Z,6.00
2018-01-02T06:18:36.546Z,3.80
2018-01-02T06:21:05.122Z,2.83
2018-01-02T06:23:33.689Z,6.53
2018-01-02T06:26:01.491Z,1.50
2018-01-02T06:28:30.046Z,1.40
2018-01-02T06:30:57.870Z,3.17
2018-01-02T06:33:25.739Z,3.03
2018-01-02T06:35:53.567Z,1.93
2018-01-02T06:38:21.471Z,10.67
2018-01-02T06:40:49.256Z,3.10
2018-01-02T06:43:17.056Z,3.00
2018-01-02T06:45:45.709Z,2.37
2018-01-02T06:48:13.513Z,2.83
2018-01-02T06:50:42.217Z,4.83
2018-01-02T06:53:10.036Z,4.40
2018-01-02T06:55:37.880Z,5.63
2018-01-02T06:58:05.767Z,4.93
2018-01-02T07:00:33.588Z,5.95
2018-01-02T07:03:01.414Z,2.60
2018-01-02T07:05:29.960Z,3.50
2018-01-02T07:07:57.738Z,4.20
2018-01-02T07:10:25.519Z,5.40
2018-01-02T07:12:53.312Z,6.00
2018-01-02T07:15:21.097Z,9.93
2018-01-02T07:17:48.967Z,6.03
2018-01-02T07:20:16.779Z,4.67
2018-01-02T07:22:44.573Z,6.13
2018-01-02T07:25:12.387Z,2.50
2018-01-02T07:27:40.198Z,5.40
2018-01-02T07:30:08.329Z,3.03
2018-01-02T07:32:36.112Z,3.53
2018-01-02T07:35:03.889Z,2.10
2018-01-02T07:37:32.440Z,10.77
2018-01-02T07:40:00.268Z,3.60
2018-01-02T07:42:28.110Z,6.27
2018-01-02T07:44:55.926Z,7.30
2018-01-02T07:47:23.820Z,3.73
2018-01-02T07:49:51.642Z,5.60
2018-01-02T07:52:19.532Z,2.90
2018-01-02T07:54:47.423Z,2.57
2018-01-02T07:57:16.062Z,1.60
2018-01-02T07:59:43.924Z,3.00
2018-01-02T08:02:11.776Z,6.83
2018-01-02T08:04:39.577Z,4.80
2018-01-02T08:07:07.408Z,9.37
2018-01-02T08:09:35.200Z,4.13
2018-01-02T08:12:03.016Z,5.73
2018-01-02T08:14:31.728Z,3.87
2018-01-02T08:16:59.572Z,3.77
2018-01-02T08:19:27.518Z,2.53
2018-01-02T08:21:55.554Z,3.13
2018-01-02T08:24:23.456Z,4.50
2018-01-02T08:26:51.718Z,10.30
2018-01-02T08:29:19.696Z,17.20
2018-01-02T08:31:47.518Z,5.90
2018-01-02T08:34:15.331Z,8.50
2018-01-02T08:36:43.256Z,7.73
2018-01-02T08:39:11.148Z,12.93
2018-01-02T08:41:38.942Z,8.63
2018-01-02T08:44:09.420Z,9.50
2018-01-02T08:46:37.319Z,5.50
2018-01-02T08:49:06.013Z,7.43
2018-01-02T08:51:34.044Z,17.50
2018-01-02T08:54:01.960Z,24.97
2018-01-02T08:56:29.794Z,19.30
2018-01-02T08:58:59.221Z,19.23
2018-01-02T09:01:34.601Z,11.30
2018-01-02T09:04:05.056Z,14.90
2018-01-02T09:06:36.176Z,10.27
2018-01-02T09:09:07.458Z,16.90
2018-01-02T09:11:35.774Z,12.43
2018-01-02T09:14:09.213Z,13.73
2018-01-02T09:16:37.103Z,71.87
2018-01-02T09:19:05.748Z,39.60
2018-01-02T09:21:33.554Z,18.30
2018-01-02T09:24:01.667Z,18.47
2018-01-02T09:26:33.991Z,13.10
2018-01-02T09:29:05.799Z,26.87
2018-01-02T09:31:33.866Z,15.23
2018-01-02T09:34:01.666Z,19.97
2018-01-02T09:36:29.465Z,8.53
2018-01-02T09:38:57.652Z,11.37
2018-01-02T09:41:26.219Z,7.80
2018-01-02T09:43:54.812Z,22.33
2018-01-02T09:46:23.379Z,10.60
2018-01-02T09:48:51.206Z,8.53
2018-01-02T09:51:19.072Z,9.27
2018-01-02T09:53:46.997Z,6.10
2018-01-02T09:56:15.581Z,6.93
2018-01-02T09:58:43.402Z,5.23
2018-01-02T10:01:11.230Z,9.50
2018-01-02T10:03:39.105Z,11.20
2018-01-02T10:06:06.929Z,8.10
2018-01-02T10:08:34.759Z,13.97
2018-01-02T10:11:02.571Z,8.30
2018-01-02T10:13:31.283Z,15.80
2018-01-02T10:15:59.403Z,13.63
2018-01-02T10:18:28.357Z,8.50
2018-01-02T10:20:56.399Z,10.43
2018-01-02T10:23:25.020Z,9.30
2018-01-02T10:25:52.934Z,11.10
2018-01-02T10:28:21.515Z,14.00
2018-01-02T10:30:49.408Z,11.50
2018-01-02T10:33:17.215Z,5.83
2018-01-02T10:35:45.020Z,15.70
2018-01-02T10:38:13.626Z,10.20
2018-01-02T10:40:42.318Z,6.40
2018-01-02T10:43:10.206Z,10.57
2018-01-02T10:45:38.040Z,17.80
2018-01-02T10:48:05.930Z,16.73
2018-01-02T10:50:33.791Z,24.08
2018-01-02T10:53:01.588Z,11.33
2018-01-02T10:55:29.441Z,11.00
2018-01-02T10:57:57.295Z,6.93
2018-01-02T11:00:25.227Z,10.30
2018-01-02T11:02:53.046Z,11.30
2018-01-02T11:05:20.951Z,30.97
2018-01-02T11:07:48.951Z,13.73
2018-01-02T11:10:17.856Z,13.47
2018-01-02T11:12:58.397Z,13.00
2018-01-02T11:15:26.256Z,14.87
2018-01-02T11:17:54.119Z,8.90
2018-01-02T11:20:21.961Z,8.30
2018-01-02T11:22:49.848Z,13.37
2018-01-02T11:25:17.657Z,13.23
2018-01-02T11:27:45.479Z,14.87
2018-01-02T11:30:13.336Z,14.53
2018-01-02T11:32:41.242Z,14.30
2018-01-02T11:35:09.143Z,18.53
2018-01-02T11:37:37.020Z,10.90
2018-01-02T11:40:05.115Z,10.53
2018-01-02T11:42:32.909Z,14.00
2018-01-02T11:45:00.834Z,8.33
2018-01-02T11:47:29.459Z,12.83
2018-01-02T11:49:57.409Z,11.40
2018-01-02T11:52:25.338Z,25.17
2018-01-02T11:54:53.166Z,30.03
2018-01-02T11:57:21.002Z,39.20
2018-01-02T11:59:48.868Z,15.30
2018-01-02T12:02:16.700Z,29.27
2018-01-02T12:04:44.531Z,15.70
2018-01-02T12:07:12.462Z,15.60
2018-01-02T12:09:40.347Z,17.57
2018-01-02T12:12:08.173Z,15.63
2018-01-02T12:14:35.977Z,13.57
2018-01-02T12:17:03.779Z,14.10
2018-01-02T12:19:31.578Z,14.43
2018-01-02T12:21:59.375Z,9.33
2018-01-02T12:24:27.217Z,9.70
2018-01-02T12:26:55.817Z,14.40
2018-01-02T12:29:23.672Z,12.87
2018-01-02T12:31:52.271Z,13.90
2018-01-02T12:34:20.358Z,12.50
2018-01-02T12:36:48.164Z,14.47
2018-01-02T12:39:15.977Z,9.70
2018-01-02T12:41:43.796Z,12.53
2018-01-02T12:44:11.611Z,11.67
2018-01-02T12:46:39.408Z,10.47
2018-01-02T12:49:07.323Z,12.00
2018-01-02T12:51:35.163Z,11.33
2018-01-02T12:54:02.974Z,11.10
2018-01-02T12:56:30.845Z,13.60
2018-01-02T12:58:58.623Z,18.60
2018-01-02T13:01:26.470Z,16.30
2018-01-02T13:03:54.306Z,16.43
2018-01-02T13:06:22.892Z,22.20
2018-01-02T13:08:51.465Z,13.43
2018-01-02T13:11:20.071Z,15.30
2018-01-02T13:13:47.954Z,9.40
2018-01-02T13:16:15.753Z,11.33
2018-01-02T13:18:43.565Z,12.47
2018-01-02T13:21:11.450Z,13.50
2018-01-02T13:23:39.248Z,14.00
2018-01-02T13:26:07.118Z,15.47
2018-01-02T13:28:35.025Z,17.07
2018-01-02T13:31:03.607Z,18.10
2018-01-02T13:33:31.420Z,12.83
2018-01-02T13:35:59.243Z,17.30
2018-01-02T13:38:27.063Z,13.03
2018-01-02T13:40:54.950Z,29.30
2018-01-02T13:43:23.638Z,15.73
2018-01-02T13:45:52.350Z,12.60
2018-01-02T13:48:20.171Z,17.60
2018-01-02T13:50:47.959Z,18.37
2018-01-02T13:53:16.975Z,20.17
2018-01-02T13:55:44.822Z,9.67
2018-01-02T13:58:13.382Z,12.30
2018-01-02T14:00:41.233Z,15.60
2018-01-02T14:03:09.036Z,13.70
2018-01-02T14:05:37.590Z,15.93
2018-01-02T14:08:05.425Z,18.03
2018-01-02T14:10:33.283Z,9.47
2018-01-02T14:13:01.088Z,16.60
2018-01-02T14:15:28.897Z,19.47
2018-01-02T14:17:56.693Z,11.70
2018-01-02T14:20:24.492Z,12.27
2018-01-02T14:22:52.260Z,6.90
2018-01-02T14:25:20.213Z,17.63
2018-01-02T14:27:48.053Z,10.43
2018-01-02T14:30:15.934Z,13.40
2018-01-02T14:32:43.736Z,13.40
2018-01-02T14:35:13.372Z,7.87
2018-01-02T14:37:41.276Z,14.50
2018-01-02T14:40:09.155Z,23.70
2018-01-02T14:42:37.048Z,12.23
2018-01-02T14:45:05.737Z,13.60
2018-01-02T14:47:34.401Z,12.27
2018-01-02T14:50:02.404Z,16.93
2018-01-02T14:52:30.627Z,7.37
2018-01-02T14:54:59.327Z,11.00
2018-01-02T14:57:27.252Z,10.80
2018-01-02T15:02:48.540Z,12.90
2018-01-02T15:05:17.222Z,9.83
2018-01-02T15:07:55.531Z,12.70
2018-01-02T15:10:24.509Z,6.00
2018-01-02T15:12:52.304Z,16.80
2018-01-02T15:15:21.215Z,10.80
2018-01-02T15:17:49.254Z,22.40
2018-01-02T15:20:17.885Z,17.87
2018-01-02T15:22:45.788Z,12.20
2018-01-02T15:25:13.656Z,9.03
2018-01-02T15:27:41.517Z,9.20
2018-01-02T15:30:09.346Z,20.73
2018-01-02T15:32:38.024Z,11.90
2018-01-02T15:35:05.903Z,11.52
2018-01-02T15:37:33.815Z,12.20
2018-01-02T15:40:02.554Z,12.85
2018-01-02T15:42:30.381Z,18.10
2018-01-02T15:44:59.029Z,15.52
2018-01-02T15:47:26.861Z,12.00
2018-01-02T15:49:54.727Z,9.87
2018-01-02T15:52:22.681Z,13.40
2018-01-02T15:54:50.615Z,15.57
2018-01-02T15:57:19.611Z,17.70
2018-01-02T15:59:48.211Z,14.63
2018-01-02T16:02:16.833Z,14.30
2018-01-02T16:04:44.643Z,20.17
2018-01-02T16:07:12.477Z,15.73
2018-01-02T16:09:40.465Z,17.00
2018-01-02T16:12:08.267Z,19.40
2018-01-02T16:14:36.952Z,14.30
2018-01-02T16:17:04.808Z,20.17
2018-01-02T16:19:32.726Z,15.80
2018-01-02T16:22:00.676Z,17.10
2018-01-02T16:24:28.614Z,15.83
2018-01-02T16:26:57.304Z,16.30
2018-01-02T16:29:25.224Z,20.70
2018-01-02T16:31:53.708Z,18.03
2018-01-02T16:34:21.563Z,14.77
2018-01-02T16:36:49.428Z,21.47
2018-01-02T16:39:18.235Z,15.90
2018-01-02T16:41:46.056Z,17.60
2018-01-02T16:44:13.852Z,17.27
2018-01-02T16:46:41.725Z,16.83
2018-01-02T16:49:09.558Z,17.93
2018-01-02T16:51:37.410Z,13.30
2018-01-02T16:54:05.225Z,19.03
2018-01-02T16:56:33.031Z,20.17
2018-01-02T16:59:00.849Z,25.80
2018-01-02T17:01:28.669Z,19.43
2018-01-02T17:03:56.517Z,21.13
2018-01-02T17:06:26.114Z,34.50
2018-01-02T17:08:55.004Z,12.30
2018-01-02T17:11:22.878Z,20.37
2018-01-02T17:13:51.505Z,28.17
2018-01-02T17:16:19.370Z,15.27
2018-01-02T17:18:47.311Z,19.33
2018-01-02T17:21:15.204Z,23.50
2018-01-02T17:23:43.851Z,15.17
2018-01-02T17:26:12.512Z,20.77
2018-01-02T17:28:40.326Z,18.93
2018-01-02T17:31:08.319Z,29.67
2018-01-02T17:33:36.124Z,35.03
2018-01-02T17:36:04.000Z,28.23
2018-01-02T17:38:32.696Z,16.70
2018-01-02T17:41:00.770Z,17.40
2018-01-02T17:43:28.751Z,21.87
2018-01-02T17:45:56.615Z,23.13
2018-01-02T17:48:24.828Z,26.40
2018-01-02T17:50:52.778Z,20.57
2018-01-02T17:53:20.688Z,17.50
2018-01-02T17:55:48.646Z,22.13
2018-01-02T17:58:16.698Z,19.80
2018-01-02T18:00:44.563Z,29.63
2018-01-02T18:03:12.559Z,27.13
2018-01-02T18:05:42.188Z,38.70
2018-01-02T18:08:10.129Z,25.07
2018-01-02T18:10:38.962Z,19.20
2018-01-02T18:13:07.253Z,24.90
2018-01-02T18:15:35.329Z,18.40
2018-01-02T18:18:03.344Z,27.33
2018-01-02T18:20:32.153Z,22.57
2018-01-02T18:23:00.075Z,19.03
2018-01-02T18:25:28.399Z,15.00
2018-01-02T18:27:56.448Z,23.60
2018-01-02T18:30:24.450Z,23.40
2018-01-02T18:32:52.480Z,26.83
2018-01-02T18:35:20.361Z,29.47
2018-01-02T18:37:49.056Z,18.10
2018-01-02T18:40:17.632Z,16.53
2018-01-02T18:42:45.543Z,19.50
2018-01-02T18:45:13.361Z,16.50
2018-01-02T18:47:41.172Z,21.37
2018-01-02T18:50:09.019Z,25.10
2018-01-02T18:52:36.906Z,13.23
2018-01-02T18:55:04.719Z,18.90
2018-01-02T18:57:32.523Z,11.77
2018-01-02T19:00:00.346Z,10.57
2018-01-02T19:02:28.262Z,13.43
2018-01-02T19:04:56.081Z,15.23
2018-01-02T19:07:23.933Z,9.10
2018-01-02T19:09:51.808Z,8.20
2018-01-02T19:12:20.530Z,13.00
2018-01-02T19:14:49.203Z,17.73
2018-01-02T19:17:17.041Z,11.83
2018-01-02T19:19:44.895Z,11.60
2018-01-02T19:22:12.743Z,8.83
2018-01-02T19:24:40.591Z,11.37
2018-01-02T19:27:08.554Z,12.63
2018-01-02T19:29:36.375Z,11.60
2018-01-02T19:32:04.305Z,12.87
2018-01-02T19:34:32.194Z,12.13
2018-01-02T19:37:00.049Z,10.77
2018-01-02T19:39:27.908Z,10.50
2018-01-02T19:41:55.804Z,13.87
2018-01-02T19:44:23.616Z,12.73
2018-01-02T19:46:51.492Z,14.03
2018-01-02T19:49:19.357Z,14.77
2018-01-02T19:51:47.983Z,14.43
2018-01-02T19:54:15.894Z,11.83
2018-01-02T19:56:43.722Z,14.00
2018-01-02T19:59:11.528Z,13.83
2018-01-02T20:01:39.451Z,18.50
2018-01-02T20:04:07.318Z,16.03
2018-01-02T20:06:35.163Z,13.40
2018-01-02T20:09:03.092Z,11.50
2018-01-02T20:11:30.940Z,13.80
2018-01-02T20:13:58.806Z,13.83
2018-01-02T20:16:27.431Z,10.07
2018-01-02T20:18:55.354Z,12.90
2018-01-02T20:21:24.020Z,8.63
2018-01-02T20:23:53.755Z,14.50
2018-01-02T20:26:22.338Z,14.37
2018-01-02T20:28:50.968Z,10.27
2018-01-02T20:31:18.827Z,18.33
2018-01-02T20:33:46.714Z,10.90
2018-01-02T20:36:14.648Z,7.73
2018-01-02T20:38:43.355Z,10.83
2018-01-02T20:41:11.252Z,14.60
2018-01-02T20:43:39.063Z,14.60
2018-01-02T20:46:06.866Z,10.87
2018-01-02T20:48:34.662Z,19.10
2018-01-02T20:51:02.489Z,10.53
2018-01-02T20:53:30.300Z,23.07
2018-01-02T20:55:58.858Z,14.03
2018-01-02T20:58:26.652Z,19.37
2018-01-02T21:00:55.282Z,12.20
2018-01-02T21:03:23.062Z,14.67
2018-01-02T21:05:50.822Z,20.20
2018-01-02T21:08:18.736Z,13.23
2018-01-02T21:10:47.349Z,13.00
2018-01-02T21:13:15.153Z,11.30
2018-01-02T21:15:42.963Z,15.60
2018-01-02T21:18:10.764Z,17.00
2018-01-02T21:20:38.528Z,10.57
2018-01-02T21:23:06.439Z,15.07
2018-01-02T21:25:35.066Z,15.23
2018-01-02T21:28:02.918Z,17.87
2018-01-02T21:30:30.749Z,17.07
2018-01-02T21:32:59.417Z,15.93
2018-01-02T21:35:27.216Z,11.63
2018-01-02T21:37:54.988Z,16.23
2018-01-02T21:40:23.333Z,8.30
2018-01-02T21:42:51.165Z,20.77
2018-01-02T21:45:18.966Z,15.87
2018-01-02T21:47:46.779Z,18.17
2018-01-02T21:50:14.572Z,16.87
2018-01-02T21:52:42.359Z,19.53
2018-01-02T21:55:11.177Z,13.23
2018-01-02T21:57:39.028Z,14.37
2018-01-02T22:00:07.646Z,17.13
2018-01-02T22:02:35.407Z,10.20
2018-01-02T22:05:03.315Z,11.90
2018-01-02T22:07:31.081Z,16.03
2018-01-02T22:09:58.836Z,10.70
2018-01-02T22:12:26.642Z,16.30
2018-01-02T22:14:55.172Z,11.17
2018-01-02T22:17:22.998Z,12.53
2018-01-02T22:19:50.791Z,12.10
2018-01-02T22:22:18.662Z,11.07
2018-01-02T22:24:46.449Z,9.07
2018-01-02T22:27:14.414Z,8.30
2018-01-02T22:29:42.172Z,10.93
2018-01-02T22:32:09.974Z,7.13
2018-01-02T22:34:38.522Z,13.00
2018-01-02T22:37:06.355Z,10.73
2018-01-02T22:39:34.108Z,10.30
2018-01-02T22:42:01.848Z,6.47
2018-01-02T22:44:30.400Z,12.70
2018-01-02T22:46:58.266Z,7.77
2018-01-02T22:49:26.060Z,7.93
2018-01-02T22:51:54.582Z,6.53
2018-01-02T22:54:23.189Z,5.53
2018-01-02T22:56:50.961Z,9.00
2018-01-02T22:59:18.707Z,12.23
2018-01-02T23:01:46.483Z,9.97
2018-01-02T23:04:14.260Z,6.30
2018-01-02T23:06:42.042Z,8.77
2018-01-02T23:09:09.826Z,8.70
2018-01-02T23:11:37.622Z,12.07
2018-01-02T23:14:05.393Z,6.50
2018-01-02T23:16:33.195Z,11.43
2018-01-02T23:19:01.032Z,9.33
2018-01-02T23:21:28.784Z,11.70
2018-01-02T23:23:56.614Z,11.93
2018-01-02T23:26:24.406Z,12.40
2018-01-02T23:28:52.225Z,9.00
2018-01-02T23:31:19.987Z,11.73
2018-01-02T23:33:48.583Z,11.80
2018-01-02T23:36:16.415Z,9.07
2018-01-02T23:38:44.207Z,10.93
2018-01-02T23:41:11.956Z,8.00
2018-01-02T23:43:39.723Z,4.53
2018-01-02T23:46:08.293Z,12.03
2018-01-02T23:48:36.059Z,8.80
2018-01-02T23:51:03.829Z,6.57
2018-01-02T23:53:31.636Z,9.00
2018-01-02T23:55:59.391Z,6.43
2018-01-02T23:58:27.140Z,4.43
