createdAt,value
2018-11-03T00:01:25.423Z,28.17
2018-11-03T00:03:54.046Z,26.47
2018-11-03T00:06:22.721Z,26.97
2018-11-03T00:08:51.395Z,28.23
2018-11-03T00:11:20.369Z,27.60
2018-11-03T00:13:48.992Z,27.17
2018-11-03T00:16:17.605Z,28.57
2018-11-03T00:18:46.310Z,29.30
2018-11-03T00:21:15.003Z,27.90
2018-11-03T00:23:43.753Z,27.90
2018-11-03T00:26:12.352Z,28.80
2018-11-03T00:28:41.123Z,33.50
2018-11-03T00:31:09.820Z,33.77
2018-11-03T00:33:38.389Z,34.37
2018-11-03T00:36:07.163Z,32.27
2018-11-03T00:38:35.782Z,31.80
2018-11-03T00:41:04.500Z,34.43
2018-11-03T00:43:33.155Z,32.93
2018-11-03T00:46:01.977Z,31.67
2018-11-03T00:48:30.903Z,33.13
2018-11-03T00:50:59.478Z,33.57
2018-11-03T00:53:28.191Z,36.17
2018-11-03T00:55:56.882Z,31.43
2018-11-03T00:58:25.505Z,29.90
2018-11-03T01:00:54.228Z,32.13
2018-11-03T01:03:22.848Z,32.60
2018-11-03T01:05:51.591Z,32.63
2018-11-03T01:08:20.238Z,31.00
2018-11-03T01:10:48.968Z,38.00
2018-11-03T01:13:17.786Z,41.73
2018-11-03T01:15:46.388Z,40.00
2018-11-03T01:18:15.018Z,35.37
2018-11-03T01:20:43.665Z,35.60
2018-11-03T01:23:12.514Z,38.63
2018-11-03T01:25:41.137Z,43.93
2018-11-03T01:28:09.787Z,41.40
2018-11-03T01:30:38.438Z,39.87
2018-11-03T01:33:07.089Z,38.07
2018-11-03T01:35:35.684Z,41.80
2018-11-03T01:38:04.328Z,46.80
2018-11-03T01:40:33.010Z,45.30
2018-11-03T01:43:01.711Z,46.70
2018-11-03T01:45:30.334Z,48.37
2018-11-03T01:47:59.000Z,49.00
2018-11-03T01:50:27.627Z,47.10
2018-11-03T01:52:56.217Z,50.87
2018-11-03T01:55:24.843Z,54.40
2018-11-03T01:57:53.407Z,55.77
2018-11-03T02:00:22.006Z,45.03
2018-11-03T02:02:50.615Z,39.97
2018-11-03T02:05:20.154Z,38.43
2018-11-03T02:07:49.039Z,38.97
2018-11-03T02:10:17.654Z,38.93
2018-11-03T02:12:46.265Z,37.67
2018-11-03T02:15:14.923Z,36.27
2018-11-03T02:17:43.563Z,37.27
2018-11-03T02:20:12.436Z,38.70
2018-11-03T02:22:41.354Z,38.77
2018-11-03T02:25:11.353Z,37.87
2018-11-03T02:27:40.126Z,37.90
2018-11-03T02:30:09.886Z,41.70
2018-11-03T02:32:38.381Z,40.83
2018-11-03T02:35:07.496Z,39.60
2018-11-03T02:37:36.138Z,38.97
2018-11-03T02:40:06.694Z,39.90
2018-11-03T02:42:36.051Z,38.37
2018-11-03T02:45:05.923Z,36.90
2018-11-03T02:47:35.163Z,38.13
2018-11-03T02:50:06.110Z,39.50
2018-11-03T02:52:34.677Z,39.03
2018-11-03T02:55:03.646Z,37.60
2018-11-03T02:57:32.222Z,38.97
2018-11-03T03:00:01.184Z,39.40
2018-11-03T03:02:29.836Z,38.83
2018-11-03T03:04:58.541Z,38.10
2018-11-03T03:07:27.450Z,38.73
2018-11-03T03:09:56.356Z,37.43
2018-11-03T03:12:25.066Z,38.20
2018-11-03T03:14:54.059Z,38.57
2018-11-03T03:17:22.680Z,38.00
2018-11-03T03:19:51.548Z,38.87
2018-11-03T03:22:20.135Z,38.00
2018-11-03T03:24:48.789Z,37.87
2018-11-03T03:27:18.357Z,42.57
2018-11-03T03:29:47.008Z,40.97
2018-11-03T03:32:15.636Z,40.50
2018-11-03T03:34:44.294Z,39.23
2018-11-03T03:37:13.679Z,41.33
2018-11-03T03:39:42.462Z,39.30
2018-11-03T03:42:11.244Z,38.70
2018-11-03T03:44:40.358Z,42.83
2018-11-03T03:47:09.698Z,41.20
2018-11-03T03:49:38.260Z,45.37
2018-11-03T03:52:06.755Z,43.53
2018-11-03T03:54:35.271Z,41.17
2018-11-03T03:57:03.881Z,43.23
2018-11-03T03:59:32.475Z,47.53
2018-11-03T04:02:00.991Z,46.60
2018-11-03T04:04:29.641Z,45.20
2018-11-03T04:06:58.315Z,46.77
2018-11-03T04:09:26.791Z,50.60
2018-11-03T04:11:55.312Z,54.60
2018-11-03T04:14:23.875Z,53.20
2018-11-03T04:16:52.363Z,50.80
2018-11-03T04:19:20.891Z,55.43
2018-11-03T04:21:49.392Z,50.50
2018-11-03T04:24:17.878Z,50.60
2018-11-03T04:26:46.528Z,47.73
2018-11-03T04:29:15.008Z,47.07
2018-11-03T04:31:43.632Z,46.33
2018-11-03T04:34:12.161Z,47.60
2018-11-03T04:36:40.636Z,48.43
2018-11-03T04:39:09.170Z,49.40
2018-11-03T04:41:37.635Z,48.13
2018-11-03T04:44:06.148Z,50.00
2018-11-03T04:46:34.591Z,50.53
2018-11-03T04:49:03.958Z,52.53
2018-11-03T04:51:33.806Z,50.40
2018-11-03T04:54:02.291Z,52.20
2018-11-03T04:56:30.771Z,51.00
2018-11-03T04:58:59.333Z,50.57
2018-11-03T05:01:27.787Z,51.23
2018-11-03T05:03:56.300Z,50.40
2018-11-03T05:06:24.795Z,53.07
2018-11-03T05:08:53.288Z,51.30
2018-11-03T05:11:21.844Z,53.63
2018-11-03T05:13:50.298Z,54.37
2018-11-03T05:16:18.811Z,52.77
2018-11-03T05:18:47.307Z,55.30
2018-11-03T05:21:16.555Z,52.80
2018-11-03T05:23:44.966Z,51.13
2018-11-03T05:26:13.600Z,52.80
2018-11-03T05:28:43.302Z,50.63
2018-11-03T05:31:11.980Z,53.07
2018-11-03T05:33:41.198Z,50.27
2018-11-03T05:36:09.782Z,51.97
2018-11-03T05:38:38.394Z,53.77
2018-11-03T05:41:06.962Z,52.63
2018-11-03T05:43:35.459Z,53.47
2018-11-03T05:46:03.983Z,55.50
2018-11-03T05:48:32.484Z,55.27
2018-11-03T05:51:02.134Z,57.10
2018-11-03T05:53:34.580Z,53.83
2018-11-03T05:56:03.128Z,57.33
2018-11-03T05:58:31.634Z,66.07
2018-11-03T06:01:00.185Z,61.33
2018-11-03T06:03:28.658Z,69.53
2018-11-03T06:05:57.219Z,57.97
2018-11-03T06:08:25.671Z,54.60
2018-11-03T06:10:54.159Z,52.80
2018-11-03T06:13:22.654Z,51.93
2018-11-03T06:15:51.147Z,54.93
2018-11-03T06:18:19.676Z,53.57
2018-11-03T06:20:48.194Z,52.67
2018-11-03T06:23:16.726Z,53.40
2018-11-03T06:25:45.205Z,53.70
2018-11-03T06:28:14.410Z,54.27
2018-11-03T06:30:42.866Z,49.50
2018-11-03T06:33:11.402Z,51.50
2018-11-03T06:35:39.894Z,48.30
2018-11-03T06:38:08.344Z,46.53
2018-11-03T06:40:36.847Z,51.37
2018-11-03T06:43:05.862Z,47.23
2018-11-03T06:45:34.364Z,49.27
2018-11-03T06:48:02.846Z,48.33
2018-11-03T06:50:31.327Z,51.27
2018-11-03T06:52:59.871Z,47.87
2018-11-03T06:55:28.389Z,50.40
2018-11-03T06:57:56.860Z,52.77
2018-11-03T07:00:25.364Z,57.80
2018-11-03T07:02:54.033Z,56.73
2018-11-03T07:05:22.658Z,57.73
2018-11-03T07:07:51.231Z,59.17
2018-11-03T07:10:19.817Z,63.33
2018-11-03T07:12:49.341Z,62.23
2018-11-03T07:15:25.491Z,72.73
2018-11-03T07:17:54.010Z,75.53
2018-11-03T07:20:22.654Z,79.60
2018-11-03T07:22:51.142Z,71.90
2018-11-03T07:25:19.736Z,65.97
2018-11-03T07:27:48.235Z,66.10
2018-11-03T07:30:17.822Z,61.70
2018-11-03T07:32:46.342Z,56.67
2018-11-03T07:35:16.564Z,56.97
2018-11-03T07:37:46.000Z,54.53
2018-11-03T07:40:14.514Z,53.97
2018-11-03T07:42:43.422Z,54.23
2018-11-03T07:45:11.885Z,53.43
2018-11-03T07:47:44.445Z,55.77
2018-11-03T07:50:13.653Z,59.23
2018-11-03T07:52:43.615Z,57.43
2018-11-03T07:58:35.571Z,57.60
2018-11-03T08:01:05.379Z,56.80
2018-11-03T08:03:38.897Z,59.27
2018-11-03T08:06:08.251Z,58.63
2018-11-03T08:08:36.727Z,57.20
2018-11-03T08:11:06.063Z,61.57
2018-11-03T08:13:36.147Z,77.00
2018-11-03T08:16:06.143Z,65.20
2018-11-03T08:18:35.655Z,62.90
2018-11-03T08:21:04.214Z,59.43
2018-11-03T08:23:32.793Z,64.57
2018-11-03T08:26:01.790Z,63.07
2018-11-03T08:28:31.771Z,59.77
2018-11-03T08:31:02.817Z,60.33
2018-11-03T08:33:31.396Z,59.40
2018-11-03T08:35:59.981Z,54.63
2018-11-03T08:38:28.458Z,57.07
2018-11-03T08:40:58.997Z,54.37
2018-11-03T08:43:28.172Z,56.43
2018-11-03T08:45:56.671Z,54.50
2018-11-03T08:48:25.372Z,54.30
2018-11-03T08:50:54.850Z,58.60
2018-11-03T08:53:24.103Z,60.73
2018-11-03T08:55:55.426Z,64.77
2018-11-03T08:58:27.622Z,68.57
2018-11-03T09:00:56.095Z,65.73
2018-11-03T09:03:24.629Z,72.40
2018-11-03T09:05:53.362Z,70.60
2018-11-03T09:08:21.848Z,71.17
2018-11-03T09:10:50.386Z,71.70
2018-11-03T09:13:19.031Z,72.93
2018-11-03T09:15:47.526Z,74.73
2018-11-03T09:18:16.008Z,70.53
2018-11-03T09:20:45.526Z,74.10
2018-11-03T09:23:14.091Z,72.40
2018-11-03T09:25:42.702Z,68.43
2018-11-03T09:28:11.171Z,72.30
2018-11-03T09:30:39.810Z,70.83
2018-11-03T09:33:08.316Z,67.33
2018-11-03T09:35:36.838Z,67.33
2018-11-03T09:38:06.011Z,72.10
2018-11-03T09:40:34.658Z,73.13
2018-11-03T09:43:03.207Z,74.77
2018-11-03T09:45:31.667Z,67.37
2018-11-03T09:48:00.160Z,65.80
2018-11-03T09:50:28.827Z,61.30
2018-11-03T09:52:57.317Z,64.00
2018-11-03T09:55:25.810Z,64.80
2018-11-03T09:57:54.333Z,61.73
2018-11-03T10:00:22.962Z,57.57
2018-11-03T10:02:51.447Z,58.37
2018-11-03T10:05:19.947Z,57.60
2018-11-03T10:07:48.460Z,60.67
2018-11-03T10:10:18.213Z,59.53
2018-11-03T10:12:46.784Z,58.43
2018-11-03T10:15:17.679Z,57.03
2018-11-03T10:17:46.663Z,61.83
2018-11-03T10:20:15.168Z,56.87
2018-11-03T10:22:43.719Z,57.10
2018-11-03T10:25:17.222Z,57.17
2018-11-03T10:27:46.105Z,56.10
2018-11-03T10:30:15.544Z,55.27
2018-11-03T10:32:44.332Z,54.10
2018-11-03T10:35:13.343Z,55.73
2018-11-03T10:37:42.017Z,55.03
2018-11-03T10:40:13.323Z,54.47
2018-11-03T10:42:42.111Z,51.47
2018-11-03T10:45:11.886Z,51.47
2018-11-03T10:47:40.813Z,45.90
2018-11-03T10:50:12.069Z,47.83
2018-11-03T10:52:41.499Z,46.03
2018-11-03T10:55:11.375Z,45.60
2018-11-03T10:57:39.999Z,43.90
2018-11-03T11:00:17.871Z,43.97
2018-11-03T11:02:51.716Z,45.00
2018-11-03T11:05:25.481Z,46.07
2018-11-03T11:07:59.337Z,46.93
2018-11-03T11:10:33.210Z,48.43
2018-11-03T11:13:38.145Z,50.20
2018-11-03T11:16:06.711Z,47.07
2018-11-03T11:18:35.268Z,46.30
2018-11-03T11:21:03.794Z,51.93
2018-11-03T11:23:32.403Z,51.10
2018-11-03T11:26:01.017Z,49.07
2018-11-03T11:28:29.543Z,44.13
2018-11-03T11:30:58.117Z,43.07
2018-11-03T11:33:26.673Z,43.23
2018-11-03T11:35:55.444Z,42.00
2018-11-03T11:38:24.027Z,45.17
2018-11-03T11:40:52.609Z,44.23
2018-11-03T11:43:21.323Z,43.83
2018-11-03T11:45:49.893Z,43.30
2018-11-03T11:48:18.499Z,40.17
2018-11-03T11:50:47.610Z,40.50
2018-11-03T11:53:16.225Z,42.70
2018-11-03T11:55:45.722Z,42.80
2018-11-03T11:58:14.277Z,46.03
2018-11-03T12:00:42.857Z,46.10
2018-11-03T12:03:11.419Z,46.40
2018-11-03T12:05:40.004Z,43.37
2018-11-03T12:08:08.608Z,44.57
2018-11-03T12:10:37.204Z,44.93
2018-11-03T12:13:05.892Z,43.20
2018-11-03T12:15:34.482Z,43.27
2018-11-03T12:18:03.096Z,44.43
2018-11-03T12:20:31.599Z,41.00
2018-11-03T12:23:00.174Z,36.97
2018-11-03T12:25:28.748Z,34.97
2018-11-03T12:27:57.386Z,38.70
2018-11-03T12:30:25.896Z,31.53
2018-11-03T12:32:54.469Z,30.17
2018-11-03T12:35:23.138Z,30.47
2018-11-03T12:37:51.676Z,33.00
2018-11-03T12:40:20.267Z,30.27
2018-11-03T12:42:48.825Z,30.87
2018-11-03T12:45:17.591Z,30.73
2018-11-03T12:47:46.160Z,30.73
2018-11-03T12:50:16.122Z,30.23
2018-11-03T12:52:44.889Z,32.40
2018-11-03T12:55:13.429Z,29.87
2018-11-03T12:57:42.674Z,28.63
2018-11-03T13:00:12.783Z,31.20
2018-11-03T13:02:42.277Z,33.87
2018-11-03T13:05:11.011Z,33.33
2018-11-03T13:07:40.547Z,34.67
2018-11-03T13:10:09.932Z,34.20
2018-11-03T13:12:39.134Z,33.03
2018-11-03T13:15:08.453Z,31.33
2018-11-03T13:17:37.277Z,30.17
2018-11-03T13:20:07.089Z,29.33
2018-11-03T13:22:36.051Z,30.40
2018-11-03T13:25:04.939Z,33.00
2018-11-03T13:27:33.524Z,33.23
2018-11-03T13:30:02.148Z,31.40
2018-11-03T13:32:30.684Z,32.73
2018-11-03T13:34:59.279Z,32.93
2018-11-03T13:37:27.844Z,33.73
2018-11-03T13:39:56.372Z,34.23
2018-11-03T13:42:25.008Z,32.13
2018-11-03T13:44:53.726Z,32.10
2018-11-03T13:47:22.755Z,34.33
2018-11-03T13:49:51.252Z,31.07
2018-11-03T13:52:19.825Z,29.00
2018-11-03T13:54:48.539Z,29.23
2018-11-03T13:57:17.143Z,31.23
2018-11-03T13:59:45.952Z,32.27
2018-11-03T14:02:14.510Z,31.70
2018-11-03T14:04:43.338Z,32.67
2018-11-03T14:07:45.957Z,30.03
2018-11-03T14:10:15.484Z,30.13
2018-11-03T14:12:44.786Z,30.50
2018-11-03T14:15:14.721Z,32.23
2018-11-03T14:17:43.327Z,30.53
2018-11-03T14:20:12.976Z,31.80
2018-11-03T14:22:41.966Z,29.77
2018-11-03T14:25:13.973Z,30.60
2018-11-03T14:27:43.593Z,29.53
2018-11-03T14:30:12.988Z,31.53
2018-11-03T14:32:41.665Z,29.27
2018-11-03T14:35:11.003Z,33.37
2018-11-03T14:37:40.056Z,33.37
2018-11-03T14:40:11.062Z,33.77
2018-11-03T14:42:40.313Z,34.60
2018-11-03T14:45:09.969Z,35.83
2018-11-03T14:47:38.503Z,39.10
2018-11-03T14:50:08.093Z,38.37
2018-11-03T14:52:37.900Z,36.10
2018-11-03T14:55:07.588Z,36.20
2018-11-03T14:57:36.220Z,36.07
2018-11-03T15:00:07.057Z,38.17
2018-11-03T15:02:35.621Z,37.07
2018-11-03T15:05:04.264Z,35.53
2018-11-03T15:07:32.872Z,35.47
2018-11-03T15:10:01.484Z,33.67
2018-11-03T15:12:30.046Z,33.90
2018-11-03T15:14:58.589Z,35.27
2018-11-03T15:17:27.111Z,36.60
2018-11-03T15:19:55.827Z,36.77
2018-11-03T15:22:24.825Z,37.37
2018-11-03T15:24:53.570Z,43.37
2018-11-03T15:27:22.473Z,39.37
2018-11-03T15:29:51.175Z,35.70
2018-11-03T15:32:19.713Z,36.20
2018-11-03T15:34:48.274Z,40.43
2018-11-03T15:37:16.921Z,35.37
2018-11-03T15:39:45.539Z,40.60
2018-11-03T15:42:14.227Z,39.63
2018-11-03T15:44:42.804Z,44.57
2018-11-03T15:47:11.405Z,38.63
2018-11-03T15:49:40.236Z,36.73
2018-11-03T15:52:09.201Z,38.33
2018-11-03T15:54:37.861Z,37.80
2018-11-03T15:57:06.646Z,37.30
2018-11-03T15:59:35.342Z,34.37
2018-11-03T16:02:03.831Z,34.90
2018-11-03T16:04:32.551Z,33.87
2018-11-03T16:07:01.184Z,33.77
2018-11-03T16:09:29.779Z,35.17
2018-11-03T16:11:58.433Z,36.50
2018-11-03T16:14:26.981Z,34.70
2018-11-03T16:16:55.517Z,35.53
2018-11-03T16:19:24.139Z,36.80
2018-11-03T16:21:52.722Z,37.70
2018-11-03T16:24:21.290Z,36.60
2018-11-03T16:26:50.056Z,35.80
2018-11-03T16:29:18.539Z,37.93
2018-11-03T16:31:47.127Z,38.10
2018-11-03T16:34:15.809Z,37.43
2018-11-03T16:36:44.333Z,33.97
2018-11-03T16:39:13.041Z,32.00
2018-11-03T16:41:41.638Z,33.00
2018-11-03T16:44:10.257Z,34.13
2018-11-03T16:46:38.838Z,35.13
2018-11-03T16:49:07.523Z,32.27
2018-11-03T16:51:36.132Z,31.50
2018-11-03T16:54:04.808Z,33.93
2018-11-03T16:56:33.355Z,31.37
2018-11-03T16:59:01.916Z,34.97
2018-11-03T17:01:30.503Z,36.70
2018-11-03T17:03:59.004Z,51.20
2018-11-03T17:06:27.924Z,42.70
2018-11-03T17:08:56.438Z,33.33
2018-11-03T17:11:25.048Z,66.50
2018-11-03T17:13:53.591Z,58.23
2018-11-03T17:16:22.107Z,42.57
2018-11-03T17:18:50.905Z,39.43
2018-11-03T17:21:19.321Z,80.03
2018-11-03T17:23:47.823Z,54.27
2018-11-03T17:26:16.786Z,48.60
2018-11-03T17:28:45.718Z,55.30
2018-11-03T17:31:14.326Z,56.47
2018-11-03T17:33:42.923Z,42.30
2018-11-03T17:36:11.619Z,38.20
2018-11-03T17:38:40.291Z,32.40
2018-11-03T17:41:08.890Z,34.83
2018-11-03T17:43:37.392Z,34.60
2018-11-03T17:46:06.003Z,39.37
2018-11-03T17:48:34.555Z,34.07
2018-11-03T17:51:03.110Z,39.80
2018-11-03T17:53:31.691Z,36.73
2018-11-03T17:56:00.257Z,56.63
2018-11-03T17:58:28.815Z,35.50
2018-11-03T18:00:57.352Z,37.67
2018-11-03T18:03:25.912Z,38.07
2018-11-03T18:05:54.474Z,39.27
2018-11-03T18:08:23.827Z,38.13
2018-11-03T18:10:52.450Z,38.10
2018-11-03T18:13:21.094Z,37.07
2018-11-03T18:15:49.545Z,36.10
2018-11-03T18:18:18.073Z,36.77
2018-11-03T18:20:47.152Z,40.23
2018-11-03T18:23:15.684Z,40.90
2018-11-03T18:25:44.242Z,32.00
2018-11-03T18:28:12.716Z,30.60
2018-11-03T18:30:41.361Z,31.77
2018-11-03T18:33:10.158Z,33.30
2018-11-03T18:35:38.639Z,33.40
2018-11-03T18:38:07.424Z,33.73
2018-11-03T18:40:36.149Z,34.17
2018-11-03T18:43:05.177Z,33.23
2018-11-03T18:45:33.749Z,33.67
2018-11-03T18:48:02.369Z,36.20
2018-11-03T18:50:30.897Z,35.20
2018-11-03T18:52:59.502Z,36.67
2018-11-03T18:55:28.047Z,34.57
2018-11-03T18:57:56.575Z,33.93
2018-11-03T19:00:25.211Z,36.47
2018-11-03T19:02:53.824Z,36.67
2018-11-03T19:05:22.493Z,37.50
2018-11-03T19:07:51.061Z,35.10
2018-11-03T19:10:19.663Z,36.83
2018-11-03T19:12:48.302Z,38.87
2018-11-03T19:15:16.948Z,37.90
2018-11-03T19:17:45.606Z,35.10
2018-11-03T19:20:15.235Z,30.57
2018-11-03T19:22:43.876Z,31.37
2018-11-03T19:25:13.862Z,35.17
2018-11-03T19:27:42.442Z,33.07
2018-11-03T19:30:12.192Z,31.73
2018-11-03T19:32:42.495Z,30.43
2018-11-03T19:35:11.171Z,31.43
2018-11-03T19:37:40.413Z,31.47
2018-11-03T19:40:10.290Z,31.53
2018-11-03T19:42:39.109Z,33.40
2018-11-03T19:45:08.455Z,32.93
2018-11-03T19:47:37.222Z,31.03
2018-11-03T19:50:06.569Z,34.00
2018-11-03T19:52:35.169Z,32.00
2018-11-03T19:55:03.874Z,33.30
2018-11-03T19:57:32.402Z,34.17
2018-11-03T20:00:00.962Z,33.13
2018-11-03T20:02:29.639Z,32.87
2018-11-03T20:04:58.171Z,31.87
2018-11-03T20:07:26.737Z,34.03
2018-11-03T20:09:55.573Z,32.57
2018-11-03T20:12:24.122Z,34.07
2018-11-03T20:14:52.671Z,34.47
2018-11-03T20:17:21.307Z,34.37
2018-11-03T20:19:49.800Z,32.93
2018-11-03T20:22:18.396Z,34.00
2018-11-03T20:24:47.114Z,34.67
2018-11-03T20:27:15.721Z,32.73
2018-11-03T20:29:44.364Z,33.53
2018-11-03T20:32:12.955Z,35.50
2018-11-03T20:34:41.614Z,35.33
2018-11-03T20:37:10.215Z,36.37
2018-11-03T20:39:38.868Z,33.00
2018-11-03T20:42:07.455Z,34.70
2018-11-03T20:44:36.020Z,33.50
2018-11-03T20:47:04.726Z,34.30
2018-11-03T20:49:33.304Z,36.83
2018-11-03T20:52:01.942Z,37.33
2018-11-03T20:54:30.817Z,38.03
2018-11-03T20:57:33.560Z,35.13
2018-11-03T21:00:02.183Z,34.20
2018-11-03T21:02:30.782Z,34.63
2018-11-03T21:04:59.403Z,37.03
2018-11-03T21:07:28.076Z,37.20
2018-11-03T21:09:56.661Z,36.50
2018-11-03T21:12:25.552Z,37.73
2018-11-03T21:14:54.193Z,35.43
2018-11-03T21:17:22.776Z,36.17
2018-11-03T21:19:51.399Z,32.33
2018-11-03T21:22:19.968Z,33.47
2018-11-03T21:24:48.582Z,33.03
2018-11-03T21:27:17.161Z,31.57
2018-11-03T21:29:45.712Z,32.73
2018-11-03T21:32:14.428Z,30.67
2018-11-03T21:34:42.933Z,31.67
2018-11-03T21:37:11.430Z,32.23
2018-11-03T21:39:40.001Z,31.67
2018-11-03T21:42:08.588Z,34.07
2018-11-03T21:44:37.093Z,32.73
2018-11-03T21:47:05.737Z,33.10
2018-11-03T21:49:34.256Z,32.30
2018-11-03T21:52:02.816Z,33.17
2018-11-03T21:54:31.350Z,33.07
2018-11-03T21:56:59.958Z,33.27
2018-11-03T21:59:28.502Z,34.50
2018-11-03T22:01:57.063Z,34.07
2018-11-03T22:04:25.698Z,32.90
2018-11-03T22:06:54.299Z,34.53
2018-11-03T22:09:22.872Z,34.47
2018-11-03T22:11:51.650Z,34.33
2018-11-03T22:14:20.229Z,33.00
2018-11-03T22:16:48.826Z,34.83
2018-11-03T22:19:17.386Z,38.53
2018-11-03T22:21:46.825Z,34.70
2018-11-03T22:24:15.793Z,35.33
2018-11-03T22:26:44.406Z,35.40
2018-11-03T22:29:13.361Z,35.60
2018-11-03T22:31:42.101Z,34.17
2018-11-03T22:34:11.516Z,36.17
2018-11-03T22:36:40.154Z,34.60
2018-11-03T22:39:09.086Z,34.63
2018-11-03T22:41:38.721Z,37.50
2018-11-03T22:44:08.391Z,35.53
2018-11-03T22:46:37.093Z,37.03
2018-11-03T22:49:05.815Z,36.03
2018-11-03T22:51:34.450Z,35.70
2018-11-03T22:54:03.165Z,36.87
2018-11-03T22:56:34.294Z,35.27
2018-11-03T22:59:08.339Z,35.53
2018-11-03T23:02:03.199Z,37.57
2018-11-03T23:08:02.514Z,35.07
2018-11-03T23:10:31.335Z,34.20
2018-11-03T23:13:00.056Z,34.03
2018-11-03T23:15:28.896Z,35.43
2018-11-03T23:17:57.668Z,37.90
2018-11-03T23:20:26.371Z,36.43
2018-11-03T23:22:55.247Z,37.97
2018-11-03T23:25:24.040Z,36.40
2018-11-03T23:27:53.062Z,36.30
2018-11-03T23:30:22.003Z,35.40
2018-11-03T23:32:50.700Z,37.90
2018-11-03T23:35:19.379Z,35.43
2018-11-03T23:37:48.143Z,36.23
2018-11-03T23:40:16.728Z,37.73
2018-11-03T23:42:45.374Z,38.37
2018-11-03T23:45:14.035Z,37.43
2018-11-03T23:47:42.605Z,36.30
2018-11-03T23:50:13.010Z,37.77
2018-11-03T23:52:45.738Z,36.63
2018-11-03T23:55:14.413Z,37.50
2018-11-03T23:57:43.202Z,36.53
