createdAt,value
2018-02-23T00:01:07.419Z,30.20
2018-02-23T00:03:10.039Z,27.57
2018-02-23T00:05:12.701Z,27.80
2018-02-23T00:07:16.203Z,36.93
2018-02-23T00:09:18.805Z,28.30
2018-02-23T00:11:21.429Z,28.13
2018-02-23T00:13:24.060Z,29.30
2018-02-23T00:15:26.675Z,29.83
2018-02-23T00:17:30.057Z,29.30
2018-02-23T00:19:32.692Z,28.97
2018-02-23T00:21:35.317Z,25.63
2018-02-23T00:23:37.957Z,27.17
2018-02-23T00:25:40.593Z,24.73
2018-02-23T00:27:43.223Z,27.40
2018-02-23T00:29:45.894Z,27.00
2018-02-23T00:31:48.514Z,24.60
2018-02-23T00:33:51.120Z,23.67
2018-02-23T00:35:53.739Z,24.50
2018-02-23T00:37:56.398Z,24.00
2018-02-23T00:39:59.006Z,28.67
2018-02-23T00:42:01.635Z,21.97
2018-02-23T00:44:04.513Z,20.07
2018-02-23T00:46:07.138Z,20.00
2018-02-23T00:48:09.744Z,20.90
2018-02-23T00:50:12.347Z,23.30
2018-02-23T00:52:15.038Z,20.00
2018-02-23T00:54:18.414Z,21.00
2018-02-23T00:56:21.026Z,21.33
2018-02-23T00:58:23.649Z,23.10
2018-02-23T01:00:26.252Z,17.63
2018-02-23T01:02:28.865Z,19.90
2018-02-23T01:04:31.467Z,19.70
2018-02-23T01:06:34.109Z,21.47
2018-02-23T01:08:36.737Z,19.00
2018-02-23T01:10:39.356Z,20.50
2018-02-23T01:12:41.980Z,18.80
2018-02-23T01:14:44.590Z,16.83
2018-02-23T01:16:47.953Z,18.63
2018-02-23T01:18:50.569Z,17.27
2018-02-23T01:20:53.210Z,17.93
2018-02-23T01:22:56.599Z,14.70
2018-02-23T01:24:59.230Z,16.73
2018-02-23T01:27:02.602Z,17.90
2018-02-23T01:29:05.205Z,16.83
2018-02-23T01:31:07.823Z,18.70
2018-02-23T01:33:11.224Z,21.17
2018-02-23T01:35:13.827Z,17.80
2018-02-23T01:37:17.247Z,17.90
2018-02-23T01:39:19.866Z,19.27
2018-02-23T01:41:22.455Z,14.67
2018-02-23T01:43:25.081Z,22.53
2018-02-23T01:45:27.675Z,18.67
2018-02-23T01:47:30.307Z,22.27
2018-02-23T01:49:32.916Z,17.67
2018-02-23T01:51:35.522Z,19.97
2018-02-23T01:53:39.139Z,20.13
2018-02-23T01:55:41.749Z,19.27
2018-02-23T01:57:44.363Z,17.13
2018-02-23T01:59:47.761Z,19.43
2018-02-23T02:01:51.141Z,22.07
2018-02-23T02:03:54.535Z,18.37
2018-02-23T02:05:57.158Z,16.60
2018-02-23T02:07:59.781Z,17.40
2018-02-23T02:10:02.406Z,22.27
2018-02-23T02:12:04.996Z,20.07
2018-02-23T02:14:07.606Z,23.10
2018-02-23T02:16:11.041Z,20.33
2018-02-23T02:18:13.690Z,19.47
2018-02-23T02:20:17.068Z,19.87
2018-02-23T02:22:19.684Z,21.43
2018-02-23T02:24:22.386Z,20.73
2018-02-23T02:26:25.780Z,21.90
2018-02-23T02:28:28.463Z,20.20
2018-02-23T02:30:31.070Z,19.47
2018-02-23T02:32:34.427Z,23.00
2018-02-23T02:34:37.075Z,18.87
2018-02-23T02:36:39.677Z,20.00
2018-02-23T02:38:42.353Z,24.03
2018-02-23T02:40:44.987Z,22.73
2018-02-23T02:42:47.638Z,21.63
2018-02-23T02:44:51.016Z,24.53
2018-02-23T02:46:53.622Z,22.17
2018-02-23T02:48:56.245Z,20.23
2018-02-23T02:50:58.845Z,26.83
2018-02-23T02:53:02.228Z,21.67
2018-02-23T02:55:04.893Z,22.93
2018-02-23T02:57:07.520Z,26.33
2018-02-23T02:59:10.122Z,24.90
2018-02-23T03:01:14.159Z,24.67
2018-02-23T03:03:17.538Z,23.23
2018-02-23T03:05:20.940Z,23.90
2018-02-23T03:07:23.564Z,24.00
2018-02-23T03:09:26.187Z,24.60
2018-02-23T03:11:28.802Z,24.73
2018-02-23T03:13:31.407Z,25.03
2018-02-23T03:15:34.036Z,25.00
2018-02-23T03:17:37.413Z,26.17
2018-02-23T03:19:40.127Z,24.57
2018-02-23T03:21:43.537Z,33.87
2018-02-23T03:23:46.168Z,25.50
2018-02-23T03:25:49.576Z,27.40
2018-02-23T03:27:52.210Z,29.57
2018-02-23T03:29:54.818Z,28.47
2018-02-23T03:31:58.204Z,27.73
2018-02-23T03:34:01.602Z,24.70
2018-02-23T03:36:05.033Z,29.73
2018-02-23T03:38:07.707Z,26.17
2018-02-23T03:40:10.341Z,29.93
2018-02-23T03:42:13.763Z,23.80
2018-02-23T03:44:16.398Z,26.93
2018-02-23T03:46:18.988Z,27.27
2018-02-23T03:48:22.381Z,28.63
2018-02-23T03:50:25.763Z,31.97
2018-02-23T03:52:28.472Z,26.00
2018-02-23T03:54:31.097Z,27.57
2018-02-23T03:56:33.719Z,26.77
2018-02-23T03:58:36.352Z,28.53
2018-02-23T04:00:39.753Z,26.07
2018-02-23T04:02:42.380Z,24.90
2018-02-23T04:04:44.986Z,27.00
2018-02-23T04:06:47.595Z,26.87
2018-02-23T04:08:50.216Z,28.17
2018-02-23T04:10:52.822Z,26.47
2018-02-23T04:12:55.419Z,33.57
2018-02-23T04:14:58.871Z,24.20
2018-02-23T04:17:01.482Z,30.77
2018-02-23T04:19:04.858Z,27.17
2018-02-23T04:21:07.535Z,30.23
2018-02-23T04:23:10.145Z,25.90
2018-02-23T04:25:12.776Z,26.03
2018-02-23T04:27:15.379Z,29.17
2018-02-23T04:29:18.002Z,29.47
2018-02-23T04:31:20.613Z,27.80
2018-02-23T04:33:23.316Z,28.20
2018-02-23T04:35:26.057Z,22.90
2018-02-23T04:37:28.657Z,26.27
2018-02-23T04:39:31.259Z,29.87
2018-02-23T04:41:33.895Z,29.77
2018-02-23T04:43:36.567Z,29.83
2018-02-23T04:45:39.434Z,24.30
2018-02-23T04:47:42.084Z,23.93
2018-02-23T04:49:44.691Z,28.10
2018-02-23T04:51:47.308Z,26.87
2018-02-23T04:53:50.014Z,25.00
2018-02-23T04:55:52.758Z,25.90
2018-02-23T04:57:55.362Z,25.40
2018-02-23T04:59:57.972Z,29.80
2018-02-23T05:02:00.634Z,29.17
2018-02-23T05:04:03.239Z,26.13
2018-02-23T05:06:06.613Z,30.60
2018-02-23T05:08:09.224Z,32.83
2018-02-23T05:10:11.842Z,29.97
2018-02-23T05:12:14.509Z,30.67
2018-02-23T05:14:17.149Z,28.03
2018-02-23T05:16:19.784Z,27.07
2018-02-23T05:18:22.388Z,31.40
2018-02-23T05:20:25.782Z,29.50
2018-02-23T05:22:28.457Z,27.17
2018-02-23T05:24:31.075Z,25.87
2018-02-23T05:26:33.681Z,26.10
2018-02-23T05:28:36.311Z,32.93
2018-02-23T05:30:38.926Z,34.10
2018-02-23T05:32:41.673Z,28.70
2018-02-23T05:34:45.072Z,31.50
2018-02-23T05:36:47.809Z,29.07
2018-02-23T05:38:50.557Z,32.10
2018-02-23T05:40:53.151Z,32.67
2018-02-23T05:42:56.585Z,31.27
2018-02-23T05:44:59.229Z,29.60
2018-02-23T05:47:02.767Z,30.80
2018-02-23T05:49:05.424Z,31.70
2018-02-23T05:51:08.805Z,76.30
2018-02-23T05:53:11.542Z,41.17
2018-02-23T05:55:14.946Z,31.60
2018-02-23T05:57:18.325Z,31.50
2018-02-23T05:59:21.019Z,35.27
2018-02-23T06:01:24.413Z,35.67
2018-02-23T06:03:27.822Z,31.47
2018-02-23T06:05:30.447Z,31.20
2018-02-23T06:07:33.066Z,32.87
2018-02-23T06:09:35.764Z,37.67
2018-02-23T06:11:38.417Z,29.97
2018-02-23T06:13:41.054Z,40.30
2018-02-23T06:15:49.464Z,31.43
2018-02-23T06:17:57.677Z,33.27
2018-02-23T06:20:05.791Z,33.27
2018-02-23T06:22:09.176Z,32.60
2018-02-23T06:24:11.784Z,32.43
2018-02-23T06:26:14.446Z,32.53
2018-02-23T06:28:17.055Z,33.80
2018-02-23T06:30:19.721Z,33.57
2018-02-23T06:32:22.347Z,37.40
2018-02-23T06:34:24.950Z,32.50
2018-02-23T06:36:27.581Z,33.37
2018-02-23T06:38:30.182Z,35.03
2018-02-23T06:40:33.566Z,31.60
2018-02-23T06:42:36.150Z,31.50
2018-02-23T06:44:39.773Z,33.40
2018-02-23T06:46:43.126Z,31.13
2018-02-23T06:48:45.723Z,37.33
2018-02-23T06:50:49.180Z,35.33
2018-02-23T06:52:51.792Z,31.83
2018-02-23T06:54:55.167Z,34.23
2018-02-23T06:56:57.774Z,34.00
2018-02-23T06:59:00.413Z,36.70
2018-02-23T07:01:03.029Z,34.43
2018-02-23T07:03:05.619Z,31.73
2018-02-23T07:05:08.220Z,32.10
2018-02-23T07:07:11.031Z,33.33
2018-02-23T07:09:14.411Z,39.87
2018-02-23T07:11:17.013Z,36.67
2018-02-23T07:13:19.641Z,37.17
2018-02-23T07:15:22.230Z,36.03
2018-02-23T07:17:24.856Z,32.83
2018-02-23T07:19:27.472Z,33.67
2018-02-23T07:21:30.082Z,34.03
2018-02-23T07:23:32.705Z,36.13
2018-02-23T07:25:35.332Z,35.20
2018-02-23T07:27:37.966Z,47.20
2018-02-23T07:29:40.578Z,35.93
2018-02-23T07:31:43.179Z,34.67
2018-02-23T07:33:45.801Z,34.53
2018-02-23T07:35:48.442Z,36.87
2018-02-23T07:37:51.061Z,37.10
2018-02-23T07:39:53.669Z,37.53
2018-02-23T07:41:56.270Z,41.73
2018-02-23T07:43:58.889Z,39.27
2018-02-23T07:46:02.289Z,39.13
2018-02-23T07:48:04.897Z,39.70
2018-02-23T07:50:07.521Z,34.10
2018-02-23T07:52:10.129Z,36.10
2018-02-23T07:54:12.999Z,39.13
2018-02-23T07:56:15.630Z,41.83
2018-02-23T07:58:18.300Z,37.50
2018-02-23T08:00:20.910Z,43.17
2018-02-23T08:02:24.273Z,38.90
2018-02-23T08:04:26.926Z,36.13
2018-02-23T08:06:29.545Z,40.00
2018-02-23T08:08:32.929Z,39.67
2018-02-23T08:10:35.541Z,38.37
2018-02-23T08:12:38.140Z,38.13
2018-02-23T08:14:40.917Z,37.23
2018-02-23T08:16:44.250Z,35.80
2018-02-23T08:18:46.848Z,38.53
2018-02-23T08:20:50.314Z,39.63
2018-02-23T08:22:52.907Z,42.37
2018-02-23T08:24:56.282Z,51.43
2018-02-23T08:26:58.869Z,46.93
2018-02-23T08:29:02.249Z,40.97
2018-02-23T08:31:04.853Z,71.97
2018-02-23T08:33:07.442Z,39.70
2018-02-23T08:35:10.099Z,43.43
2018-02-23T08:37:13.474Z,41.37
2018-02-23T08:39:16.974Z,45.40
2018-02-23T08:41:20.420Z,40.53
2018-02-23T08:43:23.058Z,35.70
2018-02-23T08:45:26.459Z,41.30
2018-02-23T08:47:29.069Z,45.00
2018-02-23T08:49:32.566Z,40.47
2018-02-23T08:51:35.200Z,41.50
2018-02-23T08:53:37.834Z,37.43
2018-02-23T08:55:40.470Z,43.33
2018-02-23T08:57:43.925Z,45.37
2018-02-23T08:59:47.292Z,35.43
2018-02-23T09:01:51.397Z,39.17
2018-02-23T09:03:54.011Z,38.53
2018-02-23T09:05:57.382Z,39.13
2018-02-23T09:08:00.014Z,39.17
2018-02-23T09:10:02.646Z,36.23
2018-02-23T09:12:06.156Z,42.40
2018-02-23T09:14:08.768Z,39.93
2018-02-23T09:16:11.390Z,37.60
2018-02-23T09:18:14.770Z,38.93
2018-02-23T09:20:17.371Z,43.67
2018-02-23T09:22:20.054Z,45.93
2018-02-23T09:24:22.658Z,39.13
2018-02-23T09:26:25.261Z,37.40
2018-02-23T09:28:27.906Z,42.70
2018-02-23T09:30:30.527Z,39.70
2018-02-23T09:32:38.928Z,43.27
2018-02-23T09:34:43.373Z,39.57
2018-02-23T09:36:46.761Z,39.20
2018-02-23T09:38:50.149Z,40.73
2018-02-23T09:40:53.541Z,41.93
2018-02-23T09:42:56.910Z,38.80
2018-02-23T09:44:59.506Z,47.83
2018-02-23T09:47:02.891Z,37.07
2018-02-23T09:49:06.257Z,38.57
2018-02-23T09:51:08.873Z,35.50
2018-02-23T09:53:12.235Z,37.70
2018-02-23T09:55:14.827Z,39.37
2018-02-23T09:57:18.242Z,42.13
2018-02-23T09:59:20.853Z,41.00
2018-02-23T10:01:23.481Z,38.93
2018-02-23T10:03:26.890Z,42.90
2018-02-23T10:05:29.510Z,39.47
2018-02-23T10:07:32.215Z,43.10
2018-02-23T10:09:35.573Z,38.63
2018-02-23T10:11:38.172Z,38.07
2018-02-23T10:13:40.770Z,41.30
2018-02-23T10:15:44.132Z,37.97
2018-02-23T10:17:46.748Z,41.63
2018-02-23T10:19:49.497Z,39.53
2018-02-23T10:21:52.853Z,38.40
2018-02-23T10:23:55.690Z,39.57
2018-02-23T10:25:58.296Z,42.07
2018-02-23T10:28:00.943Z,43.93
2018-02-23T10:30:04.478Z,39.10
2018-02-23T10:32:07.126Z,38.43
2018-02-23T10:34:09.782Z,38.60
2018-02-23T10:36:12.395Z,38.90
2018-02-23T10:38:15.007Z,46.43
2018-02-23T10:40:18.385Z,43.63
2018-02-23T10:42:21.797Z,45.40
2018-02-23T10:44:25.219Z,120.30
2018-02-23T10:46:27.844Z,57.30
2018-02-23T10:48:30.467Z,44.43
2018-02-23T10:50:33.144Z,55.50
2018-02-23T10:52:35.739Z,103.33
2018-02-23T10:54:38.337Z,49.47
2018-02-23T10:56:40.958Z,50.40
2018-02-23T10:58:43.605Z,45.80
2018-02-23T11:00:46.214Z,45.63
2018-02-23T11:02:48.958Z,46.50
2018-02-23T11:04:51.547Z,41.90
2018-02-23T11:06:54.979Z,50.17
2018-02-23T11:08:57.634Z,42.17
2018-02-23T11:11:00.249Z,44.30
2018-02-23T11:13:02.852Z,39.83
2018-02-23T11:15:05.444Z,41.63
2018-02-23T11:17:08.809Z,42.07
2018-02-23T11:19:11.477Z,40.67
2018-02-23T11:21:14.092Z,40.73
2018-02-23T11:23:17.472Z,39.13
2018-02-23T11:25:20.834Z,42.10
2018-02-23T11:27:23.472Z,44.63
2018-02-23T11:29:26.059Z,38.20
2018-02-23T11:31:28.671Z,39.63
2018-02-23T11:33:31.278Z,43.73
2018-02-23T11:35:33.865Z,40.77
2018-02-23T11:37:36.524Z,41.27
2018-02-23T11:39:39.134Z,42.40
2018-02-23T11:41:41.726Z,38.57
2018-02-23T11:43:44.337Z,38.17
2018-02-23T11:45:47.708Z,40.73
2018-02-23T11:47:50.314Z,49.23
2018-02-23T11:49:52.915Z,40.13
2018-02-23T11:51:55.514Z,39.30
2018-02-23T11:53:58.880Z,43.07
2018-02-23T11:56:01.508Z,43.83
2018-02-23T11:58:07.802Z,39.13
2018-02-23T12:00:10.425Z,42.20
2018-02-23T12:02:13.029Z,40.63
2018-02-23T12:04:16.730Z,45.60
2018-02-23T12:06:20.093Z,40.20
2018-02-23T12:08:22.685Z,44.10
2018-02-23T12:10:26.075Z,41.37
2018-02-23T12:12:28.670Z,41.80
2018-02-23T12:14:32.038Z,43.70
2018-02-23T12:16:34.639Z,40.13
2018-02-23T12:18:37.241Z,43.93
2018-02-23T12:20:39.857Z,39.97
2018-02-23T12:22:42.436Z,41.67
2018-02-23T12:24:45.117Z,41.47
2018-02-23T12:26:48.490Z,39.27
2018-02-23T12:28:51.086Z,41.23
2018-02-23T12:30:53.705Z,47.47
2018-02-23T12:32:56.333Z,45.53
2018-02-23T12:34:59.701Z,44.40
2018-02-23T12:37:02.330Z,41.17
2018-02-23T12:39:04.904Z,39.27
2018-02-23T12:41:07.490Z,43.13
2018-02-23T12:43:10.090Z,38.87
2018-02-23T12:45:12.721Z,39.27
2018-02-23T12:47:15.326Z,40.60
2018-02-23T12:49:18.902Z,38.67
2018-02-23T12:51:21.499Z,40.37
2018-02-23T12:53:24.909Z,40.30
2018-02-23T12:55:27.503Z,45.03
2018-02-23T12:57:30.105Z,41.83
2018-02-23T12:59:32.981Z,41.10
2018-02-23T13:01:36.404Z,42.53
2018-02-23T13:03:39.023Z,42.90
2018-02-23T13:05:42.587Z,44.93
2018-02-23T13:07:45.173Z,45.90
2018-02-23T13:09:47.804Z,41.73
2018-02-23T13:11:50.507Z,37.07
2018-02-23T13:13:56.878Z,40.03
2018-02-23T13:15:59.469Z,41.10
2018-02-23T13:18:02.059Z,58.43
2018-02-23T13:20:04.734Z,62.20
2018-02-23T13:22:07.324Z,63.83
2018-02-23T13:24:10.717Z,72.03
2018-02-23T13:26:14.064Z,86.03
2018-02-23T13:28:22.153Z,48.27
2018-02-23T13:30:24.837Z,44.73
2018-02-23T13:32:27.579Z,38.27
2018-02-23T13:34:30.193Z,41.77
2018-02-23T13:36:32.818Z,37.77
2018-02-23T13:38:35.505Z,40.50
2018-02-23T13:40:38.090Z,35.90
2018-02-23T13:42:40.689Z,44.23
2018-02-23T13:44:43.301Z,40.77
2018-02-23T13:46:46.686Z,39.60
2018-02-23T13:48:49.306Z,39.03
2018-02-23T13:50:51.914Z,40.80
2018-02-23T13:52:54.907Z,44.30
2018-02-23T13:54:57.554Z,40.77
2018-02-23T13:57:00.138Z,40.07
2018-02-23T13:59:03.460Z,41.73
2018-02-23T14:01:06.039Z,46.97
2018-02-23T14:03:09.438Z,40.87
2018-02-23T14:05:14.404Z,41.73
2018-02-23T14:07:22.802Z,44.93
2018-02-23T14:09:25.406Z,47.97
2018-02-23T14:11:28.758Z,46.40
2018-02-23T14:13:32.140Z,43.67
2018-02-23T14:15:35.522Z,40.57
2018-02-23T14:17:38.225Z,43.90
2018-02-23T14:19:40.864Z,43.23
2018-02-23T14:21:43.466Z,44.90
2018-02-23T14:23:46.866Z,60.77
2018-02-23T14:25:49.483Z,59.37
2018-02-23T14:27:52.095Z,51.43
2018-02-23T14:29:55.510Z,47.07
2018-02-23T14:31:58.103Z,42.37
2018-02-23T14:34:00.709Z,42.97
2018-02-23T14:36:03.306Z,40.87
2018-02-23T14:38:06.653Z,44.03
2018-02-23T14:40:09.272Z,40.67
2018-02-23T14:42:11.869Z,41.90
2018-02-23T14:44:14.493Z,43.40
2018-02-23T14:46:17.096Z,42.93
2018-02-23T14:48:31.435Z,43.57
2018-02-23T14:50:45.918Z,45.50
2018-02-23T14:52:49.274Z,40.73
2018-02-23T14:54:51.888Z,49.03
2018-02-23T14:56:54.476Z,43.47
2018-02-23T14:58:57.114Z,44.97
2018-02-23T15:00:59.745Z,41.80
2018-02-23T15:03:02.345Z,42.53
2018-02-23T15:05:05.037Z,45.60
2018-02-23T15:07:07.614Z,43.00
2018-02-23T15:09:10.195Z,43.70
2018-02-23T15:11:13.570Z,43.27
2018-02-23T15:13:16.937Z,45.37
2018-02-23T15:15:19.541Z,42.43
2018-02-23T15:17:22.176Z,41.80
2018-02-23T15:19:24.771Z,46.40
2018-02-23T15:21:27.394Z,40.97
2018-02-23T15:23:30.046Z,42.53
2018-02-23T15:25:33.408Z,46.70
2018-02-23T15:27:36.029Z,43.80
2018-02-23T15:29:39.412Z,44.17
2018-02-23T15:31:54.698Z,48.27
2018-02-23T15:33:57.308Z,43.23
2018-02-23T15:36:00.210Z,45.70
2018-02-23T15:38:02.831Z,48.00
2018-02-23T15:40:05.430Z,41.17
2018-02-23T15:42:08.384Z,46.47
2018-02-23T15:44:11.014Z,47.27
2018-02-23T15:46:13.620Z,76.87
2018-02-23T15:48:31.865Z,51.80
2018-02-23T15:50:52.891Z,219.83
2018-02-23T15:52:55.503Z,52.53
2018-02-23T15:54:58.114Z,59.30
2018-02-23T15:57:01.551Z,114.93
2018-02-23T15:59:04.143Z,58.47
2018-02-23T16:01:06.837Z,43.90
2018-02-23T16:03:09.452Z,53.00
2018-02-23T16:05:12.078Z,52.93
2018-02-23T16:07:14.689Z,47.80
2018-02-23T16:09:17.373Z,47.60
2018-02-23T16:11:19.974Z,45.00
2018-02-23T16:13:22.780Z,52.13
2018-02-23T16:15:25.413Z,46.07
2018-02-23T16:17:28.193Z,49.97
2018-02-23T16:19:30.913Z,45.57
2018-02-23T16:21:33.558Z,50.80
2018-02-23T16:23:36.427Z,48.00
2018-02-23T16:25:39.363Z,47.93
2018-02-23T16:27:42.734Z,49.57
2018-02-23T16:29:45.349Z,50.10
2018-02-23T16:31:48.730Z,48.03
2018-02-23T16:33:51.343Z,51.23
2018-02-23T16:35:53.980Z,45.90
2018-02-23T16:37:56.592Z,50.73
2018-02-23T16:39:59.199Z,50.93
2018-02-23T16:42:01.831Z,46.37
2018-02-23T16:44:04.504Z,49.40
2018-02-23T16:46:07.126Z,49.70
2018-02-23T16:48:09.757Z,56.40
2018-02-23T16:50:12.370Z,64.83
2018-02-23T16:52:15.765Z,55.80
2018-02-23T16:54:19.143Z,69.13
2018-02-23T16:56:21.801Z,64.80
2018-02-23T16:58:24.426Z,60.57
2018-02-23T17:00:27.032Z,58.63
2018-02-23T17:02:30.434Z,53.63
2018-02-23T17:04:33.045Z,59.97
2018-02-23T17:06:35.670Z,52.10
2018-02-23T17:08:39.148Z,49.83
2018-02-23T17:10:41.750Z,49.93
2018-02-23T17:12:45.144Z,67.40
2018-02-23T17:14:47.745Z,95.50
2018-02-23T17:16:50.346Z,61.47
2018-02-23T17:18:52.957Z,48.53
2018-02-23T17:20:55.663Z,51.57
2018-02-23T17:22:58.280Z,49.47
2018-02-23T17:25:00.886Z,49.43
2018-02-23T17:27:03.496Z,83.70
2018-02-23T17:29:06.121Z,111.43
2018-02-23T17:31:09.491Z,75.03
2018-02-23T17:33:12.152Z,67.53
2018-02-23T17:35:14.759Z,52.70
2018-02-23T17:37:17.393Z,49.87
2018-02-23T17:39:20.027Z,53.93
2018-02-23T17:41:22.642Z,54.20
2018-02-23T17:43:25.277Z,51.93
2018-02-23T17:45:27.894Z,48.80
2018-02-23T17:47:31.360Z,47.63
2018-02-23T17:49:33.954Z,47.77
2018-02-23T17:51:36.589Z,50.17
2018-02-23T17:53:39.973Z,46.37
2018-02-23T17:55:42.565Z,50.33
2018-02-23T17:57:45.157Z,48.23
2018-02-23T17:59:47.861Z,48.80
2018-02-23T18:01:50.489Z,51.20
2018-02-23T18:03:53.079Z,52.00
2018-02-23T18:05:55.726Z,48.50
2018-02-23T18:07:59.217Z,50.77
2018-02-23T18:10:01.813Z,45.43
2018-02-23T18:12:04.576Z,50.93
2018-02-23T18:14:07.235Z,56.83
2018-02-23T18:16:10.594Z,47.17
2018-02-23T18:18:13.201Z,55.30
2018-02-23T18:20:15.825Z,52.37
2018-02-23T18:22:19.369Z,54.97
2018-02-23T18:24:22.768Z,51.57
2018-02-23T18:26:26.160Z,51.53
2018-02-23T18:28:28.778Z,51.77
2018-02-23T18:30:31.389Z,53.27
2018-02-23T18:32:33.994Z,49.60
2018-02-23T18:34:37.379Z,51.73
2018-02-23T18:36:40.816Z,50.87
2018-02-23T18:38:43.571Z,53.43
2018-02-23T18:40:46.177Z,52.23
2018-02-23T18:42:48.790Z,53.30
2018-02-23T18:44:51.401Z,51.60
2018-02-23T18:46:54.010Z,50.67
2018-02-23T18:48:56.634Z,48.17
2018-02-23T18:50:59.227Z,53.90
2018-02-23T18:53:01.854Z,51.60
2018-02-23T18:55:04.487Z,49.67
2018-02-23T18:57:07.185Z,53.73
2018-02-23T18:59:09.800Z,56.17
2018-02-23T19:01:12.411Z,54.03
2018-02-23T19:03:15.125Z,53.83
2018-02-23T19:05:17.719Z,52.57
2018-02-23T19:07:20.334Z,50.60
2018-02-23T19:09:22.936Z,52.13
2018-02-23T19:11:25.554Z,48.77
2018-02-23T19:13:28.954Z,53.07
2018-02-23T19:15:32.315Z,52.07
2018-02-23T19:17:34.933Z,49.57
2018-02-23T19:19:37.549Z,53.83
2018-02-23T19:21:40.242Z,53.20
2018-02-23T19:23:43.119Z,52.63
2018-02-23T19:25:45.823Z,51.27
2018-02-23T19:27:49.211Z,50.47
2018-02-23T19:29:52.559Z,50.73
2018-02-23T19:31:55.917Z,55.97
2018-02-23T19:33:58.582Z,52.03
2018-02-23T19:36:01.200Z,50.40
2018-02-23T19:38:03.855Z,47.40
2018-02-23T19:40:06.463Z,51.83
2018-02-23T19:42:09.098Z,56.13
2018-02-23T19:44:11.709Z,50.83
2018-02-23T19:46:14.326Z,49.47
2018-02-23T19:48:17.740Z,52.57
2018-02-23T19:50:20.367Z,55.37
2018-02-23T19:52:23.002Z,50.17
2018-02-23T19:54:25.618Z,51.87
2018-02-23T19:56:28.257Z,55.07
2018-02-23T19:58:30.903Z,55.37
2018-02-23T20:00:33.517Z,52.27
2018-02-23T20:02:36.110Z,50.03
2018-02-23T20:04:38.752Z,51.83
2018-02-23T20:06:41.376Z,52.67
2018-02-23T20:08:43.993Z,51.90
2018-02-23T20:10:46.623Z,47.83
2018-02-23T20:12:49.270Z,57.40
2018-02-23T20:14:51.906Z,65.53
2018-02-23T20:16:54.539Z,50.20
2018-02-23T20:18:57.154Z,48.03
2018-02-23T20:21:00.030Z,52.07
2018-02-23T20:23:02.701Z,49.17
2018-02-23T20:25:06.073Z,52.37
2018-02-23T20:27:08.684Z,50.77
2018-02-23T20:29:11.307Z,48.97
2018-02-23T20:31:13.916Z,54.13
2018-02-23T20:33:17.351Z,49.73
2018-02-23T20:35:20.742Z,50.10
2018-02-23T20:37:23.374Z,50.97
2018-02-23T20:39:26.754Z,53.97
2018-02-23T20:41:29.350Z,56.30
2018-02-23T20:43:31.981Z,46.53
2018-02-23T20:45:34.651Z,55.80
2018-02-23T20:47:37.251Z,49.20
2018-02-23T20:49:40.673Z,51.40
2018-02-23T20:51:43.302Z,55.47
2018-02-23T20:53:45.947Z,53.10
2018-02-23T20:55:48.571Z,51.93
2018-02-23T20:57:52.007Z,56.57
2018-02-23T20:59:54.636Z,61.10
2018-02-23T21:01:57.247Z,55.07
2018-02-23T21:03:59.869Z,54.23
2018-02-23T21:06:02.498Z,56.47
2018-02-23T21:08:05.120Z,53.37
2018-02-23T21:10:07.742Z,64.00
2018-02-23T21:12:10.362Z,57.23
2018-02-23T21:14:13.033Z,81.23
2018-02-23T21:16:15.673Z,58.03
2018-02-23T21:18:19.197Z,58.83
2018-02-23T21:20:21.899Z,56.07
2018-02-23T21:22:24.514Z,60.13
2018-02-23T21:24:27.118Z,55.57
2018-02-23T21:26:29.769Z,59.87
2018-02-23T21:28:32.425Z,60.47
2018-02-23T21:30:35.824Z,53.73
2018-02-23T21:32:39.215Z,61.87
2018-02-23T21:34:43.028Z,63.27
2018-02-23T21:36:45.645Z,67.03
2018-02-23T21:38:48.246Z,58.13
2018-02-23T21:40:50.862Z,59.67
2018-02-23T21:42:53.487Z,57.17
2018-02-23T21:44:56.126Z,57.33
2018-02-23T21:46:58.759Z,52.83
2018-02-23T21:49:02.134Z,55.73
2018-02-23T21:51:04.744Z,51.80
2018-02-23T21:53:07.402Z,54.03
2018-02-23T21:55:10.777Z,51.80
2018-02-23T21:57:13.404Z,55.53
2018-02-23T21:59:16.009Z,57.83
2018-02-23T22:01:18.635Z,58.93
2018-02-23T22:03:21.249Z,78.20
2018-02-23T22:05:23.883Z,52.50
2018-02-23T22:07:26.522Z,55.03
2018-02-23T22:09:29.148Z,53.50
2018-02-23T22:11:31.750Z,53.53
2018-02-23T22:13:34.421Z,53.13
2018-02-23T22:15:37.074Z,53.00
2018-02-23T22:17:39.812Z,55.33
2018-02-23T22:19:43.204Z,53.90
2018-02-23T22:21:45.825Z,53.40
2018-02-23T22:23:48.429Z,55.23
2018-02-23T22:25:51.054Z,58.30
2018-02-23T22:27:53.650Z,52.17
2018-02-23T22:29:56.270Z,52.50
2018-02-23T22:31:58.904Z,52.27
2018-02-23T22:34:01.700Z,59.63
2018-02-23T22:36:04.342Z,51.13
2018-02-23T22:38:06.938Z,53.43
2018-02-23T22:40:10.305Z,55.23
2018-02-23T22:42:12.996Z,58.60
2018-02-23T22:44:15.622Z,58.47
2018-02-23T22:46:18.983Z,54.00
2018-02-23T22:48:21.599Z,53.07
2018-02-23T22:50:25.043Z,60.90
2018-02-23T22:52:27.677Z,54.70
2018-02-23T22:54:30.290Z,54.50
2018-02-23T22:56:32.882Z,58.47
2018-02-23T22:58:35.495Z,60.83
2018-02-23T23:00:38.874Z,60.00
2018-02-23T23:02:42.255Z,55.87
2018-02-23T23:04:44.863Z,62.47
2018-02-23T23:06:47.469Z,59.80
2018-02-23T23:08:50.093Z,59.13
2018-02-23T23:10:53.479Z,55.17
2018-02-23T23:12:56.100Z,55.70
2018-02-23T23:14:58.734Z,59.70
2018-02-23T23:17:02.116Z,65.37
2018-02-23T23:19:04.720Z,58.23
2018-02-23T23:21:07.422Z,56.40
2018-02-23T23:23:10.026Z,56.90
2018-02-23T23:25:12.645Z,54.47
2018-02-23T23:27:15.297Z,53.27
2018-02-23T23:29:18.689Z,58.87
2018-02-23T23:31:22.075Z,52.57
2018-02-23T23:33:24.700Z,53.10
2018-02-23T23:35:27.294Z,56.63
2018-02-23T23:37:29.931Z,62.53
2018-02-23T23:39:32.532Z,56.07
2018-02-23T23:41:35.166Z,55.30
2018-02-23T23:43:38.661Z,55.80
2018-02-23T23:45:42.094Z,60.57
2018-02-23T23:47:44.768Z,60.33
2018-02-23T23:49:47.351Z,59.27
2018-02-23T23:51:49.982Z,53.90
2018-02-23T23:53:53.366Z,49.40
2018-02-23T23:55:56.754Z,53.60
2018-02-23T23:58:00.194Z,57.03
