createdAt,value
2023-05-24T00:09:45.955Z,19.23
2023-05-24T00:24:49.057Z,18.89
2023-05-24T00:39:51.905Z,18.60
2023-05-24T00:54:54.590Z,18.79
2023-05-24T01:10:16.971Z,18.92
2023-05-24T01:25:45.194Z,19.18
2023-05-24T01:40:52.778Z,17.92
2023-05-24T01:55:57.227Z,18.20
2023-05-24T02:11:00.060Z,18.43
2023-05-24T02:26:02.845Z,16.62
2023-05-24T02:41:05.469Z,16.09
2023-05-24T02:56:08.718Z,14.19
2023-05-24T03:11:11.530Z,14.48
2023-05-24T03:26:14.225Z,15.23
2023-05-24T03:41:17.199Z,14.78
2023-05-24T03:56:19.896Z,14.21
2023-05-24T04:11:23.710Z,14.59
2023-05-24T04:26:26.411Z,14.34
2023-05-24T04:41:32.123Z,14.34
2023-05-24T04:56:36.297Z,13.65
2023-05-24T05:11:39.921Z,14.45
2023-05-24T05:26:42.913Z,15.20
2023-05-24T05:42:42.720Z,14.79
2023-05-24T05:57:45.635Z,14.42
2023-05-24T06:12:48.885Z,15.64
2023-05-24T06:27:51.870Z,15.03
2023-05-24T06:42:54.606Z,15.04
2023-05-24T06:57:57.255Z,14.90
2023-05-24T07:13:00.022Z,15.72
2023-05-24T07:28:03.054Z,16.81
2023-05-24T07:43:06.106Z,17.58
2023-05-24T07:58:09.065Z,17.66
2023-05-24T08:13:13.130Z,17.83
2023-05-24T08:28:17.006Z,18.09
2023-05-24T08:43:21.707Z,18.76
2023-05-24T08:58:24.416Z,19.92
2023-05-24T09:13:28.472Z,21.29
2023-05-24T09:28:32.612Z,22.30
2023-05-24T09:43:47.858Z,23.21
2023-05-24T09:58:51.586Z,23.84
2023-05-24T10:13:59.706Z,24.82
2023-05-24T10:29:08.201Z,24.35
2023-05-24T10:44:13.258Z,22.78
2023-05-24T10:59:39.917Z,21.96
2023-05-24T11:14:51.566Z,21.49
2023-05-24T11:29:55.915Z,20.95
2023-05-24T11:44:58.770Z,20.81
2023-05-24T12:00:01.820Z,20.76
2023-05-24T12:15:07.974Z,20.86
2023-05-24T12:30:18.760Z,21.28
2023-05-24T12:45:25.701Z,21.41
2023-05-24T13:00:30.035Z,21.48
2023-05-24T13:15:32.741Z,21.25
2023-05-24T13:30:36.326Z,21.11
2023-05-24T13:45:39.097Z,21.09
2023-05-24T14:00:42.755Z,21.01
2023-05-24T14:15:46.983Z,20.78
2023-05-24T14:30:50.012Z,20.62
2023-05-24T14:45:52.753Z,20.27
2023-05-24T15:00:56.079Z,20.06
2023-05-24T15:16:00.588Z,19.93
2023-05-24T15:31:03.848Z,19.70
2023-05-24T15:46:06.878Z,19.31
2023-05-24T16:01:10.027Z,19.03
2023-05-24T16:16:13.184Z,18.32
2023-05-24T16:31:16.447Z,17.87
2023-05-24T16:46:19.363Z,17.69
2023-05-24T17:01:23.027Z,17.32
2023-05-24T17:16:28.541Z,16.83
2023-05-24T17:31:32.867Z,16.42
2023-05-24T17:46:37.851Z,16.04
2023-05-24T18:01:44.004Z,15.66
2023-05-24T18:16:47.328Z,17.60
2023-05-24T18:31:50.933Z,16.44
2023-05-24T18:46:56.347Z,15.08
2023-05-24T19:02:01.005Z,17.19
2023-05-24T19:17:04.043Z,15.87
2023-05-24T19:32:08.369Z,16.76
2023-05-24T19:47:12.626Z,14.99
2023-05-24T20:02:15.397Z,16.55
2023-05-24T20:17:26.485Z,15.12
2023-05-24T20:32:30.364Z,16.17
2023-05-24T20:47:32.986Z,14.26
2023-05-24T21:02:36.114Z,12.28
2023-05-24T21:17:39.863Z,11.18
2023-05-24T21:32:42.891Z,14.40
2023-05-24T21:47:45.838Z,14.70
2023-05-24T22:02:49.146Z,14.98
2023-05-24T22:17:52.408Z,13.16
2023-05-24T22:32:56.404Z,14.54
2023-05-24T22:47:59.407Z,13.41
2023-05-24T23:03:02.174Z,14.58
2023-05-24T23:18:10.090Z,13.16
2023-05-24T23:33:12.966Z,13.95
2023-05-24T23:48:15.899Z,13.78
