createdAt,value
2018-12-21T00:00:59.156Z,76.10
2018-12-21T00:05:50.059Z,76.10
2018-12-21T00:10:40.980Z,76.10
2018-12-21T00:15:31.894Z,76.10
2018-12-21T00:20:22.834Z,76.10
2018-12-21T00:25:13.745Z,76.10
2018-12-21T00:30:04.661Z,76.10
2018-12-21T00:35:01.863Z,76.20
2018-12-21T00:39:59.726Z,76.30
2018-12-21T00:44:50.646Z,76.30
2018-12-21T00:49:42.286Z,76.20
2018-12-21T00:54:33.936Z,76.50
2018-12-21T00:59:25.589Z,76.30
2018-12-21T01:04:17.243Z,76.70
2018-12-21T01:09:08.155Z,76.60
2018-12-21T01:14:06.164Z,76.60
2018-12-21T01:18:57.088Z,76.70
2018-12-21T01:23:47.990Z,76.80
2018-12-21T01:28:38.899Z,76.80
2018-12-21T01:33:29.850Z,76.80
2018-12-21T01:38:22.248Z,76.80
2018-12-21T01:43:13.164Z,76.80
2018-12-21T01:48:04.070Z,76.80
2018-12-21T01:52:55.728Z,76.80
2018-12-21T01:57:46.655Z,76.70
2018-12-21T02:02:37.575Z,76.70
2018-12-21T02:07:28.493Z,76.80
2018-12-21T02:12:19.413Z,76.80
2018-12-21T02:17:10.327Z,76.80
2018-12-21T02:22:01.251Z,76.80
2018-12-21T02:26:52.167Z,76.70
2018-12-21T02:31:43.062Z,76.80
2018-12-21T02:36:33.993Z,76.80
2018-12-21T02:41:24.894Z,76.80
2018-12-21T02:46:15.828Z,76.80
2018-12-21T02:51:06.741Z,76.90
2018-12-21T02:55:57.806Z,76.90
2018-12-21T03:00:48.717Z,76.90
2018-12-21T03:05:39.628Z,76.90
2018-12-21T03:10:30.552Z,77.00
2018-12-21T03:15:21.457Z,77.20
2018-12-21T03:20:12.424Z,77.30
2018-12-21T03:25:04.069Z,77.70
2018-12-21T03:30:02.785Z,77.90
2018-12-21T03:34:53.722Z,77.70
2018-12-21T03:39:44.628Z,77.90
2018-12-21T03:44:35.543Z,77.90
2018-12-21T03:49:27.244Z,77.90
2018-12-21T03:54:18.155Z,77.90
2018-12-21T03:59:09.067Z,77.90
2018-12-21T04:03:59.974Z,78.00
2018-12-21T04:08:50.888Z,78.00
2018-12-21T04:13:41.818Z,78.00
2018-12-21T04:18:32.731Z,78.00
2018-12-21T04:23:23.666Z,78.00
2018-12-21T04:28:14.580Z,78.00
2018-12-21T04:33:05.511Z,78.20
2018-12-21T04:37:56.410Z,78.20
2018-12-21T04:42:47.314Z,78.30
2018-12-21T04:47:38.276Z,78.30
2018-12-21T04:52:29.208Z,78.30
2018-12-21T04:57:20.864Z,78.50
2018-12-21T05:02:11.770Z,78.50
2018-12-21T05:07:12.078Z,78.40
2018-12-21T05:11:54.419Z,78.40
2018-12-21T05:16:46.080Z,78.30
2018-12-21T05:21:36.993Z,78.30
2018-12-21T05:26:27.920Z,78.30
2018-12-21T05:31:27.956Z,78.40
2018-12-21T05:36:09.855Z,78.50
2018-12-21T05:41:00.771Z,78.50
2018-12-21T05:45:51.961Z,78.50
2018-12-21T05:50:42.865Z,78.50
2018-12-21T05:55:33.775Z,78.60
2018-12-21T06:00:24.687Z,78.60
2018-12-21T06:05:15.600Z,78.50
2018-12-21T06:10:06.516Z,78.70
2018-12-21T06:14:57.422Z,78.70
2018-12-21T06:19:48.340Z,78.70
2018-12-21T06:24:39.252Z,78.60
2018-12-21T06:29:30.238Z,78.80
2018-12-21T06:34:21.875Z,78.70
2018-12-21T06:39:12.774Z,78.70
2018-12-21T06:44:03.688Z,78.80
2018-12-21T06:48:54.774Z,78.90
2018-12-21T06:53:45.688Z,78.90
2018-12-21T06:58:36.595Z,78.80
2018-12-21T07:03:27.511Z,78.90
2018-12-21T07:08:18.504Z,78.70
2018-12-21T07:13:09.444Z,78.70
2018-12-21T07:18:00.391Z,78.50
2018-12-21T07:22:51.364Z,78.60
2018-12-21T07:27:42.283Z,78.50
2018-12-21T07:32:33.187Z,78.50
2018-12-21T07:37:24.886Z,78.50
2018-12-21T07:42:15.794Z,78.50
2018-12-21T07:47:06.758Z,78.40
2018-12-21T07:51:57.674Z,78.50
2018-12-21T07:56:48.616Z,78.50
2018-12-21T08:01:39.624Z,78.50
2018-12-21T08:06:30.643Z,78.40
2018-12-21T08:11:21.576Z,78.40
2018-12-21T08:16:12.638Z,78.30
2018-12-21T08:21:03.612Z,78.00
2018-12-21T08:25:56.010Z,78.20
2018-12-21T08:30:46.915Z,78.20
2018-12-21T08:35:37.826Z,78.10
2018-12-21T08:40:29.471Z,78.00
2018-12-21T08:45:20.375Z,78.00
2018-12-21T08:50:12.025Z,78.00
2018-12-21T08:55:02.998Z,78.00
2018-12-21T08:59:53.907Z,78.10
2018-12-21T09:04:44.821Z,78.20
2018-12-21T09:09:35.730Z,78.30
2018-12-21T09:14:26.660Z,78.30
2018-12-21T09:19:17.571Z,78.30
2018-12-21T09:24:08.483Z,78.40
2018-12-21T09:28:59.387Z,78.40
2018-12-21T09:33:50.286Z,78.40
2018-12-21T09:38:41.944Z,78.20
2018-12-21T09:43:32.860Z,78.20
2018-12-21T09:48:23.874Z,78.20
2018-12-21T09:53:14.731Z,78.20
2018-12-21T09:58:05.646Z,78.60
2018-12-21T10:02:56.557Z,78.30
2018-12-21T10:07:47.500Z,78.40
2018-12-21T10:12:38.406Z,78.40
2018-12-21T10:17:29.320Z,78.30
2018-12-21T10:22:20.268Z,78.20
2018-12-21T10:27:11.175Z,78.30
2018-12-21T10:32:02.822Z,78.30
2018-12-21T10:36:54.484Z,78.20
2018-12-21T10:41:45.480Z,78.20
2018-12-21T10:46:37.143Z,78.30
2018-12-21T10:51:28.053Z,78.30
2018-12-21T10:56:19.704Z,78.10
2018-12-21T11:01:10.630Z,78.10
2018-12-21T11:06:01.530Z,78.20
2018-12-21T11:10:53.179Z,78.20
2018-12-21T11:15:44.082Z,78.10
2018-12-21T11:20:35.734Z,78.10
2018-12-21T11:25:26.647Z,78.10
2018-12-21T11:30:17.606Z,78.10
2018-12-21T11:35:08.509Z,78.00
2018-12-21T11:39:59.532Z,78.10
2018-12-21T11:44:50.391Z,78.10
2018-12-21T11:49:41.308Z,78.00
2018-12-21T11:54:33.060Z,78.20
2018-12-21T11:59:23.955Z,78.10
2018-12-21T12:04:14.867Z,78.10
2018-12-21T12:09:06.649Z,78.30
2018-12-21T12:13:57.491Z,78.40
2018-12-21T12:18:48.395Z,78.40
2018-12-21T12:23:39.303Z,78.50
2018-12-21T12:28:30.233Z,78.50
2018-12-21T12:33:21.140Z,78.60
2018-12-21T12:38:12.803Z,78.50
2018-12-21T12:43:03.706Z,78.50
2018-12-21T12:47:54.623Z,78.50
2018-12-21T12:52:45.600Z,78.50
2018-12-21T12:57:36.532Z,78.30
2018-12-21T13:02:28.273Z,78.20
2018-12-21T13:07:19.918Z,78.00
2018-12-21T13:12:11.568Z,78.00
2018-12-21T13:17:02.470Z,78.00
2018-12-21T13:21:54.109Z,78.00
2018-12-21T13:26:45.762Z,78.00
2018-12-21T13:31:36.666Z,78.00
2018-12-21T13:36:28.323Z,78.00
2018-12-21T13:41:19.241Z,78.00
2018-12-21T13:46:10.222Z,78.20
2018-12-21T13:51:01.128Z,78.10
2018-12-21T13:55:52.047Z,78.10
2018-12-21T14:00:43.086Z,78.10
2018-12-21T14:05:34.751Z,78.00
2018-12-21T14:10:25.667Z,78.00
2018-12-21T14:15:16.597Z,77.90
2018-12-21T14:20:07.503Z,77.80
2018-12-21T14:24:58.413Z,77.80
2018-12-21T14:29:49.332Z,77.70
2018-12-21T14:34:40.246Z,77.80
2018-12-21T14:39:31.896Z,77.70
2018-12-21T14:44:22.818Z,77.70
2018-12-21T14:49:13.729Z,77.60
2018-12-21T14:54:04.659Z,77.70
2018-12-21T14:58:55.576Z,77.80
2018-12-21T15:03:46.515Z,77.80
2018-12-21T15:08:37.432Z,77.80
2018-12-21T15:13:28.388Z,77.80
2018-12-21T15:18:19.297Z,77.80
2018-12-21T15:23:10.224Z,78.00
2018-12-21T15:28:01.891Z,78.20
2018-12-21T15:32:53.544Z,78.10
2018-12-21T15:37:44.453Z,78.00
2018-12-21T15:42:35.423Z,78.20
2018-12-21T15:47:26.399Z,78.50
2018-12-21T15:52:17.309Z,78.60
2018-12-21T15:57:08.221Z,78.50
2018-12-21T16:01:59.134Z,78.70
2018-12-21T16:06:50.779Z,78.90
2018-12-21T16:11:41.700Z,78.90
2018-12-21T16:16:32.595Z,78.90
2018-12-21T16:21:24.252Z,79.00
2018-12-21T16:26:15.166Z,78.90
2018-12-21T16:31:06.832Z,79.10
2018-12-21T16:35:57.735Z,79.00
2018-12-21T16:40:48.708Z,79.10
2018-12-21T16:45:39.742Z,79.20
2018-12-21T16:50:30.657Z,79.10
2018-12-21T16:55:21.554Z,79.20
2018-12-21T17:00:12.454Z,79.10
2018-12-21T17:05:03.355Z,79.20
2018-12-21T17:09:54.272Z,79.30
2018-12-21T17:14:45.184Z,79.40
2018-12-21T17:19:36.101Z,79.40
2018-12-21T17:24:27.039Z,79.90
2018-12-21T17:29:18.075Z,79.50
2018-12-21T17:34:09.002Z,79.40
2018-12-21T17:38:59.920Z,79.50
2018-12-21T17:43:50.845Z,79.60
2018-12-21T17:48:41.768Z,79.70
2018-12-21T17:53:32.669Z,79.80
2018-12-21T17:58:23.580Z,80.10
2018-12-21T18:03:14.755Z,80.50
2018-12-21T18:08:06.429Z,80.80
2018-12-21T18:12:57.347Z,80.80
2018-12-21T18:17:48.269Z,81.00
2018-12-21T18:22:39.235Z,81.00
2018-12-21T18:27:30.135Z,81.00
2018-12-21T18:32:21.047Z,81.00
2018-12-21T18:37:11.973Z,80.80
2018-12-21T18:42:02.882Z,80.90
2018-12-21T18:46:53.795Z,80.80
2018-12-21T18:51:44.707Z,80.80
2018-12-21T18:56:35.622Z,80.90
2018-12-21T19:01:26.535Z,81.00
2018-12-21T19:06:17.447Z,81.20
2018-12-21T19:11:08.411Z,81.40
2018-12-21T19:15:59.433Z,81.80
2018-12-21T19:20:51.078Z,81.50
2018-12-21T19:25:42.725Z,81.50
2018-12-21T19:30:34.384Z,81.60
2018-12-21T19:35:28.754Z,81.40
2018-12-21T19:40:16.239Z,81.40
2018-12-21T19:45:07.196Z,81.30
2018-12-21T19:49:58.108Z,81.30
2018-12-21T19:54:49.021Z,81.30
2018-12-21T19:59:40.210Z,81.30
2018-12-21T20:04:31.167Z,81.20
2018-12-21T20:09:22.075Z,81.20
2018-12-21T20:14:13.032Z,81.20
2018-12-21T20:19:04.688Z,81.40
2018-12-21T20:23:56.395Z,81.30
2018-12-21T20:28:47.398Z,81.30
2018-12-21T20:33:38.306Z,81.20
2018-12-21T20:38:29.219Z,81.10
2018-12-21T20:43:20.167Z,81.00
2018-12-21T20:48:11.075Z,81.00
2018-12-21T20:53:01.988Z,80.90
2018-12-21T20:57:52.893Z,80.90
2018-12-21T21:02:43.836Z,80.80
2018-12-21T21:07:34.866Z,80.70
2018-12-21T21:12:25.860Z,80.70
2018-12-21T21:17:17.363Z,80.70
2018-12-21T21:22:07.920Z,80.50
2018-12-21T21:26:58.934Z,80.40
2018-12-21T21:31:49.859Z,80.10
2018-12-21T21:36:40.878Z,80.10
2018-12-21T21:41:31.908Z,80.00
2018-12-21T21:46:22.919Z,80.00
2018-12-21T21:51:14.750Z,79.70
2018-12-21T21:56:05.679Z,79.60
2018-12-21T22:00:56.712Z,79.60
2018-12-21T22:05:47.732Z,79.40
2018-12-21T22:10:38.742Z,79.40
2018-12-21T22:15:29.768Z,79.90
2018-12-21T22:20:20.684Z,79.30
2018-12-21T22:25:11.687Z,79.20
2018-12-21T22:30:02.612Z,79.10
2018-12-21T22:34:53.514Z,79.20
2018-12-21T22:39:44.461Z,79.20
2018-12-21T22:44:35.498Z,79.00
2018-12-21T22:49:27.152Z,79.30
2018-12-21T22:54:18.856Z,79.20
2018-12-21T22:59:09.869Z,79.10
2018-12-21T23:04:01.513Z,79.20
2018-12-21T23:08:52.435Z,79.20
2018-12-21T23:13:43.481Z,79.10
2018-12-21T23:18:35.182Z,79.10
2018-12-21T23:23:26.155Z,79.10
2018-12-21T23:28:17.064Z,79.10
2018-12-21T23:33:08.044Z,79.10
2018-12-21T23:37:59.066Z,79.10
2018-12-21T23:42:49.962Z,79.00
2018-12-21T23:47:40.898Z,79.00
2018-12-21T23:52:32.657Z,78.90
2018-12-21T23:57:23.564Z,79.40
