createdAt,value
2024-02-09T00:00:42.478Z,93467.06
2024-02-09T00:05:46.394Z,93460.59
2024-02-09T00:10:50.402Z,93472.16
2024-02-09T00:15:55.111Z,93472.94
2024-02-09T00:20:59.046Z,93466.56
2024-02-09T00:26:03.246Z,93477.00
2024-02-09T00:31:06.288Z,93473.59
2024-02-09T00:36:12.498Z,93458.72
2024-02-09T00:41:19.231Z,93459.22
2024-02-09T00:46:23.269Z,93449.63
2024-02-09T00:51:26.442Z,93451.53
2024-02-09T00:56:30.121Z,93453.41
2024-02-09T01:01:34.560Z,93452.59
2024-02-09T01:06:38.772Z,93447.00
2024-02-09T01:11:44.595Z,93451.28
2024-02-09T01:17:06.436Z,93448.81
2024-02-09T01:22:28.209Z,93434.25
2024-02-09T01:27:50.042Z,93434.44
2024-02-09T01:33:11.776Z,93420.19
2024-02-09T01:38:33.925Z,93411.25
2024-02-09T01:43:55.604Z,93409.25
2024-02-09T01:49:18.964Z,93411.22
2024-02-09T01:54:42.225Z,93411.72
2024-02-09T02:00:14.935Z,93400.31
2024-02-09T02:05:36.836Z,93386.53
2024-02-09T02:10:59.179Z,93384.63
2024-02-09T02:16:20.930Z,93371.00
2024-02-09T02:21:43.012Z,93365.06
2024-02-09T02:27:04.797Z,93359.13
2024-02-09T02:32:26.554Z,93346.16
2024-02-09T02:37:48.311Z,93351.97
2024-02-09T02:42:51.454Z,93326.06
2024-02-09T02:48:14.262Z,93323.38
2024-02-09T02:53:36.064Z,93335.44
2024-02-09T02:58:57.775Z,93344.75
2024-02-09T03:04:19.711Z,93328.09
2024-02-09T03:09:23.174Z,93330.97
2024-02-09T03:14:29.553Z,93336.50
2024-02-09T03:19:32.875Z,93327.28
2024-02-09T03:24:36.130Z,93328.53
2024-02-09T03:29:41.498Z,93319.50
2024-02-09T03:34:45.436Z,93321.25
2024-02-09T03:39:49.268Z,93334.06
2024-02-09T03:44:52.984Z,93330.75
2024-02-09T03:49:57.116Z,93326.31
2024-02-09T03:55:00.447Z,93339.75
2024-02-09T04:00:03.814Z,93328.63
2024-02-09T04:05:18.529Z,93312.59
2024-02-09T04:10:38.450Z,93313.13
2024-02-09T04:15:45.035Z,93293.22
2024-02-09T04:20:48.309Z,93293.69
2024-02-09T04:25:52.570Z,93285.44
2024-02-09T04:30:55.968Z,93273.47
2024-02-09T04:36:00.578Z,93285.72
2024-02-09T04:41:04.061Z,93288.50
2024-02-09T04:46:07.807Z,93299.59
2024-02-09T04:51:11.802Z,93288.31
2024-02-09T04:56:24.150Z,93285.34
2024-02-09T05:01:31.884Z,93290.38
2024-02-09T05:06:35.904Z,93292.00
2024-02-09T05:11:40.888Z,93296.44
2024-02-09T05:16:44.237Z,93286.72
2024-02-09T05:21:47.513Z,93301.16
2024-02-09T05:26:50.867Z,93318.38
2024-02-09T05:31:58.069Z,93305.13
2024-02-09T05:37:01.757Z,93310.19
2024-02-09T05:42:05.358Z,93311.38
2024-02-09T05:47:08.672Z,93324.25
2024-02-09T05:52:12.895Z,93326.16
2024-02-09T05:57:17.992Z,93323.84
2024-02-09T06:02:22.166Z,93325.06
2024-02-09T06:07:29.034Z,93329.72
2024-02-09T06:12:36.789Z,93343.81
2024-02-09T06:17:42.813Z,93332.09
2024-02-09T06:22:46.293Z,93332.44
2024-02-09T06:27:50.068Z,93337.88
2024-02-09T06:32:53.953Z,93355.78
2024-02-09T06:37:57.955Z,93364.00
2024-02-09T06:43:01.421Z,93363.91
2024-02-09T06:48:07.383Z,93360.72
2024-02-09T06:53:11.205Z,93355.34
2024-02-09T06:58:15.458Z,93351.56
2024-02-09T07:03:19.447Z,93345.59
2024-02-09T07:08:32.433Z,93347.44
2024-02-09T07:13:36.255Z,93344.13
2024-02-09T07:18:44.293Z,93353.50
2024-02-09T07:23:52.361Z,93355.38
2024-02-09T07:28:56.243Z,93356.91
2024-02-09T07:33:59.641Z,93369.00
2024-02-09T07:39:04.055Z,93378.09
2024-02-09T07:44:09.527Z,93361.75
2024-02-09T07:49:16.130Z,93367.75
2024-02-09T07:54:20.019Z,93360.16
2024-02-09T07:59:25.556Z,93367.19
2024-02-09T08:04:32.925Z,93355.75
2024-02-09T08:09:38.161Z,93370.69
2024-02-09T08:14:41.539Z,93368.47
2024-02-09T08:19:45.955Z,93365.66
2024-02-09T08:24:50.517Z,93362.03
2024-02-09T08:29:58.668Z,93349.78
2024-02-09T08:35:03.880Z,93340.34
2024-02-09T08:40:08.037Z,93343.31
2024-02-09T08:45:12.136Z,93335.69
2024-02-09T08:50:16.269Z,93328.22
2024-02-09T08:55:20.449Z,93327.19
2024-02-09T09:00:24.220Z,93327.81
2024-02-09T09:05:29.904Z,93331.34
2024-02-09T09:10:33.231Z,93332.25
2024-02-09T09:15:49.858Z,93329.44
2024-02-09T09:20:54.741Z,93325.69
2024-02-09T09:26:01.075Z,93324.03
2024-02-09T09:31:06.723Z,93323.66
2024-02-09T09:36:11.890Z,93312.06
2024-02-09T09:41:15.334Z,93321.16
2024-02-09T09:46:23.635Z,93314.97
2024-02-09T09:51:35.160Z,93308.28
2024-02-09T09:56:39.270Z,93308.09
2024-02-09T10:01:43.113Z,93318.69
2024-02-09T10:06:47.440Z,93299.78
2024-02-09T10:11:52.724Z,93303.34
2024-02-09T10:16:58.650Z,93287.94
2024-02-09T10:27:06.054Z,93287.44
2024-02-09T10:32:09.334Z,93276.75
2024-02-09T10:37:21.425Z,93285.06
2024-02-09T10:42:33.134Z,93285.25
2024-02-09T10:47:38.982Z,93264.94
2024-02-09T10:52:51.564Z,93253.41
2024-02-09T10:57:57.549Z,93259.22
2024-02-09T11:03:01.090Z,93267.22
2024-02-09T11:08:06.134Z,93261.09
2024-02-09T11:13:10.085Z,93243.34
2024-02-09T11:18:18.921Z,93234.63
2024-02-09T11:23:29.994Z,93242.72
2024-02-09T11:28:36.226Z,93220.09
2024-02-09T11:33:43.280Z,93211.31
2024-02-09T11:38:48.066Z,93209.13
2024-02-09T11:43:54.052Z,93205.19
2024-02-09T11:49:00.723Z,93203.56
2024-02-09T11:54:10.089Z,93194.16
2024-02-09T11:59:14.577Z,93198.19
2024-02-09T12:04:18.120Z,93194.09
2024-02-09T12:09:22.774Z,93198.50
2024-02-09T12:14:30.185Z,93191.91
2024-02-09T12:19:34.591Z,93199.56
2024-02-09T12:24:38.530Z,93201.03
2024-02-09T12:29:44.008Z,93185.84
2024-02-09T12:34:48.961Z,93179.72
2024-02-09T12:39:56.097Z,93160.50
2024-02-09T12:45:00.540Z,93152.53
2024-02-09T12:50:06.842Z,93143.06
2024-02-09T12:55:10.790Z,93138.53
2024-02-09T13:00:15.838Z,93129.31
2024-02-09T13:05:20.938Z,93121.09
2024-02-09T13:10:25.249Z,93120.97
2024-02-09T13:15:30.241Z,93118.72
2024-02-09T13:20:33.834Z,93113.53
2024-02-09T13:25:42.020Z,93096.41
2024-02-09T13:30:46.327Z,93068.34
2024-02-09T13:35:50.093Z,93063.97
2024-02-09T13:40:54.866Z,93041.53
2024-02-09T13:45:58.564Z,93073.06
2024-02-09T13:51:03.414Z,93071.47
2024-02-09T13:56:07.713Z,93069.50
2024-02-09T14:01:11.874Z,93071.94
2024-02-09T14:06:19.133Z,93062.41
2024-02-09T14:11:24.881Z,93063.84
2024-02-09T14:16:29.511Z,93055.34
2024-02-09T14:21:34.354Z,93067.59
2024-02-09T14:26:37.554Z,93059.16
2024-02-09T14:31:41.311Z,93038.75
2024-02-09T14:36:45.275Z,93065.72
2024-02-09T14:41:49.005Z,93052.44
2024-02-09T14:46:53.418Z,93043.22
2024-02-09T14:51:58.211Z,93040.66
2024-02-09T14:57:02.187Z,93029.25
2024-02-09T15:02:05.879Z,93018.69
2024-02-09T15:07:10.482Z,93017.00
2024-02-09T15:12:17.757Z,93023.09
2024-02-09T15:17:24.612Z,93013.50
2024-02-09T15:22:28.517Z,93004.66
2024-02-09T15:27:32.229Z,93016.16
2024-02-09T15:32:37.653Z,92998.03
2024-02-09T15:37:43.110Z,93002.97
2024-02-09T15:42:47.022Z,92993.59
2024-02-09T15:47:52.015Z,92995.50
2024-02-09T15:52:55.998Z,92999.69
2024-02-09T15:58:03.415Z,92998.66
2024-02-09T16:03:07.250Z,92991.63
2024-02-09T16:08:12.137Z,92988.72
2024-02-09T16:13:18.461Z,92992.53
2024-02-09T16:18:25.057Z,92990.59
2024-02-09T16:23:28.353Z,92971.63
2024-02-09T16:28:33.502Z,92988.38
2024-02-09T16:33:38.430Z,92975.56
2024-02-09T16:38:42.705Z,92995.28
2024-02-09T16:43:47.056Z,93003.66
2024-02-09T16:48:51.843Z,92998.84
2024-02-09T16:53:55.684Z,92995.09
2024-02-09T16:58:59.692Z,92986.72
2024-02-09T17:04:03.211Z,92981.19
2024-02-09T17:09:06.897Z,92970.50
2024-02-09T17:14:12.164Z,92977.50
2024-02-09T17:19:19.145Z,92968.44
2024-02-09T17:24:23.071Z,92970.16
2024-02-09T17:29:26.910Z,92954.50
2024-02-09T17:34:31.342Z,92963.50
2024-02-09T17:39:35.719Z,92967.75
2024-02-09T17:44:39.342Z,92952.16
2024-02-09T17:49:43.286Z,92952.22
2024-02-09T17:54:47.057Z,92943.44
2024-02-09T17:59:51.155Z,92964.94
2024-02-09T18:04:56.932Z,92969.44
2024-02-09T18:10:00.868Z,92958.50
2024-02-09T18:15:04.986Z,92951.94
2024-02-09T18:20:12.035Z,92950.63
2024-02-09T18:25:19.850Z,92969.06
2024-02-09T18:30:24.509Z,92979.19
2024-02-09T18:35:29.865Z,92975.94
2024-02-09T18:40:33.588Z,92957.16
2024-02-09T18:45:38.383Z,92963.81
2024-02-09T18:50:44.352Z,92962.28
2024-02-09T18:55:48.616Z,92971.69
2024-02-09T19:00:56.236Z,92953.97
2024-02-09T19:06:00.410Z,92947.28
2024-02-09T19:11:05.420Z,92978.78
2024-02-09T19:16:09.430Z,92978.53
2024-02-09T19:21:15.663Z,92952.63
2024-02-09T19:26:19.931Z,92957.34
2024-02-09T19:31:24.993Z,92946.81
2024-02-09T19:36:29.219Z,92967.09
2024-02-09T19:41:32.399Z,92960.75
2024-02-09T19:46:37.381Z,92934.13
2024-02-09T19:51:48.997Z,92939.03
2024-02-09T19:56:53.377Z,92941.03
2024-02-09T20:01:57.866Z,92926.19
2024-02-09T20:07:01.994Z,92915.47
2024-02-09T20:12:11.608Z,92906.97
2024-02-09T20:17:15.144Z,92921.50
2024-02-09T20:22:20.141Z,92913.88
2024-02-09T20:27:24.482Z,92930.19
2024-02-09T20:32:28.694Z,92925.72
2024-02-09T20:37:34.496Z,92919.69
2024-02-09T20:42:38.735Z,92928.47
2024-02-09T20:47:44.659Z,92936.81
2024-02-09T20:52:53.138Z,92934.88
2024-02-09T20:57:57.111Z,92926.63
2024-02-09T21:03:02.633Z,92901.34
2024-02-09T21:08:06.662Z,92905.69
2024-02-09T21:13:10.463Z,92907.66
2024-02-09T21:18:14.052Z,92917.84
2024-02-09T21:23:18.078Z,92920.22
2024-02-09T21:28:22.804Z,92934.03
2024-02-09T21:33:27.569Z,92913.81
2024-02-09T21:38:31.259Z,92939.16
2024-02-09T21:43:36.827Z,92912.22
2024-02-09T21:48:42.117Z,92922.97
2024-02-09T21:53:47.315Z,92937.84
2024-02-09T21:58:50.864Z,92914.94
2024-02-09T22:03:55.022Z,92911.00
2024-02-09T22:08:59.459Z,92926.06
2024-02-09T22:14:03.620Z,92889.03
2024-02-09T22:19:08.222Z,92907.06
2024-02-09T22:24:12.303Z,92897.75
2024-02-09T22:29:16.197Z,92905.75
2024-02-09T22:34:23.579Z,92903.72
2024-02-09T22:39:34.828Z,92899.66
2024-02-09T22:44:44.969Z,92897.00
2024-02-09T22:49:51.708Z,92891.78
2024-02-09T22:55:00.922Z,92894.09
2024-02-09T23:00:30.927Z,92888.84
2024-02-09T23:05:35.478Z,92888.59
2024-02-09T23:10:39.342Z,92891.16
2024-02-09T23:15:43.162Z,92884.63
2024-02-09T23:20:47.210Z,92903.66
2024-02-09T23:25:51.212Z,92880.78
2024-02-09T23:30:55.195Z,92880.16
2024-02-09T23:35:59.362Z,92864.16
2024-02-09T23:41:03.396Z,92866.84
2024-02-09T23:46:07.359Z,92862.31
2024-02-09T23:51:13.558Z,92858.16
2024-02-09T23:56:17.872Z,92851.78
