createdAt,value
2023-03-16T00:01:02.532Z,28.79
2023-03-16T00:05:02.301Z,28.79
2023-03-16T00:09:02.468Z,28.81
2023-03-16T00:13:02.648Z,28.84
2023-03-16T00:17:02.826Z,28.86
2023-03-16T00:21:03.006Z,28.88
2023-03-16T00:25:03.162Z,28.93
2023-03-16T00:29:03.347Z,28.92
2023-03-16T00:33:03.563Z,28.93
2023-03-16T00:37:03.679Z,28.93
2023-03-16T00:41:03.872Z,28.93
2023-03-16T00:45:04.081Z,28.98
2023-03-16T00:49:04.287Z,28.96
2023-03-16T00:53:04.462Z,29.00
2023-03-16T00:57:04.589Z,29.02
2023-03-16T01:01:04.842Z,29.03
2023-03-16T01:05:05.032Z,29.03
2023-03-16T01:09:05.281Z,29.04
2023-03-16T01:13:05.455Z,29.05
2023-03-16T01:17:05.675Z,29.08
2023-03-16T01:21:06.034Z,29.10
2023-03-16T01:25:06.135Z,29.09
2023-03-16T01:29:06.296Z,29.13
2023-03-16T01:33:06.709Z,29.12
2023-03-16T01:37:06.829Z,29.14
2023-03-16T01:41:06.932Z,29.14
2023-03-16T01:45:07.214Z,29.14
2023-03-16T01:49:08.524Z,29.17
2023-03-16T01:53:07.628Z,29.16
2023-03-16T01:57:07.823Z,29.19
2023-03-16T02:01:08.100Z,29.19
2023-03-16T02:05:08.272Z,29.18
2023-03-16T02:09:08.993Z,29.20
2023-03-16T02:13:08.738Z,29.18
2023-03-16T02:17:09.037Z,29.25
2023-03-16T02:21:09.990Z,29.21
2023-03-16T02:25:09.083Z,29.24
2023-03-16T02:29:09.015Z,29.23
2023-03-16T02:33:08.920Z,29.26
2023-03-16T02:37:08.982Z,29.23
2023-03-16T02:41:08.859Z,29.21
2023-03-16T02:45:08.842Z,29.20
2023-03-16T02:49:09.019Z,29.18
2023-03-16T02:53:08.741Z,29.20
2023-03-16T02:57:08.697Z,29.18
2023-03-16T03:01:08.750Z,29.17
2023-03-16T03:05:08.970Z,29.18
2023-03-16T03:09:09.143Z,29.20
2023-03-16T03:13:09.364Z,29.17
2023-03-16T03:17:09.614Z,29.21
2023-03-16T03:21:09.814Z,29.22
2023-03-16T03:25:09.754Z,29.21
2023-03-16T03:29:09.835Z,29.22
2023-03-16T03:33:09.800Z,29.22
2023-03-16T03:37:09.676Z,29.26
2023-03-16T03:41:09.657Z,29.27
2023-03-16T03:45:09.517Z,29.21
2023-03-16T03:49:09.523Z,29.08
2023-03-16T03:53:09.456Z,28.87
2023-03-16T03:57:09.435Z,28.70
2023-03-16T04:01:09.558Z,28.60
2023-03-16T04:05:10.035Z,28.52
2023-03-16T04:09:09.315Z,28.49
2023-03-16T04:13:09.421Z,28.45
2023-03-16T04:17:09.490Z,28.44
2023-03-16T04:21:09.626Z,28.41
2023-03-16T04:25:11.420Z,28.37
2023-03-16T04:29:09.715Z,28.35
2023-03-16T04:33:09.839Z,28.31
2023-03-16T04:37:09.886Z,28.32
2023-03-16T04:41:09.881Z,28.29
2023-03-16T04:45:09.940Z,28.28
2023-03-16T04:49:10.009Z,28.26
2023-03-16T04:53:10.068Z,28.27
2023-03-16T04:57:10.026Z,28.26
2023-03-16T05:01:10.037Z,28.26
2023-03-16T05:05:10.047Z,28.24
2023-03-16T05:09:10.004Z,28.23
2023-03-16T05:13:09.959Z,28.22
2023-03-16T05:17:10.008Z,28.23
2023-03-16T05:21:09.951Z,28.17
2023-03-16T05:25:10.087Z,28.16
2023-03-16T05:29:10.072Z,28.09
2023-03-16T05:33:10.324Z,28.08
2023-03-16T05:37:10.163Z,28.06
2023-03-16T05:41:10.572Z,28.03
2023-03-16T05:45:10.070Z,27.94
2023-03-16T05:49:10.094Z,27.91
2023-03-16T05:53:10.584Z,27.51
2023-03-16T05:57:10.034Z,23.44
2023-03-16T06:01:09.954Z,19.60
2023-03-16T06:05:09.948Z,18.56
2023-03-16T06:09:09.897Z,17.49
2023-03-16T06:13:09.973Z,17.04
2023-03-16T06:17:09.835Z,19.17
2023-03-16T06:21:09.803Z,21.47
2023-03-16T06:25:09.944Z,22.70
2023-03-16T06:29:10.379Z,22.74
2023-03-16T06:33:10.399Z,19.16
2023-03-16T06:37:10.392Z,17.59
2023-03-16T06:41:10.379Z,21.22
2023-03-16T06:45:10.535Z,22.61
2023-03-16T06:49:11.636Z,23.26
2023-03-16T06:53:10.868Z,22.61
2023-03-16T06:57:10.860Z,22.28
2023-03-16T07:01:10.985Z,22.31
2023-03-16T07:05:11.015Z,22.82
2023-03-16T07:09:11.300Z,22.51
2023-03-16T07:13:12.277Z,22.45
2023-03-16T07:17:11.116Z,23.02
2023-03-16T07:21:11.185Z,22.71
2023-03-16T07:25:11.111Z,23.10
2023-03-16T07:29:11.015Z,23.18
2023-03-16T07:33:10.978Z,23.18
2023-03-16T07:37:11.131Z,23.85
2023-03-16T07:41:11.425Z,24.01
2023-03-16T07:45:11.439Z,24.15
2023-03-16T07:49:11.400Z,24.17
2023-03-16T07:53:11.556Z,24.27
2023-03-16T07:57:11.512Z,24.32
2023-03-16T08:01:11.651Z,24.44
2023-03-16T08:05:11.716Z,24.56
2023-03-16T08:09:11.681Z,24.70
2023-03-16T08:13:15.277Z,24.81
2023-03-16T08:17:11.687Z,24.96
2023-03-16T08:21:12.222Z,25.10
2023-03-16T08:25:11.406Z,25.24
2023-03-16T08:29:11.547Z,25.36
2023-03-16T08:33:11.516Z,27.99
2023-03-16T08:37:11.501Z,27.20
2023-03-16T08:41:16.251Z,26.35
2023-03-16T08:45:13.995Z,27.28
2023-03-16T08:49:11.241Z,28.39
2023-03-16T08:53:11.241Z,28.80
2023-03-16T08:57:12.174Z,29.04
2023-03-16T09:01:11.341Z,29.60
2023-03-16T09:05:11.192Z,30.12
2023-03-16T09:09:11.221Z,30.52
2023-03-16T09:13:11.050Z,30.56
2023-03-16T09:17:11.001Z,31.05
2023-03-16T09:21:10.928Z,31.36
2023-03-16T09:25:10.894Z,28.65
2023-03-16T09:29:10.972Z,25.90
2023-03-16T09:33:10.978Z,24.19
2023-03-16T09:37:10.880Z,22.79
2023-03-16T09:41:10.994Z,21.81
2023-03-16T09:45:11.117Z,23.87
2023-03-16T09:49:13.764Z,22.02
2023-03-16T09:53:10.908Z,21.32
2023-03-16T09:57:11.743Z,20.94
2023-03-16T10:01:10.927Z,20.58
2023-03-16T10:05:10.909Z,20.37
2023-03-16T10:09:10.769Z,19.88
2023-03-16T10:13:10.797Z,19.67
2023-03-16T10:17:10.707Z,19.18
2023-03-16T10:21:10.785Z,19.40
2023-03-16T10:25:10.579Z,19.46
2023-03-16T10:29:10.728Z,21.58
2023-03-16T10:33:10.645Z,22.57
2023-03-16T10:37:10.645Z,23.54
2023-03-16T10:41:10.721Z,22.64
2023-03-16T10:45:11.264Z,21.93
2023-03-16T10:49:10.913Z,21.81
2023-03-16T10:53:11.097Z,21.43
2023-03-16T10:57:11.478Z,21.39
2023-03-16T11:01:11.323Z,21.62
2023-03-16T11:05:12.573Z,22.05
2023-03-16T11:09:11.461Z,22.00
2023-03-16T11:13:12.274Z,22.50
2023-03-16T11:17:11.305Z,22.37
2023-03-16T11:21:11.305Z,22.42
2023-03-16T11:25:11.266Z,22.74
2023-03-16T11:29:11.750Z,22.65
2023-03-16T11:33:12.693Z,23.41
2023-03-16T11:37:11.177Z,23.37
2023-03-16T11:41:11.193Z,23.84
2023-03-16T11:45:11.453Z,24.13
2023-03-16T11:49:11.539Z,24.06
2023-03-16T11:53:11.518Z,24.24
2023-03-16T11:57:11.650Z,24.43
2023-03-16T12:01:11.737Z,24.20
2023-03-16T12:05:11.712Z,24.43
2023-03-16T12:09:11.806Z,24.37
2023-03-16T12:13:11.870Z,24.39
2023-03-16T12:17:12.236Z,24.60
2023-03-16T12:21:16.315Z,24.75
2023-03-16T12:25:11.961Z,24.61
2023-03-16T12:29:11.933Z,24.73
2023-03-16T12:33:11.906Z,24.92
2023-03-16T12:37:11.825Z,25.01
2023-03-16T12:41:11.813Z,25.16
2023-03-16T12:45:11.749Z,25.16
2023-03-16T12:49:11.879Z,25.16
2023-03-16T12:53:11.984Z,24.95
2023-03-16T12:57:12.258Z,24.97
2023-03-16T13:01:12.366Z,24.86
2023-03-16T13:05:12.435Z,24.87
2023-03-16T13:09:12.780Z,24.81
2023-03-16T13:13:12.760Z,24.80
2023-03-16T13:17:13.033Z,24.79
2023-03-16T13:21:13.251Z,24.80
2023-03-16T13:25:13.386Z,24.76
2023-03-16T13:29:13.565Z,24.72
2023-03-16T13:33:13.758Z,24.68
2023-03-16T13:37:13.976Z,24.32
2023-03-16T13:41:14.196Z,24.43
2023-03-16T13:45:14.189Z,24.27
2023-03-16T13:49:14.249Z,24.11
2023-03-16T13:53:14.108Z,24.16
2023-03-16T13:57:14.022Z,24.26
2023-03-16T14:01:14.127Z,24.30
2023-03-16T14:05:13.971Z,24.28
2023-03-16T14:09:13.961Z,24.36
2023-03-16T14:13:13.889Z,24.17
2023-03-16T14:17:13.851Z,24.27
2023-03-16T14:21:13.875Z,24.19
2023-03-16T14:25:13.851Z,24.15
2023-03-16T14:29:13.799Z,24.16
2023-03-16T14:33:13.777Z,24.09
2023-03-16T14:37:13.740Z,23.90
2023-03-16T14:41:13.739Z,24.09
2023-03-16T14:45:13.659Z,23.77
2023-03-16T14:49:13.622Z,23.44
2023-03-16T14:53:13.597Z,23.69
2023-03-16T14:57:13.569Z,23.18
2023-03-16T15:01:13.599Z,23.25
2023-03-16T15:05:13.547Z,23.33
2023-03-16T15:09:13.505Z,23.43
2023-03-16T15:13:13.806Z,22.68
2023-03-16T15:17:13.537Z,22.25
2023-03-16T15:21:13.527Z,21.87
2023-03-16T15:25:13.494Z,21.91
2023-03-16T15:29:13.504Z,21.90
2023-03-16T15:33:13.480Z,22.30
2023-03-16T15:37:14.320Z,23.69
2023-03-16T15:41:13.472Z,23.81
2023-03-16T15:45:13.481Z,23.93
2023-03-16T15:49:13.421Z,24.69
2023-03-16T15:53:29.209Z,26.68
2023-03-16T15:57:14.697Z,27.51
2023-03-16T16:01:13.691Z,27.68
2023-03-16T16:05:14.463Z,28.19
2023-03-16T16:09:13.639Z,28.05
2023-03-16T16:13:13.556Z,27.96
2023-03-16T16:17:13.541Z,28.06
2023-03-16T16:21:13.534Z,27.95
2023-03-16T16:25:13.506Z,27.88
2023-03-16T16:29:14.357Z,27.87
2023-03-16T16:33:13.535Z,27.81
2023-03-16T16:37:13.486Z,27.78
2023-03-16T16:41:13.564Z,27.65
2023-03-16T16:45:13.574Z,27.56
2023-03-16T16:49:13.486Z,27.49
2023-03-16T16:53:13.481Z,27.56
2023-03-16T16:57:13.563Z,27.37
2023-03-16T17:01:13.538Z,27.24
2023-03-16T17:05:13.524Z,27.12
2023-03-16T17:09:13.594Z,27.08
2023-03-16T17:13:13.607Z,27.08
2023-03-16T17:17:13.755Z,27.07
2023-03-16T17:21:13.714Z,26.98
2023-03-16T17:25:13.692Z,26.90
2023-03-16T17:29:13.762Z,26.93
2023-03-16T17:33:13.836Z,26.76
2023-03-16T17:37:13.895Z,26.76
2023-03-16T17:41:13.979Z,26.66
2023-03-16T17:45:14.054Z,26.76
2023-03-16T17:49:14.190Z,26.75
2023-03-16T17:53:14.216Z,26.72
2023-03-16T17:57:14.343Z,26.66
2023-03-16T18:01:14.454Z,26.69
2023-03-16T18:05:14.531Z,26.64
2023-03-16T18:09:14.624Z,26.39
2023-03-16T18:13:14.739Z,26.25
2023-03-16T18:17:14.867Z,26.28
2023-03-16T18:21:14.992Z,26.27
2023-03-16T18:25:15.103Z,26.32
2023-03-16T18:29:15.238Z,26.38
2023-03-16T18:33:15.366Z,26.42
2023-03-16T18:37:15.497Z,26.41
2023-03-16T18:41:15.675Z,26.44
2023-03-16T18:45:15.796Z,26.39
2023-03-16T18:49:15.919Z,26.37
2023-03-16T18:53:16.085Z,26.41
2023-03-16T18:57:16.186Z,26.36
2023-03-16T19:01:16.350Z,26.40
2023-03-16T19:05:16.481Z,26.38
2023-03-16T19:09:16.602Z,26.36
2023-03-16T19:13:16.730Z,26.29
2023-03-16T19:17:16.891Z,26.22
2023-03-16T19:21:17.080Z,26.21
2023-03-16T19:25:17.305Z,26.31
2023-03-16T19:29:17.477Z,26.31
2023-03-16T19:33:17.555Z,26.24
2023-03-16T19:37:17.740Z,26.24
2023-03-16T19:41:17.914Z,26.22
2023-03-16T19:45:18.099Z,26.23
2023-03-16T19:49:18.262Z,26.25
2023-03-16T19:53:18.459Z,26.24
2023-03-16T19:57:18.678Z,26.23
2023-03-16T20:01:18.889Z,26.24
2023-03-16T20:05:19.036Z,26.22
2023-03-16T20:09:19.268Z,26.17
2023-03-16T20:13:19.437Z,26.18
2023-03-16T20:17:19.639Z,26.18
2023-03-16T20:21:19.835Z,26.24
2023-03-16T20:25:20.050Z,26.14
2023-03-16T20:29:20.293Z,26.15
2023-03-16T20:33:20.512Z,26.12
2023-03-16T20:37:20.686Z,26.13
2023-03-16T20:41:20.977Z,26.13
2023-03-16T20:45:21.160Z,26.10
2023-03-16T20:49:21.380Z,26.13
2023-03-16T20:53:21.597Z,26.13
2023-03-16T20:57:21.771Z,26.10
2023-03-16T21:01:21.814Z,26.06
2023-03-16T21:05:21.718Z,26.04
2023-03-16T21:09:21.688Z,26.08
2023-03-16T21:13:21.662Z,26.08
2023-03-16T21:17:22.606Z,26.03
2023-03-16T21:21:21.612Z,26.03
2023-03-16T21:25:21.587Z,26.06
2023-03-16T21:29:21.561Z,26.02
2023-03-16T21:33:21.522Z,25.98
2023-03-16T21:37:21.388Z,25.99
2023-03-16T21:41:21.360Z,25.99
2023-03-16T21:45:21.353Z,25.99
2023-03-16T21:49:21.306Z,25.98
2023-03-16T21:53:21.279Z,25.98
2023-03-16T21:57:21.254Z,25.97
2023-03-16T22:01:21.219Z,25.98
2023-03-16T22:05:21.218Z,25.93
2023-03-16T22:09:21.145Z,25.93
2023-03-16T22:13:21.120Z,25.94
2023-03-16T22:17:21.090Z,25.99
2023-03-16T22:21:21.038Z,25.94
2023-03-16T22:25:20.971Z,25.92
2023-03-16T22:29:20.970Z,25.90
2023-03-16T22:33:21.079Z,25.92
2023-03-16T22:37:20.995Z,25.91
2023-03-16T22:41:21.029Z,25.91
2023-03-16T22:45:20.898Z,25.94
2023-03-16T22:49:20.994Z,25.93
2023-03-16T22:53:20.844Z,25.92
2023-03-16T22:57:20.781Z,25.88
2023-03-16T23:01:20.881Z,25.93
2023-03-16T23:05:20.739Z,25.91
2023-03-16T23:09:21.049Z,25.92
2023-03-16T23:13:20.674Z,25.89
2023-03-16T23:17:20.796Z,25.88
2023-03-16T23:21:20.949Z,25.87
2023-03-16T23:25:21.037Z,25.90
2023-03-16T23:29:21.218Z,25.87
2023-03-16T23:33:21.384Z,25.91
2023-03-16T23:37:21.597Z,25.87
2023-03-16T23:41:21.774Z,25.89
2023-03-16T23:45:21.919Z,25.89
2023-03-16T23:49:23.125Z,25.95
2023-03-16T23:53:22.095Z,25.91
2023-03-16T23:57:22.133Z,25.93
