createdAt,value
2019-04-23T00:00:29.334Z,983.29
2019-04-23T00:00:48.376Z,983.20
2019-04-23T00:03:13.968Z,983.24
2019-04-23T00:03:38.951Z,983.24
2019-04-23T00:04:37.113Z,983.21
2019-04-23T00:06:08.549Z,983.07
2019-04-23T00:06:48.886Z,983.08
2019-04-23T00:08:29.224Z,983.07
2019-04-23T00:09:32.863Z,983.06
2019-04-23T00:10:51.727Z,983.04
2019-04-23T00:11:35.616Z,982.97
2019-04-23T00:12:47.848Z,982.95
2019-04-23T00:13:30.439Z,982.95
2019-04-23T00:14:41.120Z,982.90
2019-04-23T00:15:26.754Z,982.92
2019-04-23T00:16:29.968Z,982.95
2019-04-23T00:17:33.518Z,982.90
2019-04-23T00:18:35.262Z,982.85
2019-04-23T00:20:15.840Z,982.85
2019-04-23T00:20:34.000Z,982.80
2019-04-23T00:21:49.405Z,982.81
2019-04-23T00:22:31.278Z,982.81
2019-04-23T00:23:43.011Z,982.77
2019-04-23T00:24:52.666Z,982.80
2019-04-23T00:26:14.754Z,982.74
2019-04-23T00:26:37.493Z,982.76
2019-04-23T00:27:45.697Z,982.64
2019-04-23T00:28:35.288Z,982.66
2019-04-23T00:29:28.013Z,982.73
2019-04-23T00:30:55.298Z,982.69
2019-04-23T00:31:31.679Z,982.72
2019-04-23T00:32:28.654Z,982.66
2019-04-23T00:35:43.369Z,982.62
2019-04-23T00:37:01.742Z,982.59
2019-04-23T00:37:40.371Z,982.65
2019-04-23T00:38:55.363Z,982.58
2019-04-23T00:40:00.252Z,982.49
2019-04-23T00:41:05.622Z,982.54
2019-04-23T00:41:50.717Z,982.59
2019-04-23T00:42:47.332Z,982.54
2019-04-23T00:44:06.313Z,982.61
2019-04-23T00:45:55.209Z,982.46
2019-04-23T00:47:10.372Z,982.56
2019-04-23T00:49:51.258Z,982.48
2019-04-23T00:51:56.995Z,982.50
2019-04-23T00:53:00.353Z,982.46
2019-04-23T00:53:51.451Z,982.47
2019-04-23T00:54:57.319Z,982.48
2019-04-23T00:57:07.083Z,982.38
2019-04-23T01:03:01.790Z,982.38
2019-04-23T01:03:12.166Z,982.40
2019-04-23T01:04:42.392Z,982.33
2019-04-23T01:05:35.564Z,982.31
2019-04-23T01:08:13.017Z,982.25
2019-04-23T01:08:25.217Z,982.35
2019-04-23T01:09:29.348Z,982.30
2019-04-23T01:11:43.500Z,982.25
2019-04-23T01:12:09.199Z,982.17
2019-04-23T01:14:13.674Z,982.22
2019-04-23T01:15:09.963Z,982.22
2019-04-23T01:16:18.112Z,982.27
2019-04-23T01:18:25.655Z,982.27
2019-04-23T01:18:53.288Z,982.25
2019-04-23T01:20:43.949Z,982.17
2019-04-23T01:23:03.202Z,982.23
2019-04-23T01:23:27.653Z,982.17
2019-04-23T01:24:29.757Z,982.15
2019-04-23T01:25:23.724Z,982.12
2019-04-23T01:26:48.518Z,982.15
2019-04-23T01:27:51.290Z,982.04
2019-04-23T01:28:49.737Z,982.07
2019-04-23T01:29:37.856Z,982.13
2019-04-23T01:34:04.404Z,981.98
2019-04-23T01:34:19.772Z,981.98
2019-04-23T01:35:34.217Z,982.04
2019-04-23T01:36:33.019Z,982.01
2019-04-23T01:37:19.183Z,982.02
2019-04-23T01:38:24.063Z,982.00
2019-04-23T01:40:36.845Z,981.96
2019-04-23T01:41:00.384Z,981.97
2019-04-23T01:42:18.353Z,981.96
2019-04-23T01:43:13.715Z,981.94
2019-04-23T01:43:55.224Z,981.94
2019-04-23T01:45:00.230Z,981.85
2019-04-23T01:45:54.562Z,981.90
2019-04-23T01:46:56.198Z,981.90
2019-04-23T01:48:05.043Z,981.79
2019-04-23T01:48:58.704Z,981.84
2019-04-23T01:49:57.676Z,981.85
2019-04-23T01:52:00.405Z,981.77
2019-04-23T01:54:45.230Z,981.80
2019-04-23T01:56:58.114Z,981.75
2019-04-23T01:58:27.420Z,981.72
2019-04-23T01:59:03.147Z,981.75
2019-04-23T01:59:55.398Z,981.69
2019-04-23T02:00:47.556Z,981.77
2019-04-23T02:05:02.927Z,981.60
2019-04-23T02:05:23.182Z,981.62
2019-04-23T02:06:15.140Z,981.68
2019-04-23T02:07:27.636Z,981.66
2019-04-23T02:09:40.195Z,981.64
2019-04-23T02:10:25.850Z,981.60
2019-04-23T02:11:35.671Z,981.54
2019-04-23T02:12:20.704Z,981.55
2019-04-23T02:15:10.270Z,981.53
2019-04-23T02:16:37.363Z,981.51
2019-04-23T02:17:53.251Z,981.52
2019-04-23T02:18:35.980Z,981.51
2019-04-23T02:19:49.220Z,981.48
2019-04-23T02:20:43.181Z,981.48
2019-04-23T02:21:41.401Z,981.39
2019-04-23T02:24:24.727Z,981.46
2019-04-23T02:25:25.118Z,981.45
2019-04-23T02:26:20.129Z,981.44
2019-04-23T02:29:14.625Z,981.44
2019-04-23T02:30:06.682Z,981.41
2019-04-23T02:31:35.380Z,981.37
2019-04-23T02:31:57.713Z,981.26
2019-04-23T02:34:57.792Z,981.40
2019-04-23T02:35:50.549Z,981.32
2019-04-23T02:37:54.454Z,981.31
2019-04-23T02:38:51.928Z,981.33
2019-04-23T02:39:53.633Z,981.23
2019-04-23T02:40:59.378Z,981.22
2019-04-23T02:43:59.159Z,981.28
2019-04-23T02:44:56.300Z,981.22
2019-04-23T02:46:04.579Z,981.22
2019-04-23T02:46:59.368Z,981.16
2019-04-23T02:50:33.256Z,981.10
2019-04-23T02:51:39.613Z,981.05
2019-04-23T02:56:51.118Z,981.07
2019-04-23T02:57:36.920Z,981.00
2019-04-23T02:59:43.791Z,980.97
2019-04-23T03:00:46.007Z,981.06
2019-04-23T03:04:37.247Z,980.97
2019-04-23T03:04:50.017Z,981.00
2019-04-23T03:05:57.738Z,980.95
2019-04-23T03:07:33.001Z,980.97
2019-04-23T03:07:54.013Z,980.95
2019-04-23T03:11:09.923Z,981.02
2019-04-23T03:12:08.217Z,980.87
2019-04-23T03:13:27.893Z,980.96
2019-04-23T03:14:58.619Z,980.98
2019-04-23T03:16:08.445Z,980.90
2019-04-23T03:18:16.311Z,980.96
2019-04-23T03:24:05.311Z,980.87
2019-04-23T03:24:36.537Z,980.91
2019-04-23T03:25:26.286Z,980.89
2019-04-23T03:26:37.002Z,980.85
2019-04-23T03:28:31.454Z,980.84
2019-04-23T03:33:02.187Z,980.87
2019-04-23T03:38:43.408Z,980.75
2019-04-23T03:41:31.233Z,980.72
2019-04-23T03:41:54.839Z,980.69
2019-04-23T03:48:30.340Z,980.59
2019-04-23T03:48:56.728Z,980.64
2019-04-23T03:49:55.410Z,980.61
2019-04-23T03:53:05.184Z,980.58
2019-04-23T03:56:34.333Z,980.62
2019-04-23T03:59:55.107Z,980.64
2019-04-23T04:02:10.521Z,980.60
2019-04-23T04:02:51.613Z,980.61
2019-04-23T04:04:44.729Z,980.56
2019-04-23T04:05:32.809Z,980.58
2019-04-23T04:13:22.660Z,980.58
2019-04-23T04:15:04.214Z,980.57
2019-04-23T04:20:15.296Z,980.54
2019-04-23T04:22:20.155Z,980.57
2019-04-23T04:22:46.596Z,980.44
2019-04-23T04:23:51.780Z,980.49
2019-04-23T04:24:40.030Z,980.44
2019-04-23T04:26:51.426Z,980.49
2019-04-23T04:27:58.948Z,980.52
2019-04-23T04:28:51.046Z,980.47
2019-04-23T04:30:43.818Z,980.52
2019-04-23T04:32:54.534Z,980.50
2019-04-23T04:35:11.165Z,980.57
2019-04-23T04:35:38.485Z,980.49
2019-04-23T04:38:54.432Z,980.33
2019-04-23T04:40:42.457Z,980.27
2019-04-23T04:41:51.592Z,980.10
2019-04-23T04:42:41.841Z,979.98
2019-04-23T04:43:50.787Z,979.86
2019-04-23T04:44:47.950Z,979.77
2019-04-23T04:45:49.875Z,979.79
2019-04-23T04:46:45.549Z,979.66
2019-04-23T04:47:42.684Z,979.68
2019-04-23T04:51:00.753Z,979.54
2019-04-23T04:52:47.016Z,979.50
2019-04-23T04:53:55.758Z,979.48
2019-04-23T04:54:24.418Z,979.41
2019-04-23T04:57:45.672Z,979.27
2019-04-23T04:58:47.485Z,979.27
2019-04-23T04:59:45.605Z,979.33
2019-04-23T05:00:54.240Z,979.33
2019-04-23T05:01:41.441Z,979.30
2019-04-23T05:03:29.769Z,979.32
2019-04-23T05:04:50.132Z,979.35
2019-04-23T05:06:57.421Z,979.34
2019-04-23T05:08:02.916Z,979.23
2019-04-23T05:08:48.932Z,979.25
2019-04-23T05:09:48.894Z,979.18
2019-04-23T05:10:51.337Z,979.17
2019-04-23T05:12:36.259Z,979.02
2019-04-23T05:14:55.548Z,979.05
2019-04-23T05:15:44.588Z,978.98
2019-04-23T05:16:47.379Z,979.05
2019-04-23T05:18:47.817Z,979.05
2019-04-23T05:19:43.958Z,979.00
2019-04-23T05:20:45.635Z,978.95
2019-04-23T05:21:52.574Z,978.92
2019-04-23T05:23:54.063Z,978.85
2019-04-23T05:26:48.201Z,978.85
2019-04-23T05:27:47.235Z,978.80
2019-04-23T05:28:42.570Z,978.80
2019-04-23T05:29:42.727Z,978.83
2019-04-23T05:30:51.773Z,978.64
2019-04-23T05:31:47.084Z,978.75
2019-04-23T05:32:30.013Z,978.70
2019-04-23T05:33:39.207Z,978.67
2019-04-23T05:36:02.250Z,978.60
2019-04-23T05:36:41.539Z,978.57
2019-04-23T05:37:50.490Z,978.54
2019-04-23T05:39:56.691Z,978.55
2019-04-23T05:40:53.787Z,978.57
2019-04-23T05:41:34.816Z,978.60
2019-04-23T05:42:44.513Z,978.55
2019-04-23T05:43:40.785Z,978.57
2019-04-23T05:44:38.721Z,978.57
2019-04-23T05:45:34.495Z,978.57
2019-04-23T05:47:42.901Z,978.53
2019-04-23T05:48:37.623Z,978.45
2019-04-23T05:49:39.950Z,978.45
2019-04-23T05:51:48.868Z,978.44
2019-04-23T05:52:41.327Z,978.39
2019-04-23T05:53:39.754Z,978.37
2019-04-23T05:54:46.495Z,978.35
2019-04-23T05:55:46.190Z,978.30
2019-04-23T05:57:37.369Z,978.27
2019-04-23T05:58:36.960Z,978.20
2019-04-23T05:59:37.542Z,978.26
2019-04-23T06:00:39.842Z,978.23
2019-04-23T06:02:46.017Z,978.30
2019-04-23T06:03:38.438Z,978.23
2019-04-23T06:04:36.989Z,978.17
2019-04-23T06:05:38.786Z,978.20
2019-04-23T06:06:52.501Z,978.19
2019-04-23T06:07:47.218Z,978.20
2019-04-23T06:08:39.060Z,978.20
2019-04-23T06:09:56.709Z,978.15
2019-04-23T06:10:45.537Z,978.09
2019-04-23T06:11:45.241Z,978.11
2019-04-23T06:12:56.065Z,978.14
2019-04-23T06:13:44.509Z,978.12
2019-04-23T06:14:52.440Z,978.07
2019-04-23T06:15:41.671Z,978.06
2019-04-23T06:17:54.168Z,977.96
2019-04-23T06:18:38.542Z,978.01
2019-04-23T06:19:36.930Z,977.99
2019-04-23T06:20:46.945Z,977.98
2019-04-23T06:21:44.330Z,977.96
2019-04-23T06:22:42.335Z,977.92
2019-04-23T06:23:50.136Z,977.96
2019-04-23T06:24:35.086Z,977.88
2019-04-23T06:26:57.440Z,977.90
2019-04-23T06:28:33.116Z,977.91
2019-04-23T06:31:41.029Z,977.88
2019-04-23T06:32:51.251Z,978.02
2019-04-23T06:34:39.624Z,977.96
2019-04-23T06:35:41.195Z,977.99
2019-04-23T06:36:39.993Z,977.93
2019-04-23T06:37:49.482Z,978.00
2019-04-23T06:38:46.091Z,978.02
2019-04-23T06:39:42.825Z,978.06
2019-04-23T06:40:34.288Z,978.03
2019-04-23T06:41:41.700Z,978.06
2019-04-23T06:42:37.037Z,978.03
2019-04-23T06:43:40.842Z,978.03
2019-04-23T06:44:51.059Z,978.08
2019-04-23T06:45:33.859Z,978.01
2019-04-23T06:46:46.022Z,978.02
2019-04-23T06:47:54.090Z,978.00
2019-04-23T06:48:36.498Z,977.98
2019-04-23T06:49:37.639Z,978.03
2019-04-23T06:50:43.405Z,978.07
2019-04-23T06:51:44.066Z,977.99
2019-04-23T06:52:25.172Z,978.05
2019-04-23T06:53:24.588Z,978.13
2019-04-23T06:54:42.475Z,978.11
2019-04-23T06:55:36.062Z,978.08
2019-04-23T06:56:43.256Z,978.08
2019-04-23T06:57:39.671Z,978.11
2019-04-23T06:58:37.406Z,978.00
2019-04-23T06:59:36.582Z,978.01
2019-04-23T07:00:34.268Z,978.07
2019-04-23T07:01:42.409Z,978.01
2019-04-23T07:02:42.227Z,978.09
2019-04-23T07:03:38.582Z,978.09
2019-04-23T07:04:43.498Z,978.13
2019-04-23T07:05:39.303Z,978.08
2019-04-23T07:06:38.613Z,978.07
2019-04-23T07:07:52.762Z,978.04
2019-04-23T07:08:44.362Z,978.02
2019-04-23T07:09:30.463Z,978.01
2019-04-23T07:10:42.188Z,978.02
2019-04-23T07:12:36.534Z,978.00
2019-04-23T07:13:47.200Z,977.99
2019-04-23T07:14:30.808Z,977.99
2019-04-23T07:15:44.746Z,977.92
2019-04-23T07:16:32.577Z,977.95
2019-04-23T07:17:30.966Z,977.95
2019-04-23T07:18:37.921Z,977.95
2019-04-23T07:19:37.128Z,977.95
2019-04-23T07:20:36.905Z,978.03
2019-04-23T07:21:51.293Z,978.01
2019-04-23T07:22:43.204Z,977.97
2019-04-23T07:24:34.535Z,977.98
2019-04-23T07:25:32.830Z,977.95
2019-04-23T07:27:48.998Z,977.96
2019-04-23T07:28:47.969Z,977.98
2019-04-23T07:29:58.506Z,978.01
2019-04-23T07:30:32.845Z,977.90
2019-04-23T07:32:37.723Z,977.89
2019-04-23T07:33:29.784Z,977.84
2019-04-23T07:35:30.479Z,977.81
2019-04-23T07:36:38.902Z,977.85
2019-04-23T07:37:56.788Z,977.82
2019-04-23T07:38:44.273Z,977.89
2019-04-23T07:39:45.664Z,977.78
2019-04-23T07:40:31.346Z,977.78
2019-04-23T07:41:39.035Z,977.80
2019-04-23T07:42:35.383Z,977.75
2019-04-23T07:43:46.249Z,977.79
2019-04-23T07:45:41.096Z,977.83
2019-04-23T07:46:40.731Z,977.71
2019-04-23T07:47:33.810Z,977.66
2019-04-23T07:48:32.542Z,977.65
2019-04-23T07:49:43.402Z,977.67
2019-04-23T07:50:39.221Z,977.71
2019-04-23T07:51:44.960Z,977.62
2019-04-23T07:52:41.274Z,977.73
2019-04-23T07:53:53.627Z,977.66
2019-04-23T07:54:38.745Z,977.69
2019-04-23T07:56:37.248Z,977.59
2019-04-23T07:57:35.018Z,977.69
2019-04-23T07:58:44.861Z,977.67
2019-04-23T07:59:47.340Z,977.58
2019-04-23T08:00:41.400Z,977.58
2019-04-23T08:01:34.891Z,977.61
2019-04-23T08:02:47.753Z,977.68
2019-04-23T08:04:44.674Z,977.53
2019-04-23T08:05:37.707Z,977.61
2019-04-23T08:06:40.043Z,977.53
2019-04-23T08:07:35.943Z,977.54
2019-04-23T08:08:37.856Z,977.48
2019-04-23T08:09:43.621Z,977.51
2019-04-23T08:10:35.742Z,977.54
2019-04-23T08:12:40.250Z,977.53
2019-04-23T08:13:43.914Z,977.49
2019-04-23T08:14:45.054Z,977.51
2019-04-23T08:15:38.344Z,977.44
2019-04-23T08:16:42.474Z,977.44
2019-04-23T08:17:35.286Z,977.47
2019-04-23T08:18:36.813Z,977.43
2019-04-23T08:19:41.034Z,977.45
2019-04-23T08:20:36.991Z,977.45
2019-04-23T08:21:32.209Z,977.35
2019-04-23T08:23:47.225Z,977.42
2019-04-23T08:24:46.797Z,977.39
2019-04-23T08:25:47.249Z,977.36
2019-04-23T08:27:35.226Z,977.33
2019-04-23T08:28:59.558Z,977.32
2019-04-23T08:29:27.604Z,977.32
2019-04-23T08:30:33.462Z,977.25
2019-04-23T08:31:40.317Z,977.27
2019-04-23T08:32:52.353Z,977.23
2019-04-23T08:33:42.237Z,977.29
2019-04-23T08:34:54.367Z,977.31
2019-04-23T08:35:36.211Z,977.32
2019-04-23T08:36:41.918Z,977.22
2019-04-23T08:37:51.229Z,977.22
2019-04-23T08:38:41.357Z,977.28
2019-04-23T08:39:39.831Z,977.33
2019-04-23T08:40:36.992Z,977.24
2019-04-23T08:41:48.823Z,977.21
2019-04-23T08:43:40.468Z,977.16
2019-04-23T08:44:53.191Z,977.16
2019-04-23T08:45:31.305Z,977.19
2019-04-23T08:46:43.128Z,977.19
2019-04-23T08:47:32.020Z,977.20
2019-04-23T08:49:40.364Z,977.19
2019-04-23T08:51:44.211Z,977.19
2019-04-23T08:52:32.954Z,977.24
2019-04-23T08:53:51.287Z,977.18
2019-04-23T08:55:42.611Z,977.10
2019-04-23T08:56:46.138Z,977.12
2019-04-23T08:57:31.895Z,977.14
2019-04-23T08:59:45.536Z,977.09
2019-04-23T09:00:38.672Z,977.09
2019-04-23T09:01:48.068Z,977.07
2019-04-23T09:02:40.428Z,977.02
2019-04-23T09:03:34.434Z,977.00
2019-04-23T09:04:45.673Z,977.02
2019-04-23T09:05:40.043Z,977.02
2019-04-23T09:06:38.748Z,976.96
2019-04-23T09:07:42.589Z,977.03
2019-04-23T09:10:46.494Z,976.99
2019-04-23T09:12:37.253Z,977.07
2019-04-23T09:14:38.262Z,977.00
2019-04-23T09:15:38.954Z,977.00
2019-04-23T09:16:35.937Z,977.03
2019-04-23T09:17:42.605Z,976.94
2019-04-23T09:18:32.659Z,976.97
2019-04-23T09:19:46.062Z,976.98
2019-04-23T09:20:43.262Z,976.97
2019-04-23T09:21:33.026Z,976.96
2019-04-23T09:22:38.879Z,977.02
2019-04-23T09:23:40.906Z,976.95
2019-04-23T09:24:44.447Z,976.95
2019-04-23T09:25:44.065Z,976.95
2019-04-23T09:26:32.996Z,976.96
2019-04-23T09:28:50.823Z,976.94
2019-04-23T09:30:37.102Z,976.87
2019-04-23T09:32:04.003Z,976.92
2019-04-23T09:32:33.543Z,976.90
2019-04-23T09:33:39.809Z,976.89
2019-04-23T09:34:35.051Z,976.79
2019-04-23T09:35:37.013Z,976.80
2019-04-23T09:36:38.008Z,976.76
2019-04-23T09:37:40.538Z,976.77
2019-04-23T09:38:34.879Z,976.80
2019-04-23T09:39:35.745Z,976.75
2019-04-23T09:40:51.142Z,976.77
2019-04-23T09:41:46.904Z,976.78
2019-04-23T09:42:38.531Z,976.78
2019-04-23T09:43:31.492Z,976.72
2019-04-23T09:44:56.838Z,976.70
2019-04-23T09:46:57.318Z,976.72
2019-04-23T09:47:38.564Z,976.77
2019-04-23T09:48:35.015Z,976.69
2019-04-23T09:49:44.362Z,976.78
2019-04-23T09:50:36.957Z,976.70
2019-04-23T09:51:38.596Z,976.68
2019-04-23T09:52:36.781Z,976.71
2019-04-23T09:53:37.329Z,976.70
2019-04-23T09:54:45.896Z,976.71
2019-04-23T09:55:53.070Z,976.65
2019-04-23T09:56:41.601Z,976.65
2019-04-23T09:57:34.096Z,976.60
2019-04-23T09:58:30.080Z,976.61
2019-04-23T09:59:41.294Z,976.60
2019-04-23T10:00:37.972Z,976.69
2019-04-23T10:02:28.157Z,976.62
2019-04-23T10:03:21.234Z,976.60
2019-04-23T10:04:26.601Z,976.56
2019-04-23T10:05:22.670Z,976.57
2019-04-23T10:06:18.266Z,976.61
2019-04-23T10:07:23.864Z,976.56
2019-04-23T10:08:17.464Z,976.61
2019-04-23T10:09:10.587Z,976.60
2019-04-23T10:10:10.234Z,976.61
2019-04-23T10:11:07.561Z,976.58
2019-04-23T10:12:07.404Z,976.60
2019-04-23T10:13:08.337Z,976.55
2019-04-23T10:14:06.328Z,976.46
2019-04-23T10:15:13.673Z,976.55
2019-04-23T10:16:11.628Z,976.55
2019-04-23T10:17:08.416Z,976.50
2019-04-23T10:18:07.895Z,976.49
2019-04-23T10:19:08.032Z,976.55
2019-04-23T10:20:06.749Z,976.47
2019-04-23T10:21:07.741Z,976.41
2019-04-23T10:22:56.527Z,976.37
2019-04-23T10:23:16.621Z,976.49
2019-04-23T10:24:10.431Z,976.42
2019-04-23T10:25:11.122Z,976.42
2019-04-23T10:26:10.080Z,976.45
2019-04-23T10:27:08.287Z,976.45
2019-04-23T10:29:43.664Z,976.41
2019-04-23T10:34:52.413Z,976.41
2019-04-23T10:35:28.919Z,976.39
2019-04-23T10:39:08.622Z,976.44
2019-04-23T10:40:00.384Z,976.42
2019-04-23T10:40:52.318Z,976.40
2019-04-23T10:46:29.562Z,976.42
2019-04-23T10:47:15.020Z,976.49
2019-04-23T10:48:43.946Z,976.30
2019-04-23T10:49:41.937Z,976.40
2019-04-23T10:50:31.803Z,976.24
2019-04-23T10:51:30.460Z,976.41
2019-04-23T10:55:47.949Z,976.31
2019-04-23T10:56:47.813Z,976.34
2019-04-23T10:57:45.961Z,976.27
2019-04-23T10:58:38.355Z,976.29
2019-04-23T11:00:09.605Z,976.24
2019-04-23T11:00:50.972Z,976.33
2019-04-23T11:01:56.165Z,976.24
2019-04-23T11:02:59.354Z,976.31
2019-04-23T11:04:02.523Z,976.21
2019-04-23T11:05:52.122Z,976.15
2019-04-23T11:08:03.515Z,976.13
2019-04-23T11:08:15.676Z,976.27
2019-04-23T11:09:34.706Z,976.17
2019-04-23T11:10:15.643Z,976.13
2019-04-23T11:11:24.051Z,976.16
2019-04-23T11:12:24.242Z,976.17
2019-04-23T11:13:21.602Z,976.09
2019-04-23T11:14:19.526Z,976.05
2019-04-23T11:17:19.300Z,976.07
2019-04-23T11:18:16.313Z,976.03
2019-04-23T11:19:15.654Z,976.07
2019-04-23T11:20:26.378Z,976.15
2019-04-23T11:21:21.412Z,976.00
2019-04-23T11:22:38.962Z,976.10
2019-04-23T11:23:04.630Z,976.20
2019-04-23T11:25:26.276Z,976.09
2019-04-23T11:26:24.725Z,976.02
2019-04-23T11:27:25.966Z,976.01
2019-04-23T11:28:20.472Z,976.01
2019-04-23T11:29:21.079Z,975.90
2019-04-23T11:38:44.041Z,975.95
2019-04-23T11:39:23.317Z,975.93
2019-04-23T11:40:22.655Z,975.99
2019-04-23T11:41:31.013Z,975.89
2019-04-23T11:42:57.867Z,975.96
2019-04-23T11:43:22.795Z,975.88
2019-04-23T11:44:28.880Z,975.88
2019-04-23T11:45:58.602Z,975.87
2019-04-23T11:46:41.321Z,975.92
2019-04-23T11:47:32.765Z,975.91
2019-04-23T11:49:46.267Z,975.89
2019-04-23T11:50:28.136Z,975.84
2019-04-23T11:52:34.442Z,975.88
2019-04-23T11:53:31.998Z,975.78
2019-04-23T11:54:27.787Z,975.81
2019-04-23T11:55:33.084Z,975.87
2019-04-23T11:56:48.151Z,975.86
2019-04-23T11:57:32.206Z,975.84
2019-04-23T11:58:20.794Z,975.81
2019-04-23T11:59:31.760Z,975.79
2019-04-23T12:00:25.828Z,975.75
2019-04-23T12:02:24.896Z,975.77
2019-04-23T12:03:17.526Z,975.79
2019-04-23T12:05:28.097Z,975.79
2019-04-23T12:06:23.690Z,975.76
2019-04-23T12:07:26.335Z,975.80
2019-04-23T12:08:33.481Z,975.78
2019-04-23T12:10:31.596Z,975.72
2019-04-23T12:11:47.821Z,975.72
2019-04-23T12:12:23.910Z,975.79
2019-04-23T12:13:28.417Z,975.66
2019-04-23T12:14:30.263Z,975.70
2019-04-23T12:15:25.243Z,975.62
2019-04-23T12:16:34.378Z,975.64
2019-04-23T12:18:25.423Z,975.61
2019-04-23T12:19:45.826Z,975.63
2019-04-23T12:20:22.984Z,975.62
2019-04-23T12:21:22.128Z,975.56
2019-04-23T12:22:23.608Z,975.66
2019-04-23T12:24:50.571Z,975.63
2019-04-23T12:25:38.745Z,975.66
2019-04-23T12:26:33.334Z,975.64
2019-04-23T12:27:31.491Z,975.61
2019-04-23T12:28:22.607Z,975.61
2019-04-23T12:29:27.830Z,975.62
2019-04-23T12:30:25.202Z,975.57
2019-04-23T12:31:26.369Z,975.57
2019-04-23T12:33:30.127Z,975.55
2019-04-23T12:34:28.450Z,975.53
2019-04-23T12:35:21.466Z,975.51
2019-04-23T12:36:28.287Z,975.43
2019-04-23T12:37:28.632Z,975.38
2019-04-23T12:38:21.921Z,975.50
2019-04-23T12:39:37.764Z,975.37
2019-04-23T12:40:31.110Z,975.40
2019-04-23T12:41:21.190Z,975.36
2019-04-23T12:42:46.419Z,975.29
2019-04-23T12:43:18.958Z,975.36
2019-04-23T12:44:22.498Z,975.34
2019-04-23T12:46:25.997Z,975.43
2019-04-23T12:47:41.595Z,975.45
2019-04-23T12:49:59.823Z,975.29
2019-04-23T12:51:28.267Z,975.31
2019-04-23T12:52:25.548Z,975.29
2019-04-23T12:53:25.894Z,975.26
2019-04-23T12:54:32.326Z,975.20
2019-04-23T12:55:23.161Z,975.34
2019-04-23T12:56:31.815Z,975.33
2019-04-23T12:57:35.763Z,975.26
2019-04-23T12:58:22.059Z,975.23
2019-04-23T12:59:23.527Z,975.34
2019-04-23T13:00:30.831Z,975.32
2019-04-23T13:01:24.674Z,975.34
2019-04-23T13:04:26.268Z,975.24
2019-04-23T13:05:21.411Z,975.22
2019-04-23T13:06:17.230Z,975.27
2019-04-23T13:07:27.969Z,975.17
2019-04-23T13:08:29.002Z,975.12
2019-04-23T13:09:32.895Z,975.18
2019-04-23T13:10:21.013Z,975.12
2019-04-23T13:11:25.816Z,975.07
2019-04-23T13:12:33.054Z,975.18
2019-04-23T13:13:23.832Z,975.06
2019-04-23T13:14:25.194Z,975.09
2019-04-23T13:16:25.472Z,975.01
2019-04-23T13:17:31.242Z,975.08
2019-04-23T13:18:19.612Z,975.10
2019-04-23T13:19:32.739Z,975.12
2019-04-23T13:20:23.466Z,975.04
2019-04-23T13:21:39.662Z,975.10
2019-04-23T13:22:23.382Z,975.13
2019-04-23T13:24:15.692Z,975.03
2019-04-23T13:25:18.120Z,974.99
2019-04-23T13:26:09.662Z,975.08
2019-04-23T13:27:33.499Z,975.12
2019-04-23T13:28:21.077Z,975.06
2019-04-23T13:29:32.473Z,975.06
2019-04-23T13:30:23.348Z,975.02
2019-04-23T13:31:17.833Z,975.04
2019-04-23T13:32:21.058Z,975.01
2019-04-23T13:33:32.000Z,974.95
2019-04-23T13:34:22.549Z,974.95
2019-04-23T13:36:29.641Z,974.95
2019-04-23T13:37:33.142Z,974.91
2019-04-23T13:40:26.070Z,974.92
2019-04-23T13:42:35.987Z,974.88
2019-04-23T13:43:29.508Z,974.84
2019-04-23T13:44:21.413Z,974.85
2019-04-23T13:45:51.204Z,974.90
2019-04-23T13:47:32.275Z,974.89
2019-04-23T13:48:14.836Z,974.89
2019-04-23T13:49:21.877Z,974.87
2019-04-23T13:50:29.433Z,974.90
2019-04-23T13:51:34.212Z,974.90
2019-04-23T13:52:59.863Z,974.85
2019-04-23T13:54:42.071Z,974.86
2019-04-23T13:56:30.226Z,974.90
2019-04-23T13:57:56.041Z,974.90
2019-04-23T13:59:24.296Z,974.91
2019-04-23T14:00:26.956Z,974.79
2019-04-23T14:01:26.229Z,974.80
2019-04-23T14:02:31.162Z,974.72
2019-04-23T14:03:19.748Z,974.73
2019-04-23T14:04:32.445Z,974.79
2019-04-23T14:05:23.761Z,974.79
2019-04-23T14:07:25.135Z,974.84
2019-04-23T14:08:33.394Z,974.83
2019-04-23T14:09:34.302Z,974.84
2019-04-23T14:10:29.760Z,974.90
2019-04-23T14:11:23.629Z,974.93
2019-04-23T14:12:22.481Z,974.87
2019-04-23T14:13:37.802Z,974.89
2019-04-23T14:14:28.278Z,974.79
2019-04-23T14:15:36.901Z,974.82
2019-04-23T14:16:32.718Z,974.76
2019-04-23T14:18:48.448Z,974.85
2019-04-23T14:19:07.574Z,974.85
2019-04-23T14:20:24.862Z,974.87
2019-04-23T14:22:46.666Z,974.83
2019-04-23T14:23:27.228Z,974.86
2019-04-23T14:25:16.524Z,974.91
2019-04-23T14:27:26.789Z,974.84
2019-04-23T14:28:30.751Z,974.89
2019-04-23T14:29:21.103Z,974.87
2019-04-23T14:30:37.229Z,974.82
2019-04-23T14:31:16.687Z,974.82
2019-04-23T14:32:22.367Z,974.81
2019-04-23T14:33:23.714Z,974.89
2019-04-23T14:34:19.574Z,974.82
2019-04-23T14:36:19.021Z,974.87
2019-04-23T14:37:18.013Z,974.88
2019-04-23T14:38:27.405Z,974.82
2019-04-23T14:39:24.033Z,974.81
2019-04-23T14:40:26.560Z,974.86
2019-04-23T14:42:28.071Z,974.84
2019-04-23T14:45:29.601Z,974.80
2019-04-23T14:47:24.016Z,974.75
2019-04-23T14:49:19.101Z,974.81
2019-04-23T14:52:23.375Z,974.75
2019-04-23T14:53:33.016Z,974.76
2019-04-23T14:54:23.585Z,974.73
2019-04-23T14:57:25.941Z,974.80
2019-04-23T14:58:21.913Z,974.84
2019-04-23T14:59:10.521Z,974.81
2019-04-23T15:00:29.104Z,974.79
2019-04-23T15:02:19.831Z,974.85
2019-04-23T15:03:27.319Z,974.87
2019-04-23T15:04:19.187Z,974.81
2019-04-23T15:07:22.818Z,974.77
2019-04-23T15:08:24.892Z,974.77
2019-04-23T15:09:28.163Z,974.79
2019-04-23T15:11:36.363Z,974.86
2019-04-23T15:12:27.748Z,974.83
2019-04-23T15:13:22.752Z,974.84
2019-04-23T15:14:19.403Z,974.86
2019-04-23T15:15:19.599Z,974.84
2019-04-23T15:16:26.634Z,974.80
2019-04-23T15:17:22.192Z,974.82
2019-04-23T15:18:33.086Z,974.79
2019-04-23T15:19:35.015Z,974.85
2019-04-23T15:21:45.293Z,974.80
2019-04-23T15:22:23.200Z,974.86
2019-04-23T15:23:34.346Z,974.79
2019-04-23T15:24:25.157Z,974.80
