createdAt,value
2022-10-31T00:00:22.829Z,10.53
2022-10-31T00:01:54.769Z,10.55
2022-10-31T00:03:27.705Z,10.57
2022-10-31T00:04:59.632Z,10.56
2022-10-31T00:06:31.953Z,10.56
2022-10-31T00:08:04.046Z,10.55
2022-10-31T00:09:36.140Z,10.50
2022-10-31T00:11:11.484Z,10.52
2022-10-31T00:12:43.475Z,10.48
2022-10-31T00:14:15.454Z,10.43
2022-10-31T00:15:50.410Z,10.44
2022-10-31T00:17:22.494Z,10.46
2022-10-31T00:18:59.200Z,10.49
2022-10-31T00:20:31.320Z,10.48
2022-10-31T00:22:03.346Z,10.48
2022-10-31T00:23:35.291Z,10.48
2022-10-31T00:25:07.470Z,10.49
2022-10-31T00:31:36.936Z,10.54
2022-10-31T00:33:08.944Z,10.52
2022-10-31T00:34:40.943Z,10.50
2022-10-31T00:36:15.256Z,10.54
2022-10-31T00:37:47.331Z,10.51
2022-10-31T00:39:19.279Z,10.51
2022-10-31T00:40:51.305Z,10.54
2022-10-31T00:42:23.241Z,10.57
2022-10-31T00:43:55.335Z,10.60
2022-10-31T00:45:27.453Z,10.61
2022-10-31T00:46:59.535Z,10.61
2022-10-31T00:48:31.675Z,10.67
2022-10-31T00:50:05.386Z,10.72
2022-10-31T00:51:37.321Z,10.73
2022-10-31T00:53:09.518Z,10.79
2022-10-31T00:54:41.529Z,10.83
2022-10-31T00:56:13.551Z,10.86
2022-10-31T00:57:48.323Z,10.91
2022-10-31T00:59:20.259Z,10.94
2022-10-31T01:00:56.371Z,10.98
2022-10-31T01:02:28.753Z,11.00
2022-10-31T01:04:00.786Z,11.06
2022-10-31T01:05:32.919Z,11.12
2022-10-31T01:07:04.948Z,11.17
2022-10-31T01:08:38.091Z,11.19
2022-10-31T01:10:12.150Z,11.20
2022-10-31T01:11:44.195Z,11.18
2022-10-31T01:13:16.257Z,11.20
2022-10-31T01:14:48.345Z,11.24
2022-10-31T01:16:22.686Z,11.30
2022-10-31T01:17:54.932Z,11.30
2022-10-31T01:19:26.897Z,11.34
2022-10-31T01:21:05.323Z,11.42
2022-10-31T01:22:37.460Z,11.42
2022-10-31T01:24:09.626Z,11.46
2022-10-31T01:25:43.799Z,11.49
2022-10-31T01:27:15.767Z,11.51
2022-10-31T01:29:16.931Z,11.55
2022-10-31T01:30:48.935Z,11.51
2022-10-31T01:32:20.909Z,11.53
2022-10-31T01:33:52.971Z,11.57
2022-10-31T01:35:25.356Z,11.58
2022-10-31T01:36:57.647Z,11.59
2022-10-31T01:38:29.627Z,11.63
2022-10-31T01:40:01.692Z,11.65
2022-10-31T01:41:36.426Z,11.67
2022-10-31T01:43:13.246Z,11.74
2022-10-31T01:44:49.829Z,11.71
2022-10-31T01:46:27.415Z,11.77
2022-10-31T01:47:59.697Z,11.78
2022-10-31T01:49:39.080Z,11.84
2022-10-31T01:51:12.910Z,11.83
2022-10-31T01:52:47.553Z,11.82
2022-10-31T01:54:22.908Z,11.86
2022-10-31T01:55:54.894Z,11.86
2022-10-31T01:57:27.502Z,11.91
2022-10-31T01:59:01.841Z,11.92
2022-10-31T02:00:33.859Z,11.92
2022-10-31T02:02:06.289Z,11.95
2022-10-31T02:05:26.537Z,12.04
2022-10-31T02:07:03.497Z,12.03
2022-10-31T02:08:36.470Z,12.03
2022-10-31T02:10:08.849Z,12.06
2022-10-31T02:11:41.927Z,12.08
2022-10-31T02:13:14.332Z,12.09
2022-10-31T02:14:46.334Z,12.06
2022-10-31T02:16:18.896Z,12.04
2022-10-31T02:17:51.076Z,12.05
2022-10-31T02:19:42.449Z,12.07
2022-10-31T02:21:28.673Z,12.03
2022-10-31T02:23:39.010Z,12.01
2022-10-31T02:25:30.594Z,12.01
2022-10-31T02:27:22.605Z,12.01
2022-10-31T02:29:12.019Z,12.02
2022-10-31T02:30:46.620Z,12.01
2022-10-31T02:32:22.838Z,11.99
2022-10-31T02:34:00.935Z,12.00
2022-10-31T02:35:50.904Z,11.95
2022-10-31T02:37:47.644Z,12.00
2022-10-31T02:39:40.950Z,11.97
2022-10-31T02:41:36.762Z,11.97
2022-10-31T02:43:28.346Z,11.94
2022-10-31T02:45:09.198Z,11.91
2022-10-31T02:47:13.212Z,11.85
2022-10-31T02:48:46.189Z,11.78
2022-10-31T02:50:28.687Z,11.73
2022-10-31T02:52:00.679Z,11.65
2022-10-31T02:53:37.295Z,11.63
2022-10-31T02:55:24.450Z,11.60
2022-10-31T02:57:00.639Z,11.54
2022-10-31T02:58:36.550Z,11.50
2022-10-31T03:00:10.136Z,11.45
2022-10-31T03:02:16.518Z,11.39
2022-10-31T03:03:48.569Z,11.33
2022-10-31T03:05:44.578Z,11.32
2022-10-31T03:07:35.125Z,11.27
2022-10-31T03:09:22.379Z,11.23
2022-10-31T03:11:02.804Z,11.23
2022-10-31T03:12:48.644Z,11.22
2022-10-31T03:14:28.425Z,11.21
2022-10-31T03:16:14.382Z,11.22
2022-10-31T03:17:57.270Z,11.19
2022-10-31T03:19:42.043Z,11.13
2022-10-31T03:21:26.908Z,11.15
2022-10-31T03:22:59.993Z,11.07
2022-10-31T03:24:38.990Z,11.10
2022-10-31T03:26:12.790Z,11.06
2022-10-31T03:27:46.048Z,11.03
2022-10-31T03:29:21.236Z,11.01
2022-10-31T03:30:53.953Z,10.93
2022-10-31T03:32:40.198Z,10.90
2022-10-31T03:34:13.910Z,10.84
2022-10-31T03:35:48.752Z,10.79
2022-10-31T03:37:22.247Z,10.78
2022-10-31T03:38:54.253Z,10.77
2022-10-31T03:40:28.913Z,10.71
2022-10-31T03:42:07.581Z,10.66
2022-10-31T03:43:44.283Z,10.62
2022-10-31T03:45:21.322Z,10.58
2022-10-31T03:46:53.452Z,10.52
2022-10-31T03:48:25.910Z,10.52
2022-10-31T03:49:58.071Z,10.53
2022-10-31T03:51:38.625Z,10.48
2022-10-31T03:53:19.064Z,10.49
2022-10-31T03:54:57.564Z,10.48
2022-10-31T03:56:41.773Z,10.43
2022-10-31T03:58:26.996Z,10.43
2022-10-31T04:00:25.374Z,10.37
2022-10-31T04:02:03.551Z,10.31
2022-10-31T04:03:37.745Z,10.25
2022-10-31T04:05:11.464Z,10.22
2022-10-31T04:06:44.585Z,10.20
2022-10-31T04:08:21.596Z,10.05
2022-10-31T04:09:55.133Z,10.17
2022-10-31T04:11:31.278Z,10.15
2022-10-31T04:13:07.133Z,10.15
2022-10-31T04:14:44.187Z,10.13
2022-10-31T04:16:17.439Z,10.06
2022-10-31T04:17:49.459Z,10.12
2022-10-31T04:19:21.458Z,10.04
2022-10-31T04:21:04.808Z,10.07
2022-10-31T04:22:36.957Z,9.98
2022-10-31T04:24:09.288Z,9.95
2022-10-31T04:25:41.308Z,9.93
2022-10-31T04:27:13.325Z,9.87
2022-10-31T04:28:45.420Z,9.83
2022-10-31T04:30:20.080Z,9.82
2022-10-31T04:31:52.176Z,9.73
2022-10-31T04:33:24.194Z,9.68
2022-10-31T04:34:56.168Z,9.62
2022-10-31T04:36:28.230Z,9.59
2022-10-31T04:38:00.194Z,9.56
2022-10-31T04:39:32.149Z,9.51
2022-10-31T04:41:04.279Z,9.50
2022-10-31T04:42:36.465Z,9.50
2022-10-31T04:44:08.554Z,9.46
2022-10-31T04:45:40.646Z,9.44
2022-10-31T04:47:12.747Z,9.37
2022-10-31T04:48:44.827Z,9.26
2022-10-31T04:50:16.972Z,9.19
2022-10-31T04:51:49.046Z,9.09
2022-10-31T04:53:21.009Z,9.07
2022-10-31T04:54:52.994Z,9.05
2022-10-31T04:56:24.933Z,9.05
2022-10-31T04:57:57.194Z,9.04
2022-10-31T04:59:29.368Z,9.00
2022-10-31T05:01:01.462Z,9.02
2022-10-31T05:02:33.553Z,9.06
2022-10-31T05:04:08.305Z,9.09
2022-10-31T05:05:40.278Z,9.15
2022-10-31T05:07:12.514Z,9.17
2022-10-31T05:08:44.570Z,9.18
2022-10-31T05:10:19.719Z,9.22
2022-10-31T05:11:51.735Z,9.17
2022-10-31T05:13:23.721Z,9.20
2022-10-31T05:14:55.843Z,9.21
2022-10-31T05:16:27.865Z,9.22
2022-10-31T05:18:02.413Z,9.23
2022-10-31T05:19:34.780Z,9.24
2022-10-31T05:21:06.863Z,9.23
2022-10-31T05:22:42.901Z,9.26
2022-10-31T05:24:15.288Z,9.26
2022-10-31T05:25:47.520Z,9.27
2022-10-31T05:27:19.593Z,9.17
2022-10-31T05:28:51.687Z,9.13
2022-10-31T05:30:30.163Z,9.16
2022-10-31T05:32:02.243Z,9.13
2022-10-31T05:33:34.487Z,9.12
2022-10-31T05:35:09.668Z,9.18
2022-10-31T05:36:41.895Z,9.18
2022-10-31T05:38:14.146Z,9.20
2022-10-31T05:39:46.359Z,9.25
2022-10-31T05:41:18.494Z,9.29
2022-10-31T05:42:53.277Z,9.34
2022-10-31T05:44:25.473Z,9.34
2022-10-31T05:45:58.231Z,9.36
2022-10-31T05:47:30.519Z,9.39
2022-10-31T05:49:03.046Z,9.44
2022-10-31T05:50:35.304Z,9.48
2022-10-31T05:52:07.540Z,9.56
2022-10-31T05:53:39.949Z,9.65
2022-10-31T05:55:12.181Z,9.73
2022-10-31T05:56:44.600Z,9.83
2022-10-31T05:58:16.893Z,9.93
2022-10-31T05:59:54.659Z,10.01
2022-10-31T06:01:27.286Z,10.12
2022-10-31T06:04:40.195Z,10.31
2022-10-31T06:06:12.541Z,10.37
2022-10-31T06:07:44.987Z,10.45
2022-10-31T06:09:17.193Z,10.50
2022-10-31T06:10:49.418Z,10.59
2022-10-31T06:12:21.622Z,10.67
2022-10-31T06:13:53.712Z,10.72
2022-10-31T06:15:26.062Z,10.81
2022-10-31T06:16:58.187Z,10.89
2022-10-31T06:18:30.503Z,11.01
2022-10-31T06:20:03.184Z,11.09
2022-10-31T06:21:38.023Z,11.21
2022-10-31T06:23:10.520Z,11.26
2022-10-31T06:24:45.277Z,11.34
2022-10-31T06:26:17.736Z,11.43
2022-10-31T06:27:50.093Z,11.53
2022-10-31T06:29:22.639Z,11.62
2022-10-31T06:30:54.925Z,11.70
2022-10-31T06:32:27.294Z,11.79
2022-10-31T06:33:59.518Z,11.88
2022-10-31T06:35:32.069Z,11.95
2022-10-31T06:38:37.487Z,12.12
2022-10-31T06:40:10.482Z,12.23
2022-10-31T06:41:43.073Z,12.33
2022-10-31T06:43:16.327Z,12.44
2022-10-31T06:44:48.366Z,12.49
2022-10-31T06:46:20.784Z,12.62
2022-10-31T06:48:16.098Z,12.73
2022-10-31T06:49:46.979Z,12.83
2022-10-31T06:51:19.260Z,12.89
2022-10-31T06:52:53.465Z,12.99
2022-10-31T06:54:25.636Z,13.08
2022-10-31T06:55:58.309Z,13.15
2022-10-31T06:57:30.511Z,13.24
2022-10-31T06:59:02.949Z,13.32
2022-10-31T07:00:35.246Z,13.40
2022-10-31T07:02:10.697Z,13.52
2022-10-31T07:03:43.016Z,13.56
2022-10-31T07:05:15.433Z,13.69
2022-10-31T07:06:51.760Z,13.81
2022-10-31T07:08:24.697Z,13.94
2022-10-31T07:09:57.042Z,14.05
2022-10-31T07:11:29.283Z,14.14
2022-10-31T07:13:04.793Z,14.27
2022-10-31T07:14:37.475Z,14.35
2022-10-31T07:16:11.855Z,14.46
2022-10-31T09:09:14.203Z,20.98
2022-10-31T09:10:46.924Z,21.01
2022-10-31T09:12:19.074Z,21.01
2022-10-31T09:13:51.377Z,21.05
2022-10-31T09:15:23.690Z,21.11
2022-10-31T09:16:55.911Z,21.11
2022-10-31T09:18:33.272Z,21.11
2022-10-31T09:20:05.863Z,21.12
2022-10-31T09:21:38.054Z,21.15
2022-10-31T09:23:24.086Z,21.28
2022-10-31T09:24:56.289Z,21.25
2022-10-31T09:26:28.605Z,21.27
2022-10-31T09:28:02.437Z,21.29
2022-10-31T09:29:34.922Z,21.30
2022-10-31T09:31:07.432Z,21.36
2022-10-31T09:32:39.785Z,21.42
2022-10-31T09:34:12.085Z,21.45
2022-10-31T09:35:44.376Z,21.52
2022-10-31T09:37:16.938Z,21.54
2022-10-31T09:38:49.298Z,21.61
2022-10-31T09:40:21.622Z,21.68
2022-10-31T09:42:05.370Z,21.74
2022-10-31T09:43:49.782Z,21.81
2022-10-31T09:45:34.586Z,21.81
2022-10-31T09:47:25.220Z,21.78
2022-10-31T09:49:16.427Z,21.82
2022-10-31T09:51:01.387Z,21.85
2022-10-31T09:52:36.152Z,21.85
2022-10-31T09:54:18.098Z,21.89
2022-10-31T09:55:50.921Z,21.89
2022-10-31T09:57:30.288Z,21.97
2022-10-31T09:59:04.500Z,22.05
2022-10-31T10:00:37.441Z,22.12
2022-10-31T10:02:31.942Z,22.23
2022-10-31T10:04:41.050Z,22.27
2022-10-31T10:06:23.138Z,22.22
2022-10-31T10:08:20.107Z,22.23
2022-10-31T10:09:52.343Z,22.26
2022-10-31T10:11:50.241Z,22.37
2022-10-31T10:14:00.924Z,22.49
2022-10-31T10:15:44.925Z,22.54
2022-10-31T10:17:36.888Z,22.58
2022-10-31T10:19:15.520Z,22.57
2022-10-31T10:21:20.476Z,22.62
2022-10-31T10:23:26.852Z,22.71
2022-10-31T10:25:04.992Z,22.74
2022-10-31T10:26:44.688Z,22.75
2022-10-31T10:28:28.053Z,22.74
2022-10-31T10:30:05.724Z,22.75
2022-10-31T10:31:42.188Z,22.75
2022-10-31T10:33:35.410Z,22.77
2022-10-31T10:35:35.647Z,22.79
2022-10-31T10:39:00.381Z,22.80
2022-10-31T10:40:32.789Z,22.78
2022-10-31T10:42:31.388Z,22.87
2022-10-31T10:44:03.677Z,22.89
2022-10-31T10:45:54.168Z,22.96
2022-10-31T10:47:39.896Z,23.03
2022-10-31T10:49:19.863Z,23.07
2022-10-31T10:50:53.145Z,23.07
2022-10-31T10:52:50.179Z,23.11
2022-10-31T10:54:30.711Z,23.09
2022-10-31T10:56:11.721Z,23.13
2022-10-31T10:58:03.176Z,23.17
2022-10-31T10:59:36.208Z,23.21
2022-10-31T11:03:08.116Z,23.33
2022-10-31T11:04:41.674Z,23.34
2022-10-31T11:06:34.192Z,23.43
2022-10-31T11:08:07.301Z,23.41
2022-10-31T11:09:40.009Z,23.47
2022-10-31T11:11:18.323Z,23.56
2022-10-31T11:13:11.844Z,23.61
2022-10-31T11:14:53.325Z,23.59
2022-10-31T11:16:30.524Z,23.61
2022-10-31T11:18:03.224Z,23.64
2022-10-31T11:19:35.485Z,23.80
2022-10-31T11:21:10.789Z,23.89
2022-10-31T11:22:49.789Z,23.98
2022-10-31T11:24:22.165Z,23.99
2022-10-31T11:26:03.231Z,24.11
2022-10-31T11:27:35.399Z,24.11
2022-10-31T11:29:23.226Z,24.14
2022-10-31T11:30:57.744Z,24.10
2022-10-31T11:32:31.203Z,24.09
2022-10-31T11:34:06.122Z,24.09
2022-10-31T11:35:40.997Z,24.03
2022-10-31T11:37:18.838Z,24.02
2022-10-31T11:38:52.463Z,23.99
2022-10-31T11:40:27.143Z,23.97
2022-10-31T11:42:08.562Z,23.97
2022-10-31T11:43:47.102Z,23.93
2022-10-31T11:45:32.751Z,23.94
2022-10-31T11:47:07.454Z,23.89
2022-10-31T11:48:39.970Z,23.87
2022-10-31T11:50:13.809Z,23.84
2022-10-31T11:51:50.358Z,23.84
2022-10-31T11:53:33.940Z,23.81
2022-10-31T11:55:12.217Z,23.78
2022-10-31T11:56:44.589Z,23.71
2022-10-31T11:58:27.434Z,23.74
2022-10-31T12:00:02.087Z,23.68
2022-10-31T12:01:35.076Z,23.64
2022-10-31T12:03:25.783Z,23.64
2022-10-31T12:05:09.686Z,23.62
2022-10-31T12:06:43.758Z,23.63
2022-10-31T12:08:16.106Z,23.66
2022-10-31T12:09:48.483Z,23.67
2022-10-31T12:11:41.780Z,23.73
2022-10-31T12:13:23.124Z,23.78
2022-10-31T12:15:16.204Z,23.79
2022-10-31T12:16:59.141Z,23.84
2022-10-31T12:18:39.304Z,23.96
2022-10-31T12:20:39.427Z,24.00
2022-10-31T12:22:31.079Z,24.04
2022-10-31T12:24:03.243Z,24.00
2022-10-31T12:25:46.226Z,24.11
2022-10-31T12:27:37.112Z,24.12
2022-10-31T12:29:25.877Z,24.17
2022-10-31T12:31:14.110Z,24.16
2022-10-31T12:33:11.170Z,24.16
2022-10-31T12:34:53.610Z,24.15
2022-10-31T12:36:50.287Z,24.14
2022-10-31T12:38:50.156Z,24.15
2022-10-31T12:40:31.530Z,24.18
2022-10-31T12:42:16.640Z,24.24
2022-10-31T12:44:07.330Z,24.30
2022-10-31T12:45:56.255Z,24.36
2022-10-31T12:47:47.657Z,24.37
2022-10-31T12:49:46.991Z,24.42
2022-10-31T13:15:27.250Z,24.10
2022-10-31T13:17:01.665Z,23.97
2022-10-31T13:18:39.623Z,24.01
2022-10-31T13:20:22.612Z,23.91
2022-10-31T13:22:26.541Z,23.92
2022-10-31T13:24:00.852Z,23.91
2022-10-31T13:25:39.939Z,23.96
2022-10-31T13:27:23.239Z,23.94
2022-10-31T13:29:26.934Z,24.00
2022-10-31T13:31:03.172Z,23.98
2022-10-31T13:33:09.544Z,24.07
2022-10-31T13:34:47.919Z,24.12
2022-10-31T13:36:47.663Z,24.08
2022-10-31T13:38:32.187Z,24.15
2022-10-31T13:40:10.931Z,24.12
2022-10-31T13:41:52.045Z,24.14
2022-10-31T13:44:56.474Z,23.97
2022-10-31T13:46:34.481Z,23.96
2022-10-31T13:48:15.935Z,23.89
2022-10-31T13:49:48.262Z,23.77
2022-10-31T13:51:29.833Z,23.67
2022-10-31T13:53:40.030Z,23.67
2022-10-31T13:55:53.603Z,23.55
2022-10-31T13:57:45.611Z,23.47
2022-10-31T13:59:29.063Z,23.43
2022-10-31T14:01:16.072Z,23.40
2022-10-31T14:02:58.919Z,23.36
2022-10-31T14:04:48.509Z,23.33
2022-10-31T14:06:24.051Z,23.26
2022-10-31T14:07:57.941Z,23.21
2022-10-31T14:09:40.130Z,23.18
2022-10-31T14:11:26.354Z,23.14
2022-10-31T14:13:16.380Z,23.07
2022-10-31T14:14:51.490Z,22.99
2022-10-31T14:16:29.463Z,22.95
2022-10-31T14:18:08.632Z,22.90
2022-10-31T14:19:40.991Z,22.82
2022-10-31T14:21:25.622Z,22.80
2022-10-31T14:24:50.233Z,22.67
2022-10-31T14:26:28.155Z,22.64
2022-10-31T14:28:03.332Z,22.60
2022-10-31T14:29:36.376Z,22.53
2022-10-31T14:31:46.435Z,22.52
2022-10-31T14:33:21.193Z,22.43
2022-10-31T14:34:59.041Z,22.35
2022-10-31T14:36:39.370Z,22.32
2022-10-31T14:38:23.961Z,22.24
2022-10-31T14:40:20.455Z,22.17
2022-10-31T14:42:18.644Z,22.09
2022-10-31T14:44:12.221Z,21.97
2022-10-31T14:45:44.485Z,21.86
2022-10-31T14:47:37.591Z,21.79
2022-10-31T14:49:25.957Z,21.72
2022-10-31T14:50:59.967Z,21.66
2022-10-31T14:52:32.382Z,21.57
2022-10-31T14:54:06.762Z,21.49
2022-10-31T14:55:45.235Z,21.45
2022-10-31T14:57:32.475Z,21.38
2022-10-31T14:59:08.758Z,21.30
2022-10-31T15:00:44.806Z,21.19
2022-10-31T15:02:27.240Z,21.12
2022-10-31T15:04:27.653Z,21.02
2022-10-31T15:06:07.409Z,20.91
2022-10-31T15:07:50.899Z,20.82
2022-10-31T15:09:28.278Z,20.73
2022-10-31T15:11:04.857Z,20.65
2022-10-31T15:14:27.947Z,20.45
2022-10-31T15:16:00.719Z,20.31
2022-10-31T15:17:33.927Z,20.23
2022-10-31T15:19:07.046Z,20.18
2022-10-31T15:20:44.717Z,20.08
2022-10-31T15:22:22.392Z,20.01
2022-10-31T15:23:56.229Z,19.90
2022-10-31T15:25:32.114Z,19.82
2022-10-31T15:27:05.475Z,19.68
2022-10-31T15:28:37.888Z,19.58
2022-10-31T15:30:36.117Z,19.51
2022-10-31T15:32:21.552Z,19.40
2022-10-31T15:33:54.220Z,19.26
2022-10-31T15:35:29.082Z,19.18
2022-10-31T15:37:01.643Z,19.07
2022-10-31T15:38:34.329Z,18.98
2022-10-31T15:40:17.056Z,18.95
2022-10-31T15:41:55.209Z,18.87
2022-10-31T15:43:34.811Z,18.76
2022-10-31T15:45:25.208Z,18.65
2022-10-31T15:47:04.142Z,18.52
2022-10-31T15:48:36.893Z,18.40
2022-10-31T15:50:22.588Z,18.32
2022-10-31T15:51:55.106Z,18.22
2022-10-31T15:53:34.937Z,18.14
2022-10-31T15:55:23.671Z,18.08
2022-10-31T15:56:55.993Z,17.96
2022-10-31T15:58:29.799Z,17.91
2022-10-31T16:00:02.567Z,17.85
2022-10-31T16:01:35.335Z,17.80
2022-10-31T16:03:15.740Z,17.74
2022-10-31T16:04:56.974Z,17.65
2022-10-31T16:06:29.566Z,17.55
2022-10-31T16:08:04.472Z,17.44
2022-10-31T16:09:36.737Z,17.35
2022-10-31T16:11:09.839Z,17.23
2022-10-31T16:12:47.139Z,17.14
2022-10-31T16:14:25.768Z,17.02
2022-10-31T16:17:31.578Z,16.86
2022-10-31T16:19:05.364Z,16.78
2022-10-31T16:20:39.130Z,16.69
2022-10-31T16:22:13.968Z,16.64
2022-10-31T16:23:58.223Z,16.52
2022-10-31T16:25:35.714Z,16.47
2022-10-31T16:27:21.563Z,16.42
2022-10-31T16:29:03.195Z,16.36
2022-10-31T16:30:48.238Z,16.30
2022-10-31T16:32:56.781Z,16.23
2022-10-31T16:34:29.523Z,16.12
2022-10-31T16:36:29.970Z,16.03
2022-10-31T16:37:57.307Z,15.93
2022-10-31T16:39:29.513Z,15.88
2022-10-31T16:41:02.496Z,15.81
2022-10-31T16:42:34.940Z,15.75
2022-10-31T16:44:19.429Z,15.75
2022-10-31T16:45:53.014Z,15.71
2022-10-31T16:47:27.662Z,15.65
2022-10-31T16:49:01.116Z,15.61
2022-10-31T16:50:34.300Z,15.59
2022-10-31T16:52:06.854Z,15.54
2022-10-31T16:53:44.134Z,15.46
2022-10-31T16:55:20.888Z,15.42
2022-10-31T16:56:53.342Z,15.32
2022-10-31T16:58:29.077Z,15.29
2022-10-31T17:00:01.522Z,15.23
2022-10-31T17:01:34.457Z,15.20
2022-10-31T17:03:06.763Z,15.14
2022-10-31T17:04:39.179Z,15.09
2022-10-31T17:06:14.620Z,15.05
2022-10-31T17:07:47.333Z,14.96
2022-10-31T17:09:19.603Z,14.88
2022-10-31T17:10:58.752Z,14.84
2022-10-31T17:12:31.021Z,14.75
2022-10-31T17:14:04.988Z,14.71
2022-10-31T17:15:43.604Z,14.65
2022-10-31T17:17:16.004Z,14.59
2022-10-31T17:18:48.285Z,14.57
2022-10-31T17:20:29.316Z,14.58
2022-10-31T17:22:03.228Z,14.55
2022-10-31T17:23:36.329Z,14.50
2022-10-31T17:25:12.184Z,14.50
2022-10-31T17:26:44.399Z,14.46
2022-10-31T17:28:18.888Z,14.45
2022-10-31T17:29:51.304Z,14.42
2022-10-31T17:31:29.199Z,14.42
2022-10-31T17:33:01.749Z,14.33
2022-10-31T17:34:34.262Z,14.33
2022-10-31T17:36:09.918Z,14.27
2022-10-31T17:37:45.543Z,14.24
2022-10-31T17:39:18.907Z,14.16
2022-10-31T17:40:50.835Z,14.14
2022-10-31T17:42:22.871Z,14.02
2022-10-31T17:43:59.361Z,14.00
2022-10-31T17:45:31.823Z,13.94
2022-10-31T17:47:04.190Z,13.91
2022-10-31T17:48:37.600Z,13.92
2022-10-31T17:50:09.829Z,13.94
2022-10-31T17:51:42.101Z,13.87
2022-10-31T17:53:14.314Z,13.86
2022-10-31T17:54:46.850Z,13.82
2022-10-31T17:56:19.179Z,13.79
2022-10-31T17:57:51.550Z,13.75
2022-10-31T17:59:23.869Z,13.70
2022-10-31T18:00:56.354Z,13.66
2022-10-31T18:02:28.795Z,13.65
2022-10-31T18:04:01.263Z,13.62
2022-10-31T18:05:34.335Z,13.59
2022-10-31T18:07:07.075Z,13.55
2022-10-31T18:08:40.937Z,13.53
2022-10-31T18:10:13.485Z,13.47
2022-10-31T18:11:45.814Z,13.46
2022-10-31T18:13:18.099Z,13.44
2022-10-31T18:14:51.447Z,13.41
2022-10-31T18:16:23.756Z,13.44
2022-10-31T18:17:56.170Z,13.39
2022-10-31T18:19:28.568Z,13.34
2022-10-31T18:21:00.914Z,13.33
2022-10-31T18:22:33.392Z,13.29
2022-10-31T18:24:06.191Z,13.24
2022-10-31T18:25:41.409Z,13.19
2022-10-31T18:27:13.764Z,13.12
2022-10-31T18:28:46.190Z,13.07
2022-10-31T18:30:19.469Z,13.05
2022-10-31T18:31:53.955Z,13.03
2022-10-31T18:33:26.208Z,12.97
2022-10-31T18:34:58.565Z,12.92
2022-10-31T18:36:31.008Z,12.89
2022-10-31T18:38:03.499Z,12.84
2022-10-31T18:39:35.859Z,12.84
2022-10-31T18:41:09.536Z,12.87
2022-10-31T18:42:41.894Z,12.83
2022-10-31T18:44:14.159Z,12.80
2022-10-31T18:45:48.765Z,12.77
2022-10-31T18:47:23.812Z,12.72
2022-10-31T18:50:35.241Z,12.55
2022-10-31T18:52:07.514Z,12.52
2022-10-31T18:53:39.845Z,12.51
2022-10-31T18:55:12.086Z,12.43
2022-10-31T18:56:44.997Z,12.42
2022-10-31T18:58:17.626Z,12.40
2022-10-31T18:59:49.925Z,12.42
2022-10-31T19:01:22.987Z,12.43
2022-10-31T19:02:57.202Z,12.39
2022-10-31T19:04:29.528Z,12.36
2022-10-31T19:06:02.090Z,12.32
2022-10-31T19:07:34.206Z,12.28
2022-10-31T19:09:09.958Z,12.25
2022-10-31T19:10:42.251Z,12.23
2022-10-31T19:12:14.288Z,12.21
2022-10-31T19:13:46.339Z,12.23
2022-10-31T19:15:18.451Z,12.22
2022-10-31T19:16:52.437Z,12.21
2022-10-31T19:18:25.091Z,12.19
2022-10-31T19:19:57.412Z,12.19
2022-10-31T19:21:31.491Z,12.17
2022-10-31T19:24:48.662Z,12.04
2022-10-31T19:26:21.060Z,12.05
2022-10-31T19:27:53.295Z,12.01
2022-10-31T19:29:25.411Z,11.96
2022-10-31T19:30:58.402Z,11.98
2022-10-31T19:32:30.728Z,11.95
2022-10-31T19:34:02.955Z,11.93
2022-10-31T19:35:35.033Z,11.92
2022-10-31T19:37:07.163Z,11.89
2022-10-31T19:38:41.063Z,11.88
2022-10-31T19:40:13.823Z,11.85
2022-10-31T19:41:46.249Z,11.82
2022-10-31T19:43:18.491Z,11.78
2022-10-31T19:44:50.619Z,11.71
2022-10-31T19:46:47.722Z,11.69
2022-10-31T19:48:15.921Z,11.66
2022-10-31T19:49:48.231Z,11.66
2022-10-31T19:51:22.715Z,11.67
2022-10-31T19:52:54.786Z,11.62
2022-10-31T19:54:26.823Z,11.62
2022-10-31T19:55:59.744Z,11.64
2022-10-31T19:57:56.634Z,11.65
2022-10-31T19:59:23.878Z,11.60
2022-10-31T20:00:56.536Z,11.63
2022-10-31T20:02:28.675Z,11.63
2022-10-31T20:04:01.178Z,11.53
2022-10-31T20:05:33.704Z,11.41
2022-10-31T20:07:06.945Z,11.36
2022-10-31T20:08:39.657Z,11.29
2022-10-31T20:10:12.136Z,11.25
2022-10-31T20:11:46.298Z,11.29
2022-10-31T20:13:18.393Z,11.27
2022-10-31T20:14:50.539Z,11.27
2022-10-31T20:16:22.903Z,11.33
2022-10-31T20:17:55.435Z,11.34
2022-10-31T20:19:27.817Z,11.34
2022-10-31T20:21:14.018Z,11.39
2022-10-31T20:22:50.637Z,11.39
2022-10-31T20:24:22.808Z,11.37
2022-10-31T20:25:55.153Z,11.34
2022-10-31T20:27:27.344Z,11.30
2022-10-31T20:29:00.684Z,11.33
2022-10-31T20:30:37.323Z,11.33
2022-10-31T20:32:09.549Z,11.32
2022-10-31T20:33:41.815Z,11.32
2022-10-31T20:35:13.914Z,11.30
2022-10-31T20:36:46.292Z,11.26
2022-10-31T20:38:18.374Z,11.21
2022-10-31T20:39:52.710Z,11.20
2022-10-31T20:41:28.050Z,11.22
2022-10-31T20:43:01.676Z,11.24
2022-10-31T20:44:33.763Z,11.25
2022-10-31T20:46:08.236Z,11.29
2022-10-31T20:47:40.373Z,11.28
2022-10-31T20:49:12.490Z,11.27
2022-10-31T20:50:44.511Z,11.28
2022-10-31T20:52:18.994Z,11.31
2022-10-31T20:53:52.550Z,11.32
2022-10-31T20:55:24.772Z,11.28
2022-10-31T20:56:56.856Z,11.30
2022-10-31T20:58:29.020Z,11.27
2022-10-31T21:00:01.317Z,11.23
2022-10-31T21:01:36.725Z,11.16
2022-10-31T21:03:08.885Z,11.09
2022-10-31T21:04:40.956Z,11.06
2022-10-31T21:06:13.616Z,11.04
2022-10-31T21:07:45.746Z,10.99
2022-10-31T21:09:18.357Z,10.98
2022-10-31T21:10:50.898Z,10.95
2022-10-31T21:12:22.982Z,10.97
2022-10-31T21:13:55.479Z,11.01
2022-10-31T21:15:27.526Z,11.01
2022-10-31T21:16:59.520Z,10.97
2022-10-31T21:18:31.613Z,10.97
2022-10-31T21:20:05.740Z,10.99
2022-10-31T21:21:38.068Z,10.96
2022-10-31T21:23:13.745Z,10.97
2022-10-31T21:24:45.796Z,10.91
2022-10-31T21:26:21.372Z,10.92
2022-10-31T21:27:53.446Z,10.84
2022-10-31T21:29:25.941Z,10.82
2022-10-31T21:31:00.013Z,10.79
2022-10-31T21:32:32.223Z,10.77
2022-10-31T21:34:04.293Z,10.76
2022-10-31T21:35:36.368Z,10.70
2022-10-31T21:37:08.369Z,10.65
2022-10-31T21:38:40.847Z,10.63
2022-10-31T21:40:13.144Z,10.61
2022-10-31T21:41:45.281Z,10.62
2022-10-31T21:43:17.384Z,10.64
2022-10-31T21:44:52.298Z,10.68
2022-10-31T21:46:29.246Z,10.67
2022-10-31T21:48:01.574Z,10.62
2022-10-31T21:49:33.695Z,10.57
2022-10-31T21:51:06.382Z,10.52
2022-10-31T21:52:41.559Z,10.49
2022-10-31T21:54:28.927Z,10.42
2022-10-31T21:56:04.662Z,10.42
2022-10-31T21:57:36.922Z,10.38
2022-10-31T21:59:09.009Z,10.39
2022-10-31T22:00:41.044Z,10.40
2022-10-31T22:02:13.225Z,10.41
2022-10-31T22:03:45.887Z,10.43
2022-10-31T22:05:17.906Z,10.44
2022-10-31T22:06:50.359Z,10.42
2022-10-31T22:08:22.551Z,10.37
2022-10-31T22:09:54.671Z,10.38
2022-10-31T22:11:28.802Z,10.39
2022-10-31T22:13:00.799Z,10.37
2022-10-31T22:14:33.044Z,10.38
2022-10-31T22:16:07.664Z,10.41
2022-10-31T22:17:39.724Z,10.40
2022-10-31T22:19:13.839Z,10.43
2022-10-31T22:20:45.948Z,10.45
2022-10-31T22:22:17.997Z,10.43
2022-10-31T22:24:01.773Z,10.45
2022-10-31T22:25:39.625Z,10.43
2022-10-31T22:27:11.546Z,10.42
2022-10-31T22:28:48.777Z,10.45
2022-10-31T22:30:20.748Z,10.41
2022-10-31T22:31:57.328Z,10.43
2022-10-31T22:33:33.170Z,10.48
2022-10-31T22:35:07.820Z,10.50
2022-10-31T22:36:40.131Z,10.48
2022-10-31T22:38:12.076Z,10.46
2022-10-31T22:39:44.127Z,10.42
2022-10-31T22:41:18.547Z,10.42
2022-10-31T22:42:50.543Z,10.35
2022-10-31T22:44:22.619Z,10.30
2022-10-31T22:45:56.206Z,10.29
2022-10-31T22:47:28.247Z,10.26
2022-10-31T22:49:05.983Z,10.26
2022-10-31T22:50:39.226Z,10.22
2022-10-31T22:52:11.193Z,10.10
2022-10-31T22:53:43.893Z,10.04
2022-10-31T22:55:17.607Z,9.97
2022-10-31T22:56:49.638Z,9.91
2022-10-31T22:58:21.725Z,9.86
2022-10-31T22:59:53.813Z,9.83
2022-10-31T23:01:28.629Z,9.85
2022-10-31T23:03:00.716Z,9.82
2022-10-31T23:04:32.881Z,9.81
2022-10-31T23:07:44.156Z,9.77
2022-10-31T23:09:17.370Z,9.80
2022-10-31T23:10:49.571Z,9.76
2022-10-31T23:12:39.894Z,9.70
2022-10-31T23:14:18.827Z,9.65
2022-10-31T23:15:50.844Z,9.58
2022-10-31T23:17:22.793Z,9.53
2022-10-31T23:18:54.788Z,9.46
2022-10-31T23:20:26.851Z,9.39
2022-10-31T23:22:02.536Z,9.35
2022-10-31T23:23:38.040Z,9.28
2022-10-31T23:25:10.338Z,9.23
2022-10-31T23:27:00.665Z,9.24
2022-10-31T23:28:32.986Z,9.29
2022-10-31T23:30:08.698Z,9.33