createdAt,value
2022-10-05T00:03:42.610Z,5.68
2022-10-05T00:08:44.428Z,6.20
2022-10-05T00:13:47.206Z,6.10
2022-10-05T00:18:51.517Z,5.70
2022-10-05T00:23:56.741Z,5.78
2022-10-05T00:28:58.766Z,6.38
2022-10-05T00:34:00.556Z,6.43
2022-10-05T00:39:02.316Z,9.75
2022-10-05T00:44:22.830Z,16.52
2022-10-05T00:49:57.483Z,28.63
2022-10-05T00:55:10.770Z,27.85
2022-10-05T01:00:17.599Z,26.05
2022-10-05T01:05:39.948Z,22.13
2022-10-05T01:10:56.346Z,18.52
2022-10-05T01:16:17.111Z,15.60
2022-10-05T01:21:24.728Z,13.82
2022-10-05T01:26:44.158Z,13.45
2022-10-05T01:32:10.111Z,11.77
2022-10-05T01:37:38.389Z,9.65
2022-10-05T01:43:11.683Z,9.85
2022-10-05T01:48:27.383Z,9.50
2022-10-05T01:53:49.661Z,9.13
2022-10-05T01:59:16.207Z,6.97
2022-10-05T02:04:59.680Z,7.18
2022-10-05T02:10:04.750Z,6.72
2022-10-05T02:15:19.728Z,6.30
2022-10-05T02:20:26.056Z,5.80
2022-10-05T02:25:42.864Z,5.32
2022-10-05T02:30:54.317Z,5.40
2022-10-05T02:36:02.787Z,5.55
2022-10-05T02:41:28.567Z,5.55
2022-10-05T02:46:51.995Z,6.30
2022-10-05T02:52:13.593Z,5.75
2022-10-05T02:57:38.702Z,5.10
2022-10-05T03:02:44.209Z,5.75
2022-10-05T03:07:53.728Z,5.20
2022-10-05T03:13:17.521Z,5.82
2022-10-05T03:18:39.187Z,5.50
2022-10-05T03:23:46.944Z,5.50
2022-10-05T03:29:23.930Z,5.75
2022-10-05T03:34:27.659Z,5.35
2022-10-05T03:39:51.498Z,9.75
2022-10-05T03:45:18.459Z,10.25
2022-10-05T03:50:37.628Z,7.70
2022-10-05T03:56:05.695Z,10.27
2022-10-05T04:01:17.425Z,13.63
2022-10-05T04:06:27.215Z,11.25
2022-10-05T04:11:35.787Z,9.18
2022-10-05T04:16:43.066Z,7.10
2022-10-05T04:21:53.723Z,5.22
2022-10-05T04:27:00.399Z,5.53
2022-10-05T04:32:19.263Z,5.70
2022-10-05T04:37:42.155Z,5.75
2022-10-05T04:43:23.039Z,5.75
2022-10-05T04:48:39.257Z,6.20
2022-10-05T04:53:54.236Z,5.50
2022-10-05T04:59:18.232Z,5.70
2022-10-05T05:05:05.979Z,6.30
2022-10-05T05:10:38.972Z,6.70
2022-10-05T05:16:11.871Z,5.95
2022-10-05T05:21:46.347Z,6.40
2022-10-05T05:27:21.024Z,5.90
2022-10-05T05:32:52.639Z,6.68
2022-10-05T05:38:36.337Z,6.93
2022-10-05T05:44:00.594Z,6.57
2022-10-05T05:49:18.383Z,6.38
2022-10-05T05:54:29.553Z,6.97
2022-10-05T05:59:37.949Z,7.63
2022-10-05T06:04:47.049Z,7.38
2022-10-05T06:10:01.496Z,7.03
2022-10-05T06:15:17.781Z,6.68
2022-10-05T06:20:38.374Z,7.18
2022-10-05T06:25:43.589Z,7.38
2022-10-05T06:30:45.971Z,7.60
2022-10-05T06:36:15.347Z,7.20
2022-10-05T06:41:25.883Z,8.10
2022-10-05T06:46:52.416Z,7.57
2022-10-05T06:52:39.011Z,8.20
2022-10-05T06:57:55.268Z,8.48
2022-10-05T07:03:00.079Z,7.95
2022-10-05T07:08:08.461Z,8.35
2022-10-05T07:13:35.474Z,9.13
2022-10-05T07:18:57.241Z,8.38
2022-10-05T07:24:29.671Z,8.52
2022-10-05T07:29:50.785Z,5.43
2022-10-05T07:35:33.436Z,5.90
2022-10-05T07:40:39.403Z,6.90
2022-10-05T07:46:03.103Z,7.50
2022-10-05T07:51:29.487Z,7.47
2022-10-05T07:56:41.185Z,7.85
2022-10-05T08:01:48.731Z,8.10
2022-10-05T08:06:56.452Z,7.95
2022-10-05T08:12:04.708Z,8.70
2022-10-05T08:17:16.476Z,9.40
2022-10-05T08:22:26.277Z,10.95
2022-10-05T08:27:36.684Z,10.20
2022-10-05T08:32:42.136Z,9.73
2022-10-05T08:37:45.354Z,10.50
2022-10-05T08:43:07.298Z,11.00
2022-10-05T08:48:49.902Z,11.95
2022-10-05T08:54:10.033Z,11.75
2022-10-05T08:59:26.989Z,11.38
2022-10-05T09:05:19.310Z,11.40
2022-10-05T09:10:42.967Z,11.77
2022-10-05T09:16:09.522Z,11.95
2022-10-05T09:21:31.819Z,11.63
2022-10-05T09:26:58.960Z,11.70
2022-10-05T09:32:36.056Z,12.40
2022-10-05T09:38:11.674Z,12.50
2022-10-05T09:43:27.919Z,12.82
2022-10-05T09:48:48.579Z,13.20
2022-10-05T09:54:05.490Z,12.93
2022-10-05T09:59:13.361Z,12.88
2022-10-05T10:04:34.910Z,13.13
2022-10-05T10:10:02.644Z,13.48
2022-10-05T10:15:16.722Z,14.18
2022-10-05T10:20:31.020Z,13.48
2022-10-05T10:25:41.776Z,13.73
2022-10-05T10:30:46.497Z,13.40
2022-10-05T10:36:09.581Z,13.90
2022-10-05T10:41:31.088Z,14.13
2022-10-05T10:46:45.458Z,13.88
2022-10-05T10:52:09.961Z,14.07
2022-10-05T10:57:58.022Z,14.18
2022-10-05T11:03:13.355Z,14.02
2022-10-05T11:08:36.327Z,14.10
2022-10-05T11:14:06.210Z,14.25
2022-10-05T11:20:03.127Z,14.32
2022-10-05T11:25:31.235Z,14.30
2022-10-05T11:30:46.221Z,14.77
2022-10-05T11:36:08.961Z,14.38
2022-10-05T11:41:19.888Z,13.95
2022-10-05T11:46:49.403Z,13.00
2022-10-05T11:51:54.843Z,14.07
2022-10-05T11:57:24.113Z,14.10
2022-10-05T12:02:47.804Z,13.85
2022-10-05T12:08:04.826Z,13.32
2022-10-05T12:13:33.421Z,14.25
2022-10-05T12:18:39.281Z,14.50
2022-10-05T12:24:26.882Z,14.20
2022-10-05T12:29:32.314Z,14.88
2022-10-05T12:35:03.341Z,15.27
2022-10-05T12:40:39.157Z,14.93
2022-10-05T12:46:17.777Z,15.35
2022-10-05T12:51:51.499Z,14.93
2022-10-05T12:57:21.419Z,14.70
2022-10-05T13:02:44.386Z,15.15
2022-10-05T13:08:01.577Z,15.20
2022-10-05T13:13:26.231Z,14.50
2022-10-05T13:18:59.836Z,14.60
2022-10-05T13:24:07.805Z,15.13
2022-10-05T13:29:30.714Z,15.43
2022-10-05T13:34:57.576Z,15.25
2022-10-05T13:40:14.797Z,15.32
2022-10-05T13:45:32.302Z,15.52
2022-10-05T13:50:44.252Z,14.60
2022-10-05T13:55:53.720Z,14.90
2022-10-05T14:01:00.259Z,15.52
2022-10-05T14:06:30.733Z,14.68
2022-10-05T14:11:37.639Z,15.10
2022-10-05T14:16:52.677Z,14.90
2022-10-05T14:22:22.246Z,15.48
2022-10-05T14:27:26.054Z,15.95
2022-10-05T14:32:33.549Z,15.18
2022-10-05T14:37:50.508Z,15.32
2022-10-05T14:42:53.420Z,15.45
2022-10-05T14:48:11.559Z,15.43
2022-10-05T14:53:16.796Z,15.18
2022-10-05T14:58:18.548Z,15.00
2022-10-05T15:03:27.384Z,15.48
2022-10-05T15:08:49.245Z,14.75
2022-10-05T15:13:52.731Z,15.13
2022-10-05T15:19:02.907Z,14.30
2022-10-05T15:24:26.498Z,14.98
2022-10-05T15:29:51.916Z,14.43
2022-10-05T15:35:16.796Z,14.43
2022-10-05T15:40:34.728Z,14.65
2022-10-05T15:45:42.891Z,14.88
2022-10-05T15:50:59.838Z,14.32
2022-10-05T15:56:10.257Z,14.07
2022-10-05T16:01:40.436Z,14.52
2022-10-05T16:07:43.864Z,14.20
2022-10-05T16:13:19.351Z,17.58
2022-10-05T16:18:32.342Z,15.80
2022-10-05T16:24:00.529Z,14.35
2022-10-05T16:29:05.076Z,12.60
2022-10-05T16:34:17.315Z,12.10
2022-10-05T16:39:25.412Z,10.80
2022-10-05T16:44:44.489Z,11.25
2022-10-05T16:49:57.644Z,11.07
2022-10-05T16:55:20.202Z,10.40
2022-10-05T17:00:54.541Z,10.18
2022-10-05T17:06:08.408Z,9.70
2022-10-05T17:11:55.269Z,10.32
2022-10-05T17:17:17.187Z,9.98
2022-10-05T17:22:41.021Z,9.95
2022-10-05T17:28:09.955Z,10.13
2022-10-05T17:33:20.530Z,10.07
2022-10-05T17:38:23.452Z,9.40
2022-10-05T17:43:30.836Z,9.70
2022-10-05T17:48:42.713Z,10.25
2022-10-05T17:54:03.033Z,10.32
2022-10-05T17:59:06.730Z,9.13
2022-10-05T18:04:10.986Z,9.30
2022-10-05T18:09:22.924Z,9.00
2022-10-05T18:14:24.943Z,8.95
2022-10-05T18:19:31.359Z,9.15
2022-10-05T18:24:53.093Z,9.23
2022-10-05T18:30:06.013Z,9.18
2022-10-05T18:35:38.057Z,9.63
2022-10-05T18:40:50.577Z,9.32
2022-10-05T18:46:11.848Z,11.35
2022-10-05T18:51:40.247Z,9.45
2022-10-05T18:56:48.805Z,9.88
2022-10-05T19:01:53.525Z,9.18
2022-10-05T19:07:27.714Z,9.30
2022-10-05T19:12:50.065Z,9.25
2022-10-05T19:18:29.054Z,9.18
2022-10-05T19:23:42.595Z,9.45
2022-10-05T19:29:07.200Z,11.27
2022-10-05T19:34:42.838Z,10.73
2022-10-05T19:39:54.134Z,12.05
2022-10-05T19:45:14.174Z,11.57
2022-10-05T19:50:29.250Z,10.05
2022-10-05T19:55:41.629Z,9.48
2022-10-05T20:00:45.812Z,9.13
2022-10-05T20:05:48.298Z,8.75
2022-10-05T20:11:12.176Z,8.60
2022-10-05T20:16:37.066Z,7.85
2022-10-05T20:21:47.881Z,9.00
2022-10-05T20:27:07.079Z,9.60
2022-10-05T20:32:13.783Z,9.80
2022-10-05T20:37:18.650Z,9.35
2022-10-05T20:42:21.220Z,8.93
2022-10-05T20:47:23.113Z,8.50
2022-10-05T20:52:26.132Z,8.77
2022-10-05T20:57:27.714Z,8.85
2022-10-05T21:02:32.154Z,8.52
2022-10-05T21:07:36.631Z,8.75
2022-10-05T21:12:38.209Z,8.65
2022-10-05T21:17:39.981Z,8.95
2022-10-05T21:22:41.914Z,8.32
2022-10-05T21:27:44.343Z,8.73
2022-10-05T21:32:45.999Z,9.05
2022-10-05T21:37:47.595Z,8.48
2022-10-05T21:42:49.167Z,8.52
2022-10-05T21:47:50.819Z,8.93
2022-10-05T21:52:53.541Z,8.68
2022-10-05T21:57:57.069Z,8.88
2022-10-05T22:02:58.609Z,8.90
2022-10-05T22:08:00.637Z,8.32
2022-10-05T22:13:04.127Z,8.68
2022-10-05T22:18:05.878Z,8.25
2022-10-05T22:23:07.480Z,8.88
2022-10-05T22:28:13.598Z,8.02
2022-10-05T22:33:15.274Z,8.60
2022-10-05T22:38:16.870Z,8.15
2022-10-05T22:43:18.415Z,8.27
2022-10-05T22:48:20.184Z,8.02
2022-10-05T22:53:21.720Z,8.02
2022-10-05T22:58:23.415Z,8.60
2022-10-05T23:03:25.065Z,8.40
2022-10-05T23:08:27.124Z,8.20
2022-10-05T23:13:29.650Z,8.00
2022-10-05T23:18:31.908Z,8.25
2022-10-05T23:23:37.030Z,7.70
2022-10-05T23:28:46.530Z,7.90
2022-10-05T23:33:48.582Z,7.63
2022-10-05T23:38:50.648Z,7.68
2022-10-05T23:43:54.748Z,8.10
2022-10-05T23:48:56.294Z,7.45
2022-10-05T23:53:57.921Z,8.20
2022-10-05T23:58:59.523Z,7.97
