createdAt,value
2023-05-05T00:00:34.694Z,4.70
2023-05-05T00:03:24.677Z,4.50
2023-05-05T00:06:13.311Z,4.45
2023-05-05T00:09:01.840Z,4.95
2023-05-05T00:11:50.274Z,4.18
2023-05-05T00:14:38.654Z,6.30
2023-05-05T00:17:28.479Z,6.53
2023-05-05T00:20:16.920Z,4.38
2023-05-05T00:23:05.472Z,4.50
2023-05-05T00:25:54.013Z,4.65
2023-05-05T00:28:42.586Z,4.43
2023-05-05T00:31:31.040Z,3.72
2023-05-05T00:34:21.099Z,4.38
2023-05-05T00:37:09.575Z,4.85
2023-05-05T00:39:58.032Z,4.40
2023-05-05T00:42:48.415Z,3.67
2023-05-05T00:45:39.142Z,3.28
2023-05-05T00:48:27.833Z,3.92
2023-05-05T00:51:19.365Z,4.00
2023-05-05T00:54:07.927Z,5.80
2023-05-05T00:56:56.867Z,4.30
2023-05-05T00:59:47.574Z,5.10
2023-05-05T01:02:36.364Z,5.32
2023-05-05T01:05:28.411Z,4.05
2023-05-05T01:08:30.330Z,4.80
2023-05-05T01:11:27.413Z,3.97
2023-05-05T01:14:18.897Z,4.10
2023-05-05T01:17:15.930Z,5.03
2023-05-05T01:20:13.653Z,4.13
2023-05-05T01:23:07.062Z,3.45
2023-05-05T01:26:12.746Z,3.50
2023-05-05T01:29:10.758Z,4.05
2023-05-05T01:32:04.238Z,3.70
2023-05-05T01:34:59.628Z,4.00
2023-05-05T01:37:52.754Z,4.18
2023-05-05T01:40:45.850Z,3.73
2023-05-05T01:43:36.758Z,3.88
2023-05-05T01:46:26.030Z,4.30
2023-05-05T01:49:17.554Z,3.90
2023-05-05T01:52:08.288Z,3.30
2023-05-05T01:54:58.878Z,3.80
2023-05-05T01:57:48.982Z,3.90
2023-05-05T02:00:38.109Z,3.80
2023-05-05T02:03:28.310Z,4.13
2023-05-05T02:06:20.451Z,4.35
2023-05-05T02:09:12.912Z,4.40
2023-05-05T02:12:03.192Z,4.38
2023-05-05T02:14:53.386Z,4.32
2023-05-05T02:17:44.040Z,4.50
2023-05-05T02:20:33.648Z,4.43
2023-05-05T02:23:23.548Z,4.15
2023-05-05T02:26:15.913Z,4.05
2023-05-05T02:29:07.848Z,3.67
2023-05-05T02:32:01.685Z,5.00
2023-05-05T02:34:51.598Z,4.38
2023-05-05T02:37:41.682Z,4.22
2023-05-05T02:40:35.454Z,4.13
2023-05-05T02:43:25.781Z,4.13
2023-05-05T02:46:14.360Z,3.80
2023-05-05T02:49:02.859Z,3.97
2023-05-05T02:51:51.472Z,4.38
2023-05-05T02:54:39.999Z,4.70
2023-05-05T02:57:36.927Z,4.40
2023-05-05T03:00:34.321Z,4.00
2023-05-05T03:03:31.837Z,5.47
2023-05-05T03:06:21.909Z,7.38
2023-05-05T03:09:12.062Z,7.50
2023-05-05T03:12:03.840Z,5.80
2023-05-05T03:14:56.604Z,5.80
2023-05-05T03:17:47.474Z,5.70
2023-05-05T03:20:36.162Z,4.70
2023-05-05T03:23:24.700Z,4.65
2023-05-05T03:26:13.241Z,4.40
2023-05-05T03:29:01.660Z,3.90
2023-05-05T03:31:51.692Z,4.20
2023-05-05T03:34:40.153Z,3.83
2023-05-05T03:37:28.624Z,5.50
2023-05-05T03:40:17.276Z,4.17
2023-05-05T03:43:05.773Z,4.18
2023-05-05T03:45:54.324Z,3.85
2023-05-05T03:48:44.540Z,6.70
2023-05-05T03:51:33.051Z,5.27
2023-05-05T03:54:21.507Z,5.00
2023-05-05T03:57:10.075Z,4.53
2023-05-05T03:59:58.566Z,4.35
2023-05-05T04:02:47.114Z,4.10
2023-05-05T04:05:37.161Z,4.55
2023-05-05T04:08:25.654Z,4.40
2023-05-05T04:11:14.060Z,4.15
2023-05-05T04:14:02.464Z,4.20
2023-05-05T04:16:51.080Z,4.30
2023-05-05T04:19:39.623Z,4.10
2023-05-05T04:22:29.560Z,4.18
2023-05-05T04:25:18.209Z,3.95
2023-05-05T04:28:06.772Z,4.00
2023-05-05T04:30:55.573Z,4.20
2023-05-05T04:33:44.045Z,4.13
2023-05-05T04:36:32.558Z,4.05
2023-05-05T04:39:22.405Z,5.07
2023-05-05T04:42:11.108Z,4.07
2023-05-05T04:44:59.534Z,4.20
2023-05-05T04:47:48.209Z,3.70
2023-05-05T04:50:37.072Z,4.40
2023-05-05T04:53:25.756Z,5.38
2023-05-05T04:56:15.669Z,4.80
2023-05-05T04:59:04.422Z,4.80
2023-05-05T05:01:52.989Z,3.97
2023-05-05T05:04:41.530Z,4.38
2023-05-05T05:07:30.085Z,4.15
2023-05-05T05:10:18.664Z,4.60
2023-05-05T05:13:09.630Z,4.28
2023-05-05T05:15:59.851Z,4.72
2023-05-05T05:18:48.327Z,5.57
2023-05-05T05:21:36.787Z,5.15
2023-05-05T05:24:25.341Z,4.32
2023-05-05T05:27:13.703Z,4.45
2023-05-05T05:30:04.176Z,4.90
2023-05-05T05:32:52.804Z,5.40
2023-05-05T05:35:41.341Z,3.67
2023-05-05T05:38:29.782Z,4.47
2023-05-05T05:41:18.249Z,4.18
2023-05-05T05:44:06.984Z,5.63
2023-05-05T05:46:56.921Z,4.70
2023-05-05T05:49:45.478Z,5.23
2023-05-05T05:52:36.148Z,5.30
2023-05-05T05:55:24.595Z,5.05
2023-05-05T05:58:13.134Z,6.28
2023-05-05T06:01:02.349Z,5.85
2023-05-05T06:03:52.811Z,5.07
2023-05-05T06:06:41.416Z,5.35
2023-05-05T06:09:30.258Z,3.92
2023-05-05T06:12:18.774Z,4.28
2023-05-05T06:15:08.122Z,4.65
2023-05-05T06:17:56.711Z,4.43
2023-05-05T06:20:46.657Z,3.40
2023-05-05T06:23:35.139Z,3.53
2023-05-05T06:26:23.625Z,5.10
2023-05-05T06:29:12.568Z,3.50
2023-05-05T06:32:01.892Z,4.00
2023-05-05T06:34:50.427Z,4.90
2023-05-05T06:37:40.346Z,3.20
2023-05-05T06:40:28.846Z,3.97
2023-05-05T06:43:17.642Z,4.65
2023-05-05T06:46:06.259Z,4.28
2023-05-05T06:48:54.766Z,3.67
2023-05-05T06:51:43.562Z,3.00
2023-05-05T06:54:33.433Z,3.88
2023-05-05T06:57:21.922Z,4.00
2023-05-05T07:00:12.071Z,3.50
2023-05-05T07:03:00.575Z,2.85
2023-05-05T07:05:49.440Z,2.70
2023-05-05T07:08:37.879Z,2.92
2023-05-05T07:11:28.064Z,3.67
2023-05-05T07:14:16.641Z,4.68
2023-05-05T07:17:05.303Z,4.13
2023-05-05T07:19:55.022Z,3.70
2023-05-05T07:22:43.593Z,3.00
2023-05-05T07:25:32.154Z,3.72
2023-05-05T07:28:22.431Z,4.63
2023-05-05T07:31:10.983Z,3.40
2023-05-05T07:33:59.522Z,3.65
2023-05-05T07:36:48.050Z,2.92
2023-05-05T07:39:36.581Z,2.33
2023-05-05T07:42:25.120Z,2.58
2023-05-05T07:45:15.067Z,3.30
2023-05-05T07:48:03.982Z,2.20
2023-05-05T07:50:53.104Z,2.22
2023-05-05T07:53:42.915Z,2.20
2023-05-05T07:56:31.426Z,1.77
2023-05-05T07:59:19.981Z,2.40
2023-05-05T08:02:09.910Z,3.50
2023-05-05T08:04:58.428Z,3.40
2023-05-05T08:07:47.016Z,2.60
2023-05-05T08:10:35.558Z,2.50
2023-05-05T08:13:24.065Z,2.83
2023-05-05T08:16:13.003Z,2.88
2023-05-05T08:19:06.279Z,2.30
2023-05-05T08:22:00.573Z,1.90
2023-05-05T08:24:49.730Z,3.20
2023-05-05T08:27:39.020Z,2.63
2023-05-05T08:30:27.476Z,2.53
2023-05-05T08:33:16.342Z,3.90
2023-05-05T08:36:06.585Z,2.27
2023-05-05T08:38:55.000Z,1.95
2023-05-05T08:41:43.734Z,3.10
2023-05-05T08:44:32.311Z,3.20
2023-05-05T08:47:21.105Z,2.25
2023-05-05T08:50:12.218Z,3.72
2023-05-05T08:53:08.279Z,3.17
2023-05-05T08:55:57.576Z,2.58
2023-05-05T08:58:46.647Z,2.60
2023-05-05T09:01:37.352Z,2.50
2023-05-05T09:04:26.905Z,4.03
2023-05-05T09:07:15.658Z,3.00
2023-05-05T09:10:07.039Z,2.67
2023-05-05T09:12:55.709Z,2.92
2023-05-05T09:15:44.246Z,4.20
2023-05-05T09:18:32.802Z,4.57
2023-05-05T09:21:22.631Z,4.80
2023-05-05T09:24:12.843Z,3.70
2023-05-05T09:27:22.052Z,4.30
2023-05-05T09:30:12.288Z,4.67
2023-05-05T09:33:02.283Z,3.88
2023-05-05T09:35:52.605Z,3.10
2023-05-05T09:38:41.392Z,2.10
2023-05-05T09:41:39.068Z,3.67
2023-05-05T09:44:40.083Z,2.42
2023-05-05T09:47:36.300Z,4.00
2023-05-05T09:50:24.877Z,3.83
2023-05-05T09:53:13.760Z,2.88
2023-05-05T09:56:02.574Z,3.30
2023-05-05T09:58:51.122Z,3.30
2023-05-05T10:01:43.394Z,2.45
2023-05-05T10:04:32.323Z,2.58
2023-05-05T10:07:25.142Z,2.30
2023-05-05T10:10:14.913Z,1.90
2023-05-05T10:13:04.089Z,2.22
2023-05-05T10:15:54.543Z,2.33
2023-05-05T10:18:47.719Z,2.28
2023-05-05T10:21:41.970Z,2.20
2023-05-05T10:24:36.540Z,2.70
2023-05-05T10:27:26.136Z,2.60
2023-05-05T10:30:17.343Z,2.50
2023-05-05T10:33:31.052Z,3.53
2023-05-05T10:36:21.940Z,2.78
2023-05-05T10:39:10.989Z,3.30
2023-05-05T10:42:02.152Z,3.50
2023-05-05T10:44:51.338Z,3.20
2023-05-05T10:47:40.942Z,3.00
2023-05-05T10:50:34.870Z,3.70
2023-05-05T10:53:30.104Z,2.87
2023-05-05T10:56:26.570Z,3.20
2023-05-05T10:59:44.159Z,3.30
2023-05-05T11:02:32.729Z,2.40
2023-05-05T11:05:22.544Z,2.60
2023-05-05T11:11:10.423Z,2.40
2023-05-05T11:14:21.298Z,1.90
2023-05-05T11:17:45.340Z,1.90
2023-05-05T11:20:52.831Z,1.93
2023-05-05T11:23:41.336Z,1.85
2023-05-05T11:26:53.067Z,1.67
2023-05-05T11:30:07.029Z,2.80
2023-05-05T11:33:25.917Z,2.42
2023-05-05T11:36:15.926Z,1.92
2023-05-05T11:39:12.939Z,1.80
2023-05-05T11:42:27.462Z,2.05
2023-05-05T11:45:25.644Z,2.55
2023-05-05T11:48:26.839Z,2.42
2023-05-05T11:51:16.166Z,2.00
2023-05-05T11:54:05.076Z,2.10
2023-05-05T11:56:55.522Z,3.08
2023-05-05T11:59:57.293Z,2.10
2023-05-05T12:02:46.226Z,2.10
2023-05-05T12:05:36.697Z,2.30
2023-05-05T12:08:26.103Z,2.37
2023-05-05T12:11:14.892Z,3.25
2023-05-05T12:14:10.727Z,2.38
2023-05-05T12:17:01.563Z,2.00
2023-05-05T12:19:50.875Z,2.00
2023-05-05T12:22:40.027Z,2.90
2023-05-05T12:25:36.195Z,1.90
2023-05-05T12:28:24.919Z,2.45
2023-05-05T12:31:13.829Z,3.28
2023-05-05T12:34:04.365Z,2.60
2023-05-05T12:36:57.146Z,2.28
2023-05-05T12:39:45.973Z,2.10
2023-05-05T12:42:40.037Z,2.42
2023-05-05T12:45:28.768Z,2.35
2023-05-05T12:48:26.616Z,1.53
2023-05-05T12:51:18.082Z,2.00
2023-05-05T12:54:08.249Z,1.52
2023-05-05T12:56:57.417Z,3.40
2023-05-05T12:59:46.257Z,2.50
2023-05-05T13:02:35.756Z,1.50
2023-05-05T13:05:31.623Z,1.73
2023-05-05T13:08:21.812Z,1.40
2023-05-05T13:11:10.592Z,1.25
2023-05-05T13:13:59.094Z,1.77
2023-05-05T13:16:47.626Z,1.63
2023-05-05T13:19:41.892Z,2.88
2023-05-05T13:22:30.765Z,2.08
2023-05-05T13:25:20.991Z,1.90
2023-05-05T13:28:09.453Z,1.67
2023-05-05T13:30:58.812Z,2.67
2023-05-05T13:33:47.501Z,3.63
2023-05-05T13:36:36.117Z,1.70
2023-05-05T13:39:24.603Z,2.25
2023-05-05T13:42:14.386Z,1.80
2023-05-05T13:45:02.831Z,1.88
2023-05-05T13:47:51.378Z,1.20
2023-05-05T13:50:39.963Z,1.27
2023-05-05T13:53:28.567Z,1.65
2023-05-05T13:56:18.211Z,1.50
2023-05-05T13:59:08.246Z,1.50
2023-05-05T14:01:56.755Z,1.90
2023-05-05T14:04:45.248Z,1.23
2023-05-05T14:07:33.815Z,2.07
2023-05-05T14:10:22.291Z,2.33
2023-05-05T14:13:10.946Z,1.88
2023-05-05T14:16:00.976Z,1.37
2023-05-05T14:18:49.496Z,1.30
2023-05-05T14:21:37.999Z,1.58
2023-05-05T14:24:27.337Z,2.03
2023-05-05T14:27:16.101Z,2.08
2023-05-05T14:30:05.079Z,1.00
2023-05-05T14:32:54.967Z,2.75
2023-05-05T14:35:43.595Z,3.83
2023-05-05T14:38:32.184Z,2.10
2023-05-05T14:41:20.802Z,1.20
2023-05-05T14:44:09.273Z,1.58
2023-05-05T14:46:58.124Z,2.03
2023-05-05T14:49:48.141Z,1.25
2023-05-05T14:52:37.134Z,1.50
2023-05-05T14:55:26.453Z,1.50
2023-05-05T14:58:14.937Z,1.50
2023-05-05T15:01:03.488Z,1.50
2023-05-05T15:03:52.811Z,1.10
2023-05-05T15:06:42.731Z,1.40
2023-05-05T15:09:31.257Z,1.50
2023-05-05T15:12:19.690Z,2.70
2023-05-05T15:15:09.474Z,1.42
2023-05-05T15:17:58.191Z,1.75
2023-05-05T15:20:46.732Z,1.17
2023-05-05T15:23:36.518Z,1.48
2023-05-05T15:26:25.101Z,1.40
2023-05-05T15:29:13.742Z,2.30
2023-05-05T15:32:02.259Z,1.80
2023-05-05T15:34:50.772Z,1.10
2023-05-05T15:37:39.310Z,1.52
2023-05-05T15:40:29.202Z,1.90
2023-05-05T15:43:17.634Z,2.70
2023-05-05T15:46:06.128Z,1.70
2023-05-05T15:48:54.695Z,1.10
2023-05-05T15:51:43.173Z,3.40
2023-05-05T15:54:31.718Z,1.80
2023-05-05T15:57:21.675Z,2.53
2023-05-05T16:00:11.201Z,1.27
2023-05-05T16:02:59.886Z,1.42
2023-05-05T16:05:48.401Z,1.60
2023-05-05T16:08:37.261Z,1.55
2023-05-05T16:11:25.884Z,1.07
2023-05-05T16:14:16.004Z,1.17
2023-05-05T16:17:04.572Z,1.80
2023-05-05T16:19:53.174Z,1.20
2023-05-05T16:22:41.732Z,1.10
2023-05-05T16:25:30.188Z,1.10
2023-05-05T16:28:18.669Z,2.03
2023-05-05T16:31:10.673Z,1.13
2023-05-05T16:33:59.420Z,1.20
2023-05-05T16:36:47.884Z,1.40
2023-05-05T16:39:40.347Z,0.90
2023-05-05T16:42:28.958Z,1.20
2023-05-05T16:45:17.666Z,1.00
2023-05-05T16:48:09.163Z,1.00
2023-05-05T16:50:58.507Z,0.95
2023-05-05T16:53:48.911Z,0.80
2023-05-05T16:56:37.727Z,0.77
2023-05-05T16:59:26.655Z,1.10
2023-05-05T17:02:15.541Z,1.10
2023-05-05T17:05:06.022Z,0.93
2023-05-05T17:07:55.057Z,1.20
2023-05-05T17:10:44.120Z,0.80
2023-05-05T17:13:33.016Z,0.70
2023-05-05T17:16:21.934Z,1.10
2023-05-05T17:19:10.753Z,1.33
2023-05-05T17:22:00.713Z,0.90
2023-05-05T17:24:49.237Z,0.93
2023-05-05T17:27:38.303Z,0.77
2023-05-05T17:30:26.919Z,0.90
2023-05-05T17:33:18.298Z,0.90
2023-05-05T17:36:07.725Z,1.60
2023-05-05T17:38:57.597Z,1.10
2023-05-05T17:41:46.411Z,0.90
2023-05-05T17:44:34.864Z,0.77
2023-05-05T17:47:24.272Z,1.00
2023-05-05T17:50:13.132Z,1.63
2023-05-05T17:53:01.698Z,1.00
2023-05-05T17:55:51.603Z,1.42
2023-05-05T17:58:40.153Z,1.20
2023-05-05T18:01:28.910Z,1.40
2023-05-05T18:04:17.573Z,1.20
2023-05-05T18:07:06.494Z,1.50
2023-05-05T18:09:55.131Z,2.20
2023-05-05T18:12:45.204Z,2.50
2023-05-05T18:15:34.013Z,2.33
2023-05-05T18:18:22.588Z,2.20
2023-05-05T18:21:12.341Z,2.10
2023-05-05T18:24:11.610Z,2.78
2023-05-05T18:27:07.862Z,2.50
2023-05-05T18:29:57.740Z,2.10
2023-05-05T18:32:46.310Z,1.80
2023-05-05T18:35:34.924Z,2.38
2023-05-05T18:38:23.488Z,1.80
2023-05-05T18:41:12.016Z,2.50
2023-05-05T18:44:00.507Z,1.98
2023-05-05T18:46:50.430Z,1.93
2023-05-05T18:49:39.406Z,2.20
2023-05-05T18:52:28.039Z,1.80
2023-05-05T18:55:16.791Z,1.98
2023-05-05T18:58:05.636Z,2.53
2023-05-05T19:00:54.492Z,2.00
2023-05-05T19:03:47.700Z,1.73
2023-05-05T19:06:36.915Z,1.60
2023-05-05T19:09:25.738Z,1.60
2023-05-05T19:12:14.596Z,1.67
2023-05-05T19:15:03.354Z,2.20
2023-05-05T19:17:52.163Z,2.00
2023-05-05T19:20:43.646Z,1.67
2023-05-05T19:23:32.436Z,2.03
2023-05-05T19:26:21.815Z,2.05
2023-05-05T19:29:10.717Z,1.48
2023-05-05T19:31:59.571Z,1.60
2023-05-05T19:34:48.546Z,1.75
2023-05-05T19:37:38.451Z,2.83
2023-05-05T19:40:26.970Z,2.20
2023-05-05T19:43:15.711Z,2.50
2023-05-05T19:46:04.621Z,2.70
2023-05-05T19:48:53.142Z,2.88
2023-05-05T19:51:42.053Z,3.92
2023-05-05T19:54:32.231Z,3.38
2023-05-05T19:57:20.754Z,4.00
2023-05-05T20:00:10.955Z,4.18
2023-05-05T20:02:59.947Z,3.50
2023-05-05T20:05:48.580Z,4.22
2023-05-05T20:08:37.268Z,4.75
2023-05-05T20:11:27.688Z,3.42
2023-05-05T20:14:16.184Z,3.33
2023-05-05T20:17:04.706Z,4.13
2023-05-05T20:19:54.284Z,3.97
2023-05-05T20:22:42.816Z,6.32
2023-05-05T20:25:32.123Z,6.40
2023-05-05T20:28:22.135Z,5.65
2023-05-05T20:31:10.974Z,7.47
2023-05-05T20:33:59.601Z,6.40
2023-05-05T20:36:48.236Z,5.95
2023-05-05T20:39:36.738Z,6.18
2023-05-05T20:42:25.686Z,6.88
2023-05-05T20:45:15.676Z,9.38
2023-05-05T20:48:05.660Z,9.05
2023-05-05T20:50:54.203Z,9.67
2023-05-05T20:53:42.744Z,9.40
2023-05-05T20:56:31.514Z,10.13
2023-05-05T20:59:20.054Z,8.32
2023-05-05T21:02:10.258Z,10.13
2023-05-05T21:05:02.800Z,8.40
2023-05-05T21:07:54.296Z,7.50
2023-05-05T21:10:43.051Z,8.00
2023-05-05T21:13:32.112Z,8.48
2023-05-05T21:16:21.088Z,9.40
2023-05-05T21:19:11.276Z,7.20
2023-05-05T21:22:02.163Z,8.65
2023-05-05T21:24:51.218Z,7.20
2023-05-05T21:27:40.085Z,9.27
2023-05-05T21:30:28.868Z,9.60
2023-05-05T21:33:17.624Z,8.43
2023-05-05T21:36:07.864Z,8.35
2023-05-05T21:38:58.403Z,7.27
2023-05-05T21:41:48.404Z,6.85
2023-05-05T21:44:36.846Z,8.35
2023-05-05T21:47:25.480Z,7.67
2023-05-05T21:50:14.048Z,8.88
2023-05-05T21:53:03.916Z,7.38
2023-05-05T21:55:52.694Z,7.20
2023-05-05T21:58:41.676Z,7.38
2023-05-05T22:01:30.219Z,7.37
2023-05-05T22:04:19.268Z,5.90
2023-05-05T22:07:08.080Z,5.87
2023-05-05T22:09:58.258Z,5.90
2023-05-05T22:12:48.021Z,5.60
2023-05-05T22:15:45.945Z,3.70
2023-05-05T22:18:36.402Z,3.10
2023-05-05T22:21:25.279Z,3.75
2023-05-05T22:24:14.167Z,2.60
2023-05-05T22:27:04.303Z,3.20
2023-05-05T22:29:52.841Z,3.00
2023-05-05T22:32:43.460Z,3.65
2023-05-05T22:35:32.347Z,4.18
2023-05-05T22:38:21.156Z,3.60
2023-05-05T22:41:09.634Z,3.50
2023-05-05T22:43:59.752Z,3.47
2023-05-05T22:46:48.252Z,3.10
2023-05-05T22:49:36.900Z,3.33
2023-05-05T22:52:28.418Z,2.88
2023-05-05T22:55:17.525Z,2.40
2023-05-05T22:58:06.364Z,2.78
2023-05-05T23:00:56.608Z,2.60
2023-05-05T23:03:45.483Z,2.15
2023-05-05T23:06:34.021Z,1.90
2023-05-05T23:09:22.554Z,1.63
2023-05-05T23:12:11.406Z,1.60
2023-05-05T23:14:59.861Z,1.42
2023-05-05T23:17:49.978Z,2.33
2023-05-05T23:20:38.593Z,2.10
2023-05-05T23:23:27.121Z,1.80
2023-05-05T23:26:15.566Z,1.70
2023-05-05T23:29:04.169Z,2.10
2023-05-05T23:31:52.732Z,2.53
2023-05-05T23:34:42.936Z,2.33
2023-05-05T23:37:31.394Z,2.20
2023-05-05T23:40:19.923Z,2.35
2023-05-05T23:43:08.572Z,2.20
2023-05-05T23:45:57.055Z,3.42
2023-05-05T23:48:45.585Z,2.13
2023-05-05T23:51:35.632Z,2.43
2023-05-05T23:54:24.132Z,2.10
2023-05-05T23:57:12.748Z,2.00
