createdAt,value
2018-02-04T00:00:54.356Z,17.00
2018-02-04T00:03:22.659Z,17.23
2018-02-04T00:05:51.028Z,15.30
2018-02-04T00:08:18.619Z,11.60
2018-02-04T00:10:47.146Z,14.00
2018-02-04T00:13:16.251Z,14.23
2018-02-04T00:15:44.884Z,11.73
2018-02-04T00:18:13.236Z,11.63
2018-02-04T00:20:41.551Z,17.87
2018-02-04T00:23:10.202Z,14.75
2018-02-04T00:25:38.500Z,12.97
2018-02-04T00:28:06.807Z,13.85
2018-02-04T00:30:35.336Z,12.33
2018-02-04T00:33:03.655Z,12.37
2018-02-04T00:35:32.721Z,12.20
2018-02-04T00:38:01.332Z,12.35
2018-02-04T00:40:29.645Z,12.98
2018-02-04T00:42:57.956Z,12.43
2018-02-04T00:45:26.640Z,12.95
2018-02-04T00:47:54.977Z,21.15
2018-02-04T00:50:23.287Z,8.95
2018-02-04T00:52:51.699Z,11.80
2018-02-04T00:55:20.776Z,18.33
2018-02-04T00:57:49.088Z,11.25
2018-02-04T01:00:17.692Z,15.03
2018-02-04T01:02:46.002Z,19.57
2018-02-04T01:05:14.315Z,15.32
2018-02-04T01:07:43.447Z,14.35
2018-02-04T01:10:11.759Z,15.00
2018-02-04T01:12:40.111Z,15.47
2018-02-04T01:15:09.627Z,18.50
2018-02-04T01:17:37.943Z,16.30
2018-02-04T01:20:06.255Z,24.43
2018-02-04T01:22:34.616Z,15.30
2018-02-04T01:25:02.923Z,20.23
2018-02-04T01:27:31.531Z,16.00
2018-02-04T01:30:00.323Z,20.13
2018-02-04T01:32:29.287Z,14.80
2018-02-04T01:34:58.271Z,18.90
2018-02-04T01:37:26.662Z,16.73
2018-02-04T01:39:54.980Z,19.93
2018-02-04T01:42:23.304Z,23.98
2018-02-04T01:44:51.639Z,19.10
2018-02-04T01:47:20.730Z,16.43
2018-02-04T01:49:49.647Z,18.60
2018-02-04T01:52:18.720Z,19.43
2018-02-04T01:54:47.048Z,14.10
2018-02-04T01:57:15.351Z,17.20
2018-02-04T01:59:44.057Z,18.50
2018-02-04T02:02:12.453Z,16.90
2018-02-04T02:04:41.519Z,17.33
2018-02-04T02:07:10.067Z,16.30
2018-02-04T02:09:38.368Z,22.17
2018-02-04T02:12:06.744Z,16.87
2018-02-04T02:14:35.071Z,21.12
2018-02-04T02:17:04.141Z,19.05
2018-02-04T02:19:32.482Z,18.02
2018-02-04T02:22:00.804Z,19.10
2018-02-04T02:24:29.146Z,20.27
2018-02-04T02:26:58.171Z,19.40
2018-02-04T02:29:28.505Z,23.83
2018-02-04T02:31:58.317Z,22.55
2018-02-04T02:34:28.104Z,20.83
2018-02-04T02:36:56.567Z,17.80
2018-02-04T02:39:25.052Z,19.90
2018-02-04T02:41:53.363Z,24.45
2018-02-04T02:44:22.140Z,20.48
2018-02-04T02:46:50.463Z,18.70
2018-02-04T02:49:18.839Z,20.63
2018-02-04T02:51:47.204Z,22.37
2018-02-04T02:54:15.516Z,23.40
2018-02-04T02:56:43.828Z,21.62
2018-02-04T02:59:12.865Z,22.57
2018-02-04T03:01:41.222Z,22.30
2018-02-04T03:04:09.545Z,21.15
2018-02-04T03:06:37.855Z,21.60
2018-02-04T03:09:06.655Z,21.98
2018-02-04T03:11:34.972Z,21.15
2018-02-04T03:14:03.292Z,29.17
2018-02-04T03:16:31.987Z,22.27
2018-02-04T03:19:00.332Z,22.77
2018-02-04T03:21:28.954Z,26.23
2018-02-04T03:23:57.295Z,27.83
2018-02-04T03:26:25.619Z,24.17
2018-02-04T03:28:54.051Z,24.75
2018-02-04T03:31:22.896Z,18.77
2018-02-04T03:33:51.711Z,23.92
2018-02-04T03:36:20.060Z,25.50
2018-02-04T03:38:49.252Z,21.73
2018-02-04T03:41:18.251Z,20.73
2018-02-04T03:43:46.729Z,21.58
2018-02-04T03:46:15.043Z,22.90
2018-02-04T03:48:43.770Z,20.37
2018-02-04T03:51:12.087Z,23.12
2018-02-04T03:53:40.247Z,25.00
2018-02-04T03:56:08.691Z,22.23
2018-02-04T03:58:37.004Z,24.15
2018-02-04T04:01:06.095Z,28.00
2018-02-04T04:03:35.244Z,27.02
2018-02-04T04:06:03.555Z,27.58
2018-02-04T04:08:31.880Z,31.52
2018-02-04T04:11:00.575Z,27.23
2018-02-04T04:13:28.887Z,31.00
2018-02-04T04:15:57.212Z,32.53
2018-02-04T04:18:25.555Z,35.42
2018-02-04T04:20:53.879Z,38.60
2018-02-04T04:23:22.239Z,37.40
2018-02-04T04:25:51.312Z,34.80
2018-02-04T04:28:20.416Z,32.33
2018-02-04T04:30:48.764Z,31.48
2018-02-04T04:33:17.077Z,30.03
2018-02-04T04:35:45.387Z,26.90
2018-02-04T04:38:14.032Z,32.60
2018-02-04T04:40:42.361Z,28.67
2018-02-04T04:43:10.676Z,30.17
2018-02-04T04:45:39.284Z,27.25
2018-02-04T04:48:07.603Z,24.37
2018-02-04T04:50:35.923Z,31.47
2018-02-04T04:53:05.060Z,27.02
2018-02-04T04:55:34.171Z,27.25
2018-02-04T04:58:02.486Z,33.67
2018-02-04T05:00:31.079Z,36.22
2018-02-04T05:02:59.391Z,40.33
2018-02-04T05:05:27.703Z,40.70
2018-02-04T05:07:56.039Z,48.25
2018-02-04T05:10:24.384Z,48.40
2018-02-04T05:12:52.696Z,48.87
2018-02-04T05:15:21.013Z,54.60
2018-02-04T05:17:49.356Z,57.60
2018-02-04T05:20:17.666Z,46.53
2018-02-04T05:22:46.027Z,50.83
2018-02-04T05:25:14.335Z,44.95
2018-02-04T05:27:42.651Z,37.60
2018-02-04T05:30:11.263Z,34.60
2018-02-04T05:32:39.571Z,37.67
2018-02-04T05:35:07.952Z,38.65
2018-02-04T05:37:36.626Z,35.08
2018-02-04T05:40:04.944Z,42.38
2018-02-04T05:42:34.025Z,41.08
2018-02-04T05:45:02.720Z,37.40
2018-02-04T05:47:31.807Z,35.10
2018-02-04T05:50:00.120Z,45.83
2018-02-04T05:52:28.483Z,41.60
2018-02-04T05:54:56.800Z,44.92
2018-02-04T05:57:25.123Z,51.92
2018-02-04T05:59:53.568Z,52.95
2018-02-04T06:02:21.879Z,53.00
2018-02-04T06:04:50.195Z,60.15
2018-02-04T06:07:18.555Z,53.50
2018-02-04T06:09:46.873Z,49.78
2018-02-04T06:12:15.263Z,46.42
2018-02-04T06:14:43.828Z,56.78
2018-02-04T06:17:12.143Z,51.70
2018-02-04T06:19:40.473Z,47.55
2018-02-04T06:22:08.831Z,51.00
2018-02-04T06:24:37.143Z,47.20
2018-02-04T06:27:05.464Z,46.47
2018-02-04T06:29:33.939Z,48.63
2018-02-04T06:32:02.251Z,47.72
2018-02-04T06:34:30.567Z,57.00
2018-02-04T06:36:59.019Z,51.92
2018-02-04T06:39:27.351Z,44.60
2018-02-04T06:41:55.856Z,53.00
2018-02-04T06:44:24.211Z,41.92
2018-02-04T06:46:52.519Z,48.45
2018-02-04T06:49:20.847Z,49.10
2018-02-04T06:51:50.387Z,39.65
2018-02-04T06:54:18.699Z,41.95
2018-02-04T06:56:47.011Z,45.35
2018-02-04T06:59:15.359Z,39.17
2018-02-04T07:01:43.672Z,38.72
2018-02-04T07:04:11.992Z,41.00
2018-02-04T07:06:40.352Z,40.03
2018-02-04T07:09:08.690Z,41.45
2018-02-04T07:11:37.008Z,44.33
2018-02-04T07:14:05.356Z,38.75
2018-02-04T07:16:33.683Z,40.28
2018-02-04T07:19:02.012Z,46.95
2018-02-04T07:21:30.386Z,39.25
2018-02-04T07:23:58.720Z,47.00
2018-02-04T07:26:27.043Z,40.90
2018-02-04T07:28:55.412Z,35.47
2018-02-04T07:31:23.735Z,47.42
2018-02-04T07:33:52.823Z,41.90
2018-02-04T07:36:21.168Z,35.60
2018-02-04T07:38:49.537Z,39.55
2018-02-04T07:41:17.908Z,43.87
2018-02-04T07:43:46.232Z,40.28
2018-02-04T07:46:14.543Z,45.30
2018-02-04T07:48:42.879Z,51.45
2018-02-04T07:51:11.201Z,40.03
2018-02-04T07:53:39.556Z,25.80
2018-02-04T07:56:07.918Z,28.90
2018-02-04T07:58:36.243Z,26.42
2018-02-04T08:01:04.552Z,24.40
2018-02-04T08:03:32.903Z,29.52
2018-02-04T08:06:01.231Z,28.03
2018-02-04T08:08:29.568Z,29.60
2018-02-04T08:10:58.247Z,29.45
2018-02-04T08:13:26.556Z,21.30
2018-02-04T08:15:54.876Z,25.48
2018-02-04T08:18:23.224Z,29.67
2018-02-04T08:20:52.259Z,22.55
2018-02-04T08:23:20.588Z,24.23
2018-02-04T08:25:49.795Z,22.87
2018-02-04T08:28:18.106Z,23.00
2018-02-04T08:30:46.420Z,22.30
2018-02-04T08:33:15.048Z,24.80
2018-02-04T08:35:43.431Z,27.60
2018-02-04T08:38:12.827Z,24.80
2018-02-04T08:40:41.899Z,27.13
2018-02-04T08:43:10.207Z,25.87
2018-02-04T08:45:38.987Z,29.23
2018-02-04T08:48:08.094Z,27.07
2018-02-04T08:50:37.159Z,22.70
2018-02-04T08:53:05.465Z,25.47
2018-02-04T08:55:34.838Z,27.80
2018-02-04T08:58:03.184Z,18.97
2018-02-04T09:00:31.512Z,16.90
2018-02-04T09:02:59.824Z,19.87
2018-02-04T09:05:28.983Z,18.00
2018-02-04T09:07:57.871Z,21.77
2018-02-04T09:10:26.252Z,16.47
2018-02-04T09:12:54.639Z,20.50
2018-02-04T09:15:23.351Z,19.40
2018-02-04T09:17:52.035Z,15.90
2018-02-04T09:20:20.352Z,14.93
2018-02-04T09:22:49.159Z,16.60
2018-02-04T09:25:17.515Z,13.70
2018-02-04T09:27:45.816Z,13.90
2018-02-04T09:30:14.120Z,16.57
2018-02-04T09:32:43.248Z,18.13
2018-02-04T09:35:11.559Z,16.63
2018-02-04T09:37:39.869Z,16.73
2018-02-04T09:40:08.329Z,14.90
2018-02-04T09:42:36.700Z,15.63
2018-02-04T09:45:05.595Z,14.70
2018-02-04T09:47:34.196Z,12.30
2018-02-04T09:50:02.517Z,17.00
2018-02-04T09:52:30.816Z,15.63
2018-02-04T09:54:59.167Z,16.40
2018-02-04T09:57:27.467Z,14.63
2018-02-04T09:59:56.720Z,15.40
2018-02-04T10:02:25.339Z,12.97
2018-02-04T10:04:53.657Z,12.83
2018-02-04T10:07:24.679Z,12.67
2018-02-04T10:09:53.300Z,15.07
2018-02-04T10:12:21.606Z,15.00
2018-02-04T10:14:49.905Z,16.70
2018-02-04T10:17:18.240Z,16.93
2018-02-04T10:19:47.107Z,14.13
2018-02-04T10:22:15.713Z,16.33
2018-02-04T10:24:44.787Z,17.50
2018-02-04T10:27:13.676Z,15.90
2018-02-04T10:29:42.000Z,15.97
2018-02-04T10:32:10.305Z,18.63
2018-02-04T10:34:38.916Z,17.37
2018-02-04T10:37:07.224Z,14.50
2018-02-04T10:39:35.522Z,13.37
2018-02-04T10:42:03.861Z,12.70
2018-02-04T10:44:32.295Z,16.20
2018-02-04T10:47:00.648Z,16.10
2018-02-04T10:49:28.957Z,14.60
2018-02-04T10:52:02.231Z,13.30
2018-02-04T10:54:30.544Z,16.63
2018-02-04T10:56:58.861Z,15.20
2018-02-04T10:59:27.207Z,16.20
2018-02-04T11:01:56.279Z,13.40
2018-02-04T11:04:24.579Z,15.53
2018-02-04T11:06:52.927Z,16.40
2018-02-04T11:09:21.232Z,14.43
2018-02-04T11:11:49.543Z,13.77
2018-02-04T11:14:18.208Z,16.23
2018-02-04T11:16:46.520Z,10.57
2018-02-04T11:19:15.475Z,12.23
2018-02-04T11:21:44.575Z,10.43
2018-02-04T11:24:12.899Z,11.40
2018-02-04T11:26:41.218Z,11.40
2018-02-04T11:29:09.815Z,11.50
2018-02-04T11:31:38.884Z,8.27
2018-02-04T11:34:07.188Z,8.03
2018-02-04T11:36:36.280Z,9.63
2018-02-04T11:39:05.377Z,8.97
2018-02-04T11:41:34.736Z,10.63
2018-02-04T11:44:03.035Z,9.90
2018-02-04T11:46:31.343Z,12.07
2018-02-04T11:48:59.719Z,10.57
2018-02-04T11:51:28.045Z,9.63
2018-02-04T11:53:56.379Z,13.90
2018-02-04T11:56:25.035Z,12.90
2018-02-04T11:58:53.341Z,9.97
2018-02-04T12:01:21.652Z,15.20
2018-02-04T12:03:50.341Z,14.77
2018-02-04T12:06:18.643Z,13.43
2018-02-04T12:08:47.400Z,11.50
2018-02-04T12:11:15.936Z,8.27
2018-02-04T12:13:44.236Z,12.63
2018-02-04T12:16:12.536Z,13.90
2018-02-04T12:18:41.139Z,8.77
2018-02-04T12:21:09.448Z,11.27
2018-02-04T12:23:38.524Z,6.70
2018-02-04T12:26:07.043Z,7.10
2018-02-04T12:28:35.363Z,11.10
2018-02-04T12:31:03.735Z,7.80
2018-02-04T12:33:32.071Z,9.70
2018-02-04T12:36:00.378Z,8.27
2018-02-04T12:38:30.504Z,8.87
2018-02-04T12:40:58.815Z,13.80
2018-02-04T12:43:27.158Z,11.27
2018-02-04T12:45:55.467Z,12.37
2018-02-04T12:48:24.689Z,9.87
2018-02-04T12:50:54.128Z,10.10
2018-02-04T12:53:22.476Z,8.23
2018-02-04T12:55:51.543Z,11.33
2018-02-04T12:58:20.169Z,11.63
2018-02-04T13:00:48.506Z,11.40
2018-02-04T13:03:16.811Z,13.00
2018-02-04T13:05:45.914Z,10.73
2018-02-04T13:08:14.979Z,10.50
2018-02-04T13:10:43.288Z,10.60
2018-02-04T13:13:12.664Z,10.90
2018-02-04T13:15:40.983Z,12.90
2018-02-04T13:18:09.301Z,12.23
2018-02-04T13:20:37.639Z,9.80
2018-02-04T13:23:05.943Z,13.47
2018-02-04T13:25:34.971Z,15.10
2018-02-04T13:28:03.295Z,10.80
2018-02-04T13:30:31.603Z,13.37
2018-02-04T13:33:00.213Z,16.20
2018-02-04T13:35:28.528Z,10.17
2018-02-04T13:37:56.834Z,10.30
2018-02-04T13:40:25.160Z,10.77
2018-02-04T13:42:53.517Z,16.90
2018-02-04T13:45:22.343Z,11.30
2018-02-04T13:47:50.655Z,14.33
2018-02-04T13:50:19.165Z,11.87
2018-02-04T13:52:47.519Z,10.73
2018-02-04T13:55:15.867Z,14.40
2018-02-04T13:57:44.183Z,10.17
2018-02-04T14:00:12.735Z,10.93
2018-02-04T14:02:41.035Z,9.70
2018-02-04T14:05:09.336Z,13.03
2018-02-04T14:07:39.177Z,11.20
2018-02-04T14:10:08.247Z,7.33
2018-02-04T14:12:36.544Z,12.20
2018-02-04T14:15:05.672Z,20.05
2018-02-04T14:17:34.552Z,15.03
2018-02-04T14:20:02.869Z,10.48
2018-02-04T14:22:31.236Z,6.53
2018-02-04T14:24:59.547Z,8.25
2018-02-04T14:27:27.856Z,12.30
2018-02-04T14:29:56.519Z,10.88
2018-02-04T14:32:25.588Z,8.10
2018-02-04T14:34:53.938Z,8.65
2018-02-04T14:37:22.517Z,9.57
2018-02-04T14:39:50.832Z,7.80
2018-02-04T14:42:19.148Z,6.78
2018-02-04T14:44:47.832Z,7.53
2018-02-04T14:47:16.188Z,7.93
2018-02-04T14:49:44.471Z,6.22
2018-02-04T14:52:12.847Z,11.32
2018-02-04T14:54:41.919Z,8.75
2018-02-04T14:57:10.228Z,5.47
2018-02-04T14:59:39.355Z,14.57
2018-02-04T15:02:07.663Z,15.35
2018-02-04T15:04:35.996Z,14.55
2018-02-04T15:07:04.333Z,8.10
2018-02-04T15:09:32.651Z,5.10
2018-02-04T15:12:00.963Z,7.60
2018-02-04T15:14:29.308Z,9.10
2018-02-04T15:16:57.642Z,6.62
2018-02-04T15:19:25.946Z,8.90
2018-02-04T15:21:55.334Z,11.38
2018-02-04T15:24:23.747Z,10.30
2018-02-04T15:26:52.073Z,15.27
2018-02-04T15:29:20.423Z,13.80
2018-02-04T15:31:48.760Z,11.85
2018-02-04T15:34:17.108Z,9.37
2018-02-04T15:36:45.487Z,14.30
2018-02-04T15:39:14.607Z,17.65
2018-02-04T15:41:43.683Z,8.10
2018-02-04T15:44:12.429Z,13.25
2018-02-04T15:46:40.740Z,13.77
2018-02-04T15:49:09.059Z,15.95
2018-02-04T15:51:37.709Z,10.15
2018-02-04T15:54:06.015Z,19.17
2018-02-04T15:56:34.336Z,17.95
2018-02-04T15:59:02.452Z,19.00
2018-02-04T16:01:31.535Z,12.00
2018-02-04T16:03:59.847Z,14.55
2018-02-04T16:06:28.207Z,17.55
2018-02-04T16:08:56.549Z,18.15
2018-02-04T16:11:24.863Z,10.63
2018-02-04T16:13:54.876Z,16.60
2018-02-04T16:16:23.192Z,13.52
2018-02-04T16:18:51.516Z,13.90
2018-02-04T16:21:19.884Z,15.43
2018-02-04T16:23:48.200Z,16.58
2018-02-04T16:26:17.191Z,14.15
2018-02-04T16:28:45.551Z,13.62
2018-02-04T16:31:13.918Z,25.23
2018-02-04T16:33:42.227Z,17.12
2018-02-04T16:36:11.815Z,15.90
2018-02-04T16:38:40.147Z,17.70
2018-02-04T16:41:08.468Z,19.30
2018-02-04T16:43:36.815Z,19.00
2018-02-04T16:46:05.136Z,17.80
2018-02-04T16:48:33.457Z,21.20
2018-02-04T16:51:01.900Z,29.65
2018-02-04T16:53:30.224Z,23.42
2018-02-04T16:55:58.545Z,20.35
2018-02-04T16:58:27.928Z,21.05
2018-02-04T17:00:56.258Z,20.88
2018-02-04T17:03:24.579Z,18.73
2018-02-04T17:05:52.929Z,23.02
2018-02-04T17:08:22.690Z,16.30
2018-02-04T17:10:50.915Z,15.65
2018-02-04T17:13:19.284Z,18.47
2018-02-04T17:15:47.419Z,14.57
2018-02-04T17:18:16.316Z,20.08
2018-02-04T17:20:45.391Z,16.10
2018-02-04T17:23:13.704Z,15.45
2018-02-04T17:25:42.344Z,18.27
2018-02-04T17:28:10.667Z,15.35
2018-02-04T17:30:38.992Z,18.02
2018-02-04T17:33:08.120Z,18.90
2018-02-04T17:35:36.453Z,18.40
2018-02-04T17:38:04.772Z,16.62
2018-02-04T17:40:33.940Z,19.83
2018-02-04T17:43:02.272Z,17.20
2018-02-04T17:45:30.595Z,13.65
2018-02-04T17:48:00.156Z,15.73
2018-02-04T17:50:28.492Z,13.52
2018-02-04T17:52:56.867Z,13.80
2018-02-04T17:55:25.182Z,12.13
2018-02-04T17:57:54.273Z,13.13
2018-02-04T18:00:23.374Z,13.45
2018-02-04T18:02:52.501Z,16.83
2018-02-04T18:05:20.934Z,20.62
2018-02-04T18:07:49.251Z,14.18
2018-02-04T18:10:17.905Z,18.95
2018-02-04T18:12:46.241Z,15.38
2018-02-04T18:15:14.568Z,17.17
2018-02-04T18:17:42.848Z,19.02
2018-02-04T18:20:11.172Z,17.37
2018-02-04T18:22:39.504Z,16.67
2018-02-04T18:25:08.652Z,19.40
2018-02-04T18:27:36.979Z,20.20
2018-02-04T18:30:05.299Z,15.88
2018-02-04T18:32:34.443Z,21.17
2018-02-04T18:35:03.569Z,19.02
2018-02-04T18:37:32.247Z,20.40
2018-02-04T18:40:00.584Z,21.85
2018-02-04T18:42:29.844Z,17.98
2018-02-04T18:44:58.236Z,24.25
2018-02-04T18:47:26.566Z,21.05
2018-02-04T18:49:54.946Z,20.20
2018-02-04T18:52:23.504Z,20.23
2018-02-04T18:54:51.864Z,20.00
2018-02-04T18:57:20.183Z,20.65
2018-02-04T18:59:48.500Z,18.98
2018-02-04T19:02:16.875Z,22.25
2018-02-04T19:04:45.715Z,22.75
2018-02-04T19:07:14.246Z,28.10
2018-02-04T19:09:43.270Z,28.65
2018-02-04T19:12:12.085Z,25.83
2018-02-04T19:14:40.512Z,24.45
2018-02-04T19:17:08.840Z,23.85
2018-02-04T19:19:37.160Z,27.25
2018-02-04T19:22:05.909Z,29.80
2018-02-04T19:24:35.041Z,29.30
2018-02-04T19:27:03.439Z,32.67
2018-02-04T19:29:31.808Z,27.62
2018-02-04T19:32:00.166Z,32.00
2018-02-04T19:34:28.498Z,29.17
2018-02-04T19:36:57.652Z,29.35
2018-02-04T19:39:25.971Z,32.78
2018-02-04T19:41:54.312Z,27.33
2018-02-04T19:44:22.668Z,29.73
2018-02-04T19:46:51.004Z,25.50
2018-02-04T19:49:19.627Z,33.55
2018-02-04T19:51:47.999Z,30.67
2018-02-04T19:54:16.876Z,28.05
2018-02-04T19:56:45.259Z,34.53
2018-02-04T19:59:13.587Z,40.65
2018-02-04T20:01:42.001Z,41.25
2018-02-04T20:04:10.383Z,36.67
2018-02-04T20:06:38.747Z,37.17
2018-02-04T20:09:07.136Z,36.72
2018-02-04T20:11:35.485Z,35.58
2018-02-04T20:14:04.104Z,46.80
2018-02-04T20:16:32.558Z,43.33
2018-02-04T20:19:01.438Z,41.55
2018-02-04T20:21:30.048Z,40.40
2018-02-04T20:23:58.396Z,40.88
2018-02-04T20:26:26.708Z,38.60
2018-02-04T20:28:55.115Z,34.80
2018-02-04T20:31:23.516Z,30.42
2018-02-04T20:34:09.884Z,31.08
2018-02-04T20:36:38.272Z,32.63
2018-02-04T20:39:06.661Z,37.08
2018-02-04T20:41:36.241Z,42.03
2018-02-04T20:44:04.602Z,42.05
2018-02-04T20:46:32.976Z,45.92
2018-02-04T20:49:01.351Z,43.38
2018-02-04T20:51:29.664Z,39.95
2018-02-04T20:53:58.760Z,41.22
2018-02-04T20:56:28.071Z,40.40
2018-02-04T20:58:56.386Z,40.53
2018-02-04T21:01:24.810Z,37.03
2018-02-04T21:03:53.207Z,32.92
2018-02-04T21:06:21.619Z,44.65
2018-02-04T21:08:50.083Z,42.03
2018-02-04T21:11:18.401Z,41.03
2018-02-04T21:13:46.815Z,38.17
2018-02-04T21:16:15.412Z,45.90
2018-02-04T21:18:43.735Z,41.22
2018-02-04T21:21:12.087Z,49.80
2018-02-04T21:23:40.443Z,51.45
2018-02-04T21:26:08.807Z,42.13
2018-02-04T21:28:37.949Z,44.00
2018-02-04T21:31:07.562Z,41.28
2018-02-04T21:33:35.910Z,43.70
2018-02-04T21:36:04.232Z,40.70
2018-02-04T21:38:33.249Z,49.90
2018-02-04T21:41:01.620Z,55.63
2018-02-04T21:43:29.773Z,41.65
2018-02-04T21:45:58.099Z,53.08
2018-02-04T21:48:26.512Z,48.80
2018-02-04T21:50:55.482Z,46.17
2018-02-04T21:53:23.860Z,41.25
2018-02-04T21:55:52.918Z,45.78
2018-02-04T21:58:21.239Z,38.63
2018-02-04T22:00:50.636Z,39.50
2018-02-04T22:03:19.103Z,38.53
2018-02-04T22:05:47.433Z,34.97
2018-02-04T22:08:15.639Z,30.80
2018-02-04T22:10:43.956Z,31.33
2018-02-04T22:13:12.276Z,26.37
2018-02-04T22:15:41.387Z,32.35
2018-02-04T22:18:09.717Z,33.15
2018-02-04T22:20:38.028Z,36.60
2018-02-04T22:23:06.383Z,36.15
2018-02-04T22:25:34.704Z,36.47
2018-02-04T22:28:03.028Z,34.95
2018-02-04T22:30:31.868Z,35.50
2018-02-04T22:33:00.193Z,41.37
2018-02-04T22:35:28.500Z,37.35
2018-02-04T22:37:57.984Z,45.67
2018-02-04T22:40:26.348Z,43.72
2018-02-04T22:42:54.668Z,40.70
2018-02-04T22:45:23.043Z,41.45
2018-02-04T22:47:51.359Z,46.00
2018-02-04T22:50:19.819Z,36.35
2018-02-04T22:52:48.259Z,44.75
2018-02-04T22:55:16.580Z,46.70
2018-02-04T22:57:44.908Z,49.05
2018-02-04T23:00:13.552Z,45.45
2018-02-04T23:02:42.860Z,46.47
2018-02-04T23:05:11.943Z,45.47
2018-02-04T23:07:41.064Z,45.12
2018-02-04T23:10:09.379Z,44.53
2018-02-04T23:12:37.704Z,40.50
2018-02-04T23:15:06.087Z,42.35
2018-02-04T23:17:35.172Z,39.15
2018-02-04T23:20:04.299Z,40.28
2018-02-04T23:22:33.408Z,50.92
2018-02-04T23:25:01.731Z,55.10
2018-02-04T23:27:30.116Z,40.45
2018-02-04T23:29:59.692Z,48.13
2018-02-04T23:32:28.020Z,55.90
2018-02-04T23:34:56.351Z,52.95
2018-02-04T23:37:24.779Z,46.25
2018-02-04T23:39:53.096Z,45.78
2018-02-04T23:42:21.819Z,53.72
2018-02-04T23:44:50.224Z,48.72
2018-02-04T23:47:18.539Z,48.05
2018-02-04T23:49:46.905Z,52.92
2018-02-04T23:52:15.234Z,41.97
2018-02-04T23:54:43.565Z,54.90
2018-02-04T23:57:11.903Z,40.92
2018-02-04T23:59:40.228Z,48.42
