createdAt,value
2023-03-14T00:00:06.895Z,10.71
2023-03-14T00:02:36.140Z,10.68
2023-03-14T00:05:07.621Z,10.63
2023-03-14T00:07:36.199Z,10.63
2023-03-14T00:10:05.404Z,10.75
2023-03-14T00:12:32.898Z,10.79
2023-03-14T00:15:01.066Z,10.78
2023-03-14T00:17:28.135Z,10.81
2023-03-14T00:19:54.997Z,10.71
2023-03-14T00:22:22.579Z,10.70
2023-03-14T00:24:49.084Z,10.68
2023-03-14T00:27:15.589Z,10.78
2023-03-14T00:29:46.179Z,10.78
2023-03-14T00:32:17.422Z,10.87
2023-03-14T00:34:44.008Z,10.91
2023-03-14T00:37:10.458Z,11.09
2023-03-14T00:39:36.876Z,11.05
2023-03-14T00:42:03.397Z,11.08
2023-03-14T00:44:29.877Z,11.00
2023-03-14T00:46:56.420Z,10.99
2023-03-14T00:49:22.953Z,11.00
2023-03-14T00:51:49.383Z,10.96
2023-03-14T00:54:15.921Z,10.93
2023-03-14T00:56:45.002Z,11.03
2023-03-14T00:59:11.451Z,11.07
2023-03-14T01:01:42.902Z,11.01
2023-03-14T01:04:09.447Z,10.99
2023-03-14T01:06:41.053Z,11.00
2023-03-14T01:09:07.575Z,11.02
2023-03-14T01:11:35.853Z,11.07
2023-03-14T01:14:03.759Z,11.09
2023-03-14T01:16:34.391Z,11.04
2023-03-14T01:19:04.495Z,11.15
2023-03-14T01:21:36.274Z,11.19
2023-03-14T01:24:04.894Z,11.40
2023-03-14T01:26:33.763Z,11.37
2023-03-14T01:29:00.693Z,11.34
2023-03-14T01:31:29.789Z,11.32
2023-03-14T01:33:58.439Z,11.22
2023-03-14T01:36:25.237Z,11.30
2023-03-14T01:38:51.727Z,11.24
2023-03-14T01:41:24.388Z,11.26
2023-03-14T01:43:55.810Z,11.29
2023-03-14T01:46:46.350Z,11.19
2023-03-14T01:49:30.843Z,11.22
2023-03-14T01:51:59.173Z,11.22
2023-03-14T01:54:35.379Z,11.25
2023-03-14T01:57:12.111Z,11.17
2023-03-14T01:59:41.664Z,11.21
2023-03-14T02:02:11.105Z,11.22
2023-03-14T02:04:39.482Z,11.27
2023-03-14T02:07:26.210Z,11.28
2023-03-14T02:09:57.301Z,11.16
2023-03-14T02:12:24.293Z,11.09
2023-03-14T02:14:50.763Z,11.07
2023-03-14T02:17:18.901Z,11.22
2023-03-14T02:20:11.314Z,11.22
2023-03-14T02:22:40.577Z,11.29
2023-03-14T02:25:07.661Z,11.23
2023-03-14T02:27:34.761Z,11.26
2023-03-14T02:30:05.524Z,11.18
2023-03-14T02:32:34.619Z,11.11
2023-03-14T02:35:07.360Z,11.18
2023-03-14T02:37:39.636Z,11.19
2023-03-14T02:40:08.857Z,11.09
2023-03-14T02:42:35.380Z,11.09
2023-03-14T02:45:10.910Z,11.01
2023-03-14T02:47:43.392Z,11.10
2023-03-14T02:50:15.903Z,11.08
2023-03-14T02:52:42.584Z,11.11
2023-03-14T02:55:09.850Z,11.08
2023-03-14T02:57:36.369Z,11.04
2023-03-14T03:00:07.583Z,11.03
2023-03-14T03:02:34.037Z,11.00
2023-03-14T03:05:00.549Z,10.97
2023-03-14T03:07:27.068Z,10.92
2023-03-14T03:09:53.476Z,10.91
2023-03-14T03:12:19.960Z,10.88
2023-03-14T03:14:46.389Z,10.89
2023-03-14T03:17:12.774Z,10.80
2023-03-14T03:19:39.241Z,10.72
2023-03-14T03:22:08.263Z,10.70
2023-03-14T03:24:37.476Z,10.73
2023-03-14T03:27:04.006Z,10.77
2023-03-14T03:29:30.384Z,10.66
2023-03-14T03:31:57.034Z,10.66
2023-03-14T03:34:25.833Z,10.61
2023-03-14T03:36:52.271Z,10.68
2023-03-14T03:39:18.769Z,10.63
2023-03-14T03:41:45.297Z,10.68
2023-03-14T03:44:11.874Z,10.62
2023-03-14T03:46:38.379Z,10.70
2023-03-14T03:49:10.170Z,10.62
2023-03-14T03:51:41.066Z,10.70
2023-03-14T03:54:07.500Z,10.66
2023-03-14T03:56:37.204Z,10.67
2023-03-14T03:59:03.665Z,10.68
2023-03-14T04:01:30.114Z,10.70
2023-03-14T04:03:56.926Z,10.68
2023-03-14T04:06:23.561Z,10.72
2023-03-14T04:08:49.948Z,10.68
2023-03-14T04:11:18.225Z,10.78
2023-03-14T04:13:44.750Z,10.80
2023-03-14T04:16:16.601Z,10.76
2023-03-14T04:18:43.174Z,10.83
2023-03-14T04:21:09.599Z,10.78
2023-03-14T04:23:36.232Z,10.76
2023-03-14T04:26:02.715Z,10.81
2023-03-14T04:28:29.725Z,10.86
2023-03-14T04:30:56.336Z,10.83
2023-03-14T04:33:23.084Z,10.82
2023-03-14T04:35:51.188Z,10.76
2023-03-14T04:38:17.815Z,10.68
2023-03-14T04:40:45.089Z,10.70
2023-03-14T04:43:14.705Z,10.66
2023-03-14T04:45:44.328Z,10.72
2023-03-14T04:48:10.917Z,10.74
2023-03-14T04:50:37.329Z,10.79
2023-03-14T04:53:03.782Z,10.68
2023-03-14T04:55:30.269Z,10.60
2023-03-14T04:57:56.753Z,10.60
2023-03-14T05:00:23.260Z,10.64
2023-03-14T05:02:52.697Z,10.66
2023-03-14T05:05:19.985Z,10.68
2023-03-14T05:07:46.484Z,10.77
2023-03-14T05:10:12.910Z,10.80
2023-03-14T05:12:39.416Z,10.80
2023-03-14T05:15:06.523Z,10.90
2023-03-14T05:17:35.861Z,10.89
2023-03-14T05:20:13.724Z,10.86
2023-03-14T05:22:40.872Z,10.86
2023-03-14T05:25:08.291Z,10.84
2023-03-14T05:27:35.468Z,10.83
2023-03-14T05:30:03.564Z,10.84
2023-03-14T05:32:33.150Z,10.84
2023-03-14T05:35:00.494Z,10.87
2023-03-14T05:37:27.850Z,10.86
2023-03-14T05:39:54.338Z,10.87
2023-03-14T05:42:23.558Z,10.96
2023-03-14T05:44:49.982Z,10.88
2023-03-14T05:47:16.482Z,10.94
2023-03-14T05:49:42.882Z,10.92
2023-03-14T05:52:09.473Z,10.88
2023-03-14T05:54:40.827Z,10.95
2023-03-14T05:57:07.551Z,11.00
2023-03-14T05:59:36.712Z,11.03
2023-03-14T06:02:03.214Z,11.04
2023-03-14T06:04:29.736Z,11.02
2023-03-14T06:06:56.257Z,11.01
2023-03-14T06:09:24.285Z,11.04
2023-03-14T06:11:50.889Z,11.10
2023-03-14T06:14:18.025Z,11.07
2023-03-14T06:16:44.759Z,11.08
2023-03-14T06:19:13.663Z,11.13
2023-03-14T06:21:40.208Z,11.16
2023-03-14T06:24:09.403Z,11.13
2023-03-14T06:26:38.527Z,11.10
2023-03-14T06:29:05.939Z,11.10
2023-03-14T06:31:34.697Z,11.14
2023-03-14T06:34:01.296Z,11.14
2023-03-14T06:36:27.736Z,11.24
2023-03-14T06:38:54.221Z,11.23
2023-03-14T06:41:20.679Z,11.29
2023-03-14T06:43:47.138Z,11.36
2023-03-14T06:46:13.605Z,11.47
2023-03-14T06:48:40.034Z,11.46
2023-03-14T06:51:07.391Z,11.50
2023-03-14T06:53:36.438Z,11.63
2023-03-14T06:56:02.860Z,11.67
2023-03-14T06:58:29.390Z,11.64
2023-03-14T07:00:56.131Z,11.63
2023-03-14T07:03:25.019Z,11.59
2023-03-14T07:05:54.412Z,11.59
2023-03-14T07:08:20.870Z,11.60
2023-03-14T07:10:47.324Z,11.56
2023-03-14T07:13:14.067Z,11.55
2023-03-14T07:15:40.531Z,11.49
2023-03-14T07:18:09.517Z,11.49
2023-03-14T07:20:36.007Z,11.55
2023-03-14T07:23:04.046Z,11.56
2023-03-14T07:25:30.657Z,11.62
2023-03-14T07:27:57.227Z,11.63
2023-03-14T07:30:23.759Z,11.66
2023-03-14T07:32:50.332Z,11.68
2023-03-14T07:35:17.058Z,11.78
2023-03-14T07:37:43.436Z,11.74
2023-03-14T07:40:15.833Z,11.78
2023-03-14T07:42:43.574Z,11.85
2023-03-14T07:45:12.327Z,11.93
2023-03-14T07:47:39.507Z,11.96
2023-03-14T07:50:06.808Z,11.92
2023-03-14T07:52:33.532Z,11.99
2023-03-14T07:55:00.403Z,11.99
2023-03-14T07:57:29.191Z,12.05
2023-03-14T07:59:55.623Z,12.17
2023-03-14T08:02:25.170Z,12.27
2023-03-14T08:04:51.712Z,12.24
2023-03-14T08:07:20.460Z,12.23
2023-03-14T08:09:46.922Z,12.18
2023-03-14T08:12:13.944Z,12.34
2023-03-14T08:14:40.377Z,12.48
2023-03-14T08:17:09.048Z,12.55
2023-03-14T08:19:35.653Z,12.45
2023-03-14T08:22:02.103Z,12.52
2023-03-14T08:24:28.617Z,12.72
2023-03-14T08:26:55.003Z,12.98
2023-03-14T08:29:24.037Z,13.14
2023-03-14T08:31:50.605Z,13.21
2023-03-14T08:34:17.197Z,13.48
2023-03-14T08:36:45.989Z,13.80
2023-03-14T08:39:12.566Z,13.96
2023-03-14T08:41:43.737Z,13.96
2023-03-14T08:44:11.022Z,13.75
2023-03-14T08:46:37.548Z,13.54
2023-03-14T08:49:04.599Z,13.63
2023-03-14T08:51:33.316Z,13.68
2023-03-14T08:53:59.726Z,13.54
2023-03-14T08:56:26.306Z,13.31
2023-03-14T08:58:52.782Z,13.26
2023-03-14T09:01:20.199Z,13.41
2023-03-14T09:03:52.049Z,13.34
2023-03-14T09:06:20.855Z,13.14
2023-03-14T09:08:47.344Z,13.03
2023-03-14T09:11:14.638Z,13.05
2023-03-14T09:13:43.576Z,13.08
2023-03-14T09:16:13.552Z,13.08
2023-03-14T09:18:39.985Z,13.07
2023-03-14T09:21:06.699Z,13.05
2023-03-14T09:23:33.858Z,12.95
2023-03-14T09:26:01.850Z,12.95
2023-03-14T09:28:28.724Z,12.81
2023-03-14T09:30:55.544Z,12.85
2023-03-14T09:33:22.218Z,12.74
2023-03-14T09:35:48.728Z,12.82
2023-03-14T09:38:17.572Z,12.86
2023-03-14T09:40:44.245Z,13.02
2023-03-14T09:43:14.980Z,13.00
2023-03-14T09:45:47.397Z,13.04
2023-03-14T09:48:21.370Z,13.06
2023-03-14T09:50:53.424Z,13.16
2023-03-14T09:53:21.591Z,13.17
2023-03-14T09:55:50.438Z,13.38
2023-03-14T09:58:24.901Z,13.44
2023-03-14T10:00:55.211Z,13.44
2023-03-14T10:03:29.957Z,13.52
2023-03-14T10:05:57.294Z,13.50
2023-03-14T10:08:24.027Z,13.57
2023-03-14T10:10:50.652Z,13.27
2023-03-14T10:13:28.782Z,12.98
2023-03-14T10:16:04.136Z,13.06
2023-03-14T10:18:34.806Z,13.17
2023-03-14T10:21:21.692Z,13.37
2023-03-14T10:23:50.512Z,13.33
2023-03-14T10:26:19.521Z,13.35
2023-03-14T10:28:54.071Z,13.11
2023-03-14T10:31:26.199Z,12.99
2023-03-14T10:34:15.364Z,12.86
2023-03-14T10:36:44.242Z,12.89
2023-03-14T10:39:31.884Z,12.76
2023-03-14T10:42:13.468Z,12.74
2023-03-14T10:44:43.610Z,12.73
2023-03-14T10:47:19.388Z,12.68
2023-03-14T10:49:46.594Z,12.49
2023-03-14T10:52:19.591Z,12.51
2023-03-14T10:55:03.288Z,12.44
2023-03-14T10:57:29.809Z,12.44
2023-03-14T10:59:57.994Z,12.37
2023-03-14T11:02:46.044Z,12.36
2023-03-14T11:05:34.177Z,12.19
2023-03-14T11:08:12.272Z,12.10
2023-03-14T11:10:43.892Z,12.06
2023-03-14T11:13:23.861Z,12.02
2023-03-14T11:16:32.309Z,11.91
2023-03-14T11:19:26.477Z,11.87
2023-03-14T11:21:56.815Z,11.81
2023-03-14T11:24:46.877Z,11.82
2023-03-14T11:27:24.056Z,11.78
2023-03-14T11:30:15.092Z,11.76
2023-03-14T11:33:04.687Z,11.90
2023-03-14T11:35:39.612Z,11.97
2023-03-14T11:38:16.887Z,12.02
2023-03-14T11:40:45.373Z,11.98
2023-03-14T11:43:33.712Z,11.97
2023-03-14T11:46:07.068Z,11.84
2023-03-14T11:48:43.190Z,11.74
2023-03-14T11:51:20.865Z,11.79
2023-03-14T11:53:56.367Z,11.86
2023-03-14T11:56:30.924Z,12.00
2023-03-14T11:59:13.262Z,12.06
2023-03-14T12:02:06.625Z,12.07
2023-03-14T12:04:44.319Z,12.14
2023-03-14T12:07:22.614Z,11.91
2023-03-14T12:09:51.327Z,11.85
2023-03-14T12:12:23.324Z,11.62
2023-03-14T12:14:56.113Z,11.59
2023-03-14T12:17:26.377Z,11.57
2023-03-14T12:20:07.093Z,11.63
2023-03-14T12:22:44.039Z,11.60
2023-03-14T12:25:13.831Z,11.67
2023-03-14T12:27:42.641Z,11.57
2023-03-14T12:30:22.047Z,11.55
2023-03-14T12:33:11.484Z,11.41
2023-03-14T12:35:39.367Z,11.31
2023-03-14T12:38:12.725Z,11.19
2023-03-14T12:40:48.881Z,11.14
2023-03-14T12:43:30.692Z,10.95
2023-03-14T12:46:19.143Z,10.70
2023-03-14T12:48:51.284Z,10.52
2023-03-14T12:51:21.057Z,10.40
2023-03-14T12:53:47.486Z,10.36
2023-03-14T12:56:26.249Z,10.29
2023-03-14T12:59:10.087Z,10.22
2023-03-14T13:01:36.788Z,10.32
2023-03-14T13:04:10.754Z,10.37
2023-03-14T13:06:57.360Z,10.52
2023-03-14T13:09:26.832Z,10.59
2023-03-14T13:12:01.369Z,10.79
2023-03-14T13:14:31.607Z,11.03
2023-03-14T13:17:19.344Z,11.28
2023-03-14T13:19:54.493Z,11.48
2023-03-14T13:22:29.979Z,11.36
2023-03-14T13:25:10.630Z,11.34
2023-03-14T13:27:37.777Z,11.41
2023-03-14T13:30:29.220Z,11.29
2023-03-14T13:32:56.973Z,11.33
2023-03-14T13:35:28.922Z,11.41
2023-03-14T13:38:10.660Z,11.38
2023-03-14T13:40:41.507Z,11.42
2023-03-14T13:43:26.132Z,11.31
2023-03-14T13:46:14.986Z,11.35
2023-03-14T13:48:46.870Z,11.34
2023-03-14T13:51:16.840Z,11.56
2023-03-14T13:53:54.408Z,11.94
2023-03-14T13:56:22.857Z,11.91
2023-03-14T13:58:54.471Z,11.81
2023-03-14T14:01:24.039Z,11.70
2023-03-14T14:03:53.176Z,11.67
2023-03-14T14:06:33.712Z,11.43
2023-03-14T14:09:12.942Z,11.27
2023-03-14T14:12:17.877Z,11.35
2023-03-14T14:14:49.988Z,11.48
2023-03-14T14:17:19.225Z,11.56
2023-03-14T14:19:49.106Z,11.60
2023-03-14T14:22:18.925Z,11.61
2023-03-14T14:24:45.539Z,11.68
2023-03-14T14:27:18.148Z,11.60
2023-03-14T14:29:46.626Z,11.57
2023-03-14T14:32:15.507Z,11.72
2023-03-14T14:35:01.944Z,11.61
2023-03-14T14:37:41.935Z,11.51
2023-03-14T14:40:21.494Z,11.57
2023-03-14T14:42:48.849Z,11.71
2023-03-14T14:45:20.070Z,11.75
2023-03-14T14:48:03.266Z,11.62
2023-03-14T14:50:40.562Z,11.50
2023-03-14T14:53:27.378Z,11.36
2023-03-14T14:55:56.621Z,11.27
2023-03-14T14:58:38.902Z,11.24
2023-03-14T15:01:11.399Z,11.19
2023-03-14T15:03:37.838Z,11.14
2023-03-14T15:06:05.051Z,11.11
2023-03-14T15:08:31.718Z,11.07
2023-03-14T15:10:59.701Z,11.06
2023-03-14T15:13:26.317Z,11.19
2023-03-14T15:15:59.278Z,11.13
2023-03-14T15:18:31.019Z,11.30
2023-03-14T15:21:01.052Z,11.23
2023-03-14T15:23:27.601Z,11.19
2023-03-14T15:25:56.690Z,11.27
2023-03-14T15:28:26.145Z,11.15
2023-03-14T15:30:58.026Z,11.20
2023-03-14T15:33:26.101Z,11.12
2023-03-14T15:35:55.209Z,11.14
2023-03-14T15:38:23.975Z,11.01
2023-03-14T15:40:51.529Z,10.98
2023-03-14T15:43:20.839Z,10.96
2023-03-14T15:45:47.787Z,11.00
2023-03-14T15:48:19.403Z,10.91
2023-03-14T15:50:46.044Z,10.90
2023-03-14T15:53:13.300Z,10.87
2023-03-14T15:55:42.406Z,10.82
2023-03-14T15:58:19.913Z,10.79
2023-03-14T16:00:47.819Z,10.79
2023-03-14T16:03:14.406Z,10.70
2023-03-14T16:05:41.192Z,10.68
2023-03-14T16:08:07.962Z,10.58
2023-03-14T16:10:34.522Z,10.56
2023-03-14T16:13:01.420Z,10.48
2023-03-14T16:15:27.869Z,10.44
2023-03-14T16:17:54.934Z,10.50
2023-03-14T16:20:22.320Z,10.41
2023-03-14T16:22:48.814Z,10.46
2023-03-14T16:25:16.055Z,10.39
2023-03-14T16:27:45.125Z,10.30
2023-03-14T16:30:14.851Z,10.28
2023-03-14T16:32:41.281Z,10.21
2023-03-14T16:35:10.724Z,10.14
2023-03-14T16:37:39.749Z,10.10
2023-03-14T16:40:12.497Z,10.04
2023-03-14T16:42:54.853Z,9.95
2023-03-14T16:45:26.540Z,9.94
2023-03-14T16:47:52.914Z,9.88
2023-03-14T16:50:19.402Z,9.85
2023-03-14T16:52:47.886Z,9.81
2023-03-14T16:55:14.401Z,9.90
2023-03-14T16:57:40.870Z,9.77
2023-03-14T17:00:11.934Z,9.79
2023-03-14T17:02:38.883Z,9.79
2023-03-14T17:05:05.747Z,9.74
2023-03-14T17:07:32.180Z,9.70
2023-03-14T17:09:58.716Z,9.61
2023-03-14T17:12:25.490Z,9.49
2023-03-14T17:14:51.955Z,9.45
2023-03-14T17:17:18.617Z,9.33
2023-03-14T17:19:45.131Z,9.21
2023-03-14T17:22:23.285Z,9.17
2023-03-14T17:24:51.146Z,9.09
2023-03-14T17:27:20.204Z,9.09
2023-03-14T17:29:47.706Z,9.10
2023-03-14T17:32:15.739Z,9.07
2023-03-14T17:34:44.467Z,9.03
2023-03-14T17:37:11.352Z,8.99
2023-03-14T17:39:40.339Z,8.98
2023-03-14T17:42:07.083Z,8.97
2023-03-14T17:44:33.856Z,8.92
2023-03-14T17:47:00.959Z,8.94
2023-03-14T17:49:29.645Z,8.97
2023-03-14T17:51:56.053Z,8.93
2023-03-14T17:54:22.758Z,8.85
2023-03-14T17:56:49.254Z,8.84
2023-03-14T17:59:16.049Z,8.80
2023-03-14T18:01:42.585Z,8.80
2023-03-14T18:04:09.421Z,8.77
2023-03-14T18:06:38.559Z,8.73
2023-03-14T18:09:05.876Z,8.70
2023-03-14T18:11:32.673Z,8.61
2023-03-14T18:14:01.613Z,8.50
2023-03-14T18:16:28.635Z,8.43
2023-03-14T18:18:57.501Z,8.44
2023-03-14T18:21:24.141Z,8.29
2023-03-14T18:23:50.856Z,8.20
2023-03-14T18:26:18.583Z,8.12
2023-03-14T18:28:46.919Z,8.07
2023-03-14T18:31:16.660Z,8.01
2023-03-14T18:33:45.468Z,8.01
2023-03-14T18:36:12.725Z,7.98
2023-03-14T18:38:43.625Z,8.04
2023-03-14T18:41:12.679Z,7.98
2023-03-14T18:43:42.026Z,8.06
2023-03-14T18:46:12.366Z,8.02
2023-03-14T18:48:42.581Z,8.06
2023-03-14T18:51:12.361Z,8.18
2023-03-14T18:53:39.478Z,8.28
2023-03-14T18:56:06.474Z,8.32
2023-03-14T18:58:33.118Z,8.31
2023-03-14T19:01:05.073Z,8.33
2023-03-14T19:03:33.198Z,8.26
2023-03-14T19:06:00.606Z,8.10
2023-03-14T19:08:28.395Z,7.87
2023-03-14T19:10:58.996Z,7.72
2023-03-14T19:13:25.771Z,7.61
2023-03-14T19:15:52.245Z,7.43
2023-03-14T19:18:19.109Z,7.37
2023-03-14T19:20:58.997Z,7.29
2023-03-14T19:23:30.436Z,7.21
2023-03-14T19:25:59.486Z,7.14
2023-03-14T19:28:28.544Z,7.06
2023-03-14T19:30:57.741Z,7.09
2023-03-14T19:33:27.211Z,7.04
2023-03-14T19:35:53.644Z,6.94
2023-03-14T19:38:20.107Z,6.91
2023-03-14T19:40:46.608Z,6.91
2023-03-14T19:43:13.569Z,6.86
2023-03-14T19:45:42.632Z,6.88
2023-03-14T19:48:12.308Z,6.85
2023-03-14T19:50:39.116Z,6.98
2023-03-14T19:53:08.142Z,6.97
2023-03-14T19:55:35.225Z,6.94
2023-03-14T19:58:02.143Z,6.84
2023-03-14T20:00:29.055Z,6.53
2023-03-14T20:02:55.975Z,6.28
2023-03-14T20:05:24.148Z,6.00
2023-03-14T20:07:51.852Z,19.94
2023-03-14T20:13:44.747Z,-143.61
2023-03-14T20:16:38.985Z,-143.61
2023-03-14T20:19:07.099Z,-143.61
2023-03-14T20:21:33.867Z,-143.61
2023-03-14T20:24:01.289Z,-143.61
2023-03-14T20:26:30.582Z,-143.61
2023-03-14T20:28:57.230Z,-143.61
2023-03-14T20:31:24.176Z,-143.61
2023-03-14T20:33:51.587Z,-143.61
2023-03-14T20:36:18.436Z,-143.61
2023-03-14T20:38:47.742Z,-143.61
2023-03-14T20:41:16.598Z,-143.61
2023-03-14T20:43:47.906Z,-143.61
2023-03-14T20:46:17.263Z,-143.61
2023-03-14T20:48:46.596Z,-143.61
2023-03-14T20:51:14.395Z,-143.61
2023-03-14T20:53:42.132Z,-143.61
2023-03-14T20:56:11.103Z,-143.61
2023-03-14T20:58:37.451Z,-143.61
2023-03-14T21:01:04.054Z,-143.61
2023-03-14T21:03:30.849Z,-143.61
2023-03-14T21:05:58.395Z,-143.61
2023-03-14T21:08:25.604Z,-143.61
2023-03-14T21:10:55.237Z,-143.61
2023-03-14T21:13:22.480Z,-143.61
2023-03-14T21:15:52.241Z,-143.61
2023-03-14T21:18:23.124Z,-143.61
2023-03-14T21:20:49.642Z,-143.61
2023-03-14T21:23:17.952Z,-143.61
2023-03-14T21:25:45.383Z,-143.61
2023-03-14T21:28:12.441Z,-143.61
2023-03-14T21:30:39.585Z,-143.61
2023-03-14T21:33:06.048Z,-143.61
2023-03-14T21:35:32.502Z,-143.61
2023-03-14T21:37:59.283Z,-143.61
2023-03-14T21:40:25.721Z,-143.61
2023-03-14T21:42:54.283Z,-143.61
2023-03-14T21:45:26.119Z,-143.61
2023-03-14T21:47:55.809Z,-143.61
2023-03-14T21:50:24.221Z,-143.61
2023-03-14T21:52:52.347Z,-143.61
2023-03-14T21:55:18.944Z,-143.61
2023-03-14T21:57:46.622Z,-143.61
2023-03-14T22:00:19.774Z,-143.61
2023-03-14T22:03:03.210Z,-143.61
2023-03-14T22:05:34.842Z,-143.61
2023-03-14T22:08:01.354Z,-143.61
2023-03-14T22:10:27.911Z,-143.61
2023-03-14T22:12:59.332Z,-143.61
2023-03-14T22:15:28.047Z,-143.61
2023-03-14T22:17:54.524Z,-143.61
2023-03-14T22:20:23.206Z,-143.61
2023-03-14T22:22:52.078Z,-143.61
2023-03-14T22:25:18.523Z,-143.61
2023-03-14T22:27:45.328Z,-143.61
2023-03-14T22:30:13.425Z,-143.61
2023-03-14T22:32:39.932Z,-143.61
2023-03-14T22:35:06.713Z,-143.61
2023-03-14T22:37:33.088Z,-143.61
2023-03-14T22:39:59.579Z,-143.61
2023-03-14T22:42:28.417Z,-143.61
