createdAt,value
2019-04-20T00:00:54.198Z,7.03
2019-04-20T00:05:55.282Z,6.83
2019-04-20T00:11:07.256Z,7.17
2019-04-20T00:16:04.222Z,7.03
2019-04-20T00:21:26.800Z,7.05
2019-04-20T00:27:01.830Z,6.00
2019-04-20T00:31:50.309Z,6.85
2019-04-20T00:36:43.310Z,6.47
2019-04-20T00:41:53.710Z,6.97
2019-04-20T00:47:06.093Z,6.40
2019-04-20T00:52:24.293Z,6.00
2019-04-20T00:57:14.404Z,6.17
2019-04-20T01:02:22.201Z,6.97
2019-04-20T01:07:27.479Z,6.37
2019-04-20T01:12:24.637Z,5.47
2019-04-20T01:17:25.992Z,6.05
2019-04-20T01:22:35.291Z,5.53
2019-04-20T01:27:51.296Z,5.75
2019-04-20T01:32:55.064Z,5.55
2019-04-20T01:38:09.573Z,5.60
2019-04-20T01:42:53.116Z,5.40
2019-04-20T01:47:59.569Z,5.10
2019-04-20T01:53:12.432Z,5.08
2019-04-20T01:58:35.182Z,4.85
2019-04-20T02:03:34.200Z,5.10
2019-04-20T02:08:34.173Z,4.97
2019-04-20T02:13:45.638Z,4.67
2019-04-20T02:19:02.081Z,4.90
2019-04-20T02:23:54.639Z,4.72
2019-04-20T02:29:17.597Z,5.28
2019-04-20T02:34:39.793Z,4.70
2019-04-20T02:49:56.731Z,4.62
2019-04-20T02:55:04.670Z,4.47
2019-04-20T03:00:05.455Z,4.87
2019-04-20T03:04:45.850Z,4.05
2019-04-20T03:10:02.563Z,4.40
2019-04-20T03:15:01.630Z,4.40
2019-04-20T03:20:14.161Z,4.35
2019-04-20T03:25:36.055Z,4.40
2019-04-20T03:31:45.186Z,4.70
2019-04-20T03:36:11.884Z,4.47
2019-04-20T03:40:56.602Z,4.30
2019-04-20T03:45:56.212Z,4.45
2019-04-20T03:51:22.137Z,4.22
2019-04-20T03:56:38.235Z,4.30
2019-04-20T04:02:02.133Z,3.75
2019-04-20T04:06:36.951Z,4.33
2019-04-20T04:11:49.072Z,4.30
2019-04-20T04:16:45.701Z,3.90
2019-04-20T04:21:59.485Z,4.17
2019-04-20T04:27:01.910Z,4.45
2019-04-20T04:32:25.037Z,4.83
2019-04-20T04:37:17.983Z,3.77
2019-04-20T04:42:30.644Z,4.12
2019-04-20T04:47:12.144Z,4.42
2019-04-20T04:52:19.066Z,4.30
2019-04-20T04:57:20.462Z,4.15
2019-04-20T05:02:29.904Z,3.85
2019-04-20T05:07:49.575Z,4.30
2019-04-20T05:12:40.429Z,3.85
2019-04-20T05:18:05.769Z,4.03
2019-04-20T05:23:12.983Z,3.55
2019-04-20T05:28:20.465Z,4.00
2019-04-20T05:33:25.460Z,3.30
2019-04-20T05:38:41.799Z,4.60
2019-04-20T05:43:41.173Z,3.65
2019-04-20T05:48:53.360Z,3.90
2019-04-20T05:53:59.460Z,3.72
2019-04-20T05:58:59.828Z,3.95
2019-04-20T06:04:04.234Z,4.33
2019-04-20T06:09:16.573Z,4.12
2019-04-20T06:14:08.154Z,3.90
2019-04-20T06:24:40.928Z,3.90
2019-04-20T06:29:34.843Z,4.28
2019-04-20T06:34:55.864Z,3.60
2019-04-20T06:39:58.128Z,3.90
2019-04-20T06:44:48.414Z,3.83
2019-04-20T06:49:56.759Z,4.70
2019-04-20T06:55:02.446Z,4.78
2019-04-20T07:00:42.317Z,5.22
2019-04-20T07:05:18.977Z,6.50
2019-04-20T07:10:26.272Z,7.47
2019-04-20T07:15:22.714Z,7.75
2019-04-20T07:20:56.147Z,6.62
2019-04-20T07:26:06.796Z,7.53
2019-04-20T07:31:01.836Z,6.70
2019-04-20T07:36:14.887Z,6.62
2019-04-20T07:41:21.613Z,7.22
2019-04-20T07:46:34.618Z,7.47
2019-04-20T07:51:12.203Z,7.70
2019-04-20T07:56:30.551Z,7.87
2019-04-20T08:02:01.903Z,8.95
2019-04-20T08:06:46.876Z,8.45
2019-04-20T08:12:14.288Z,8.43
2019-04-20T08:17:33.993Z,7.90
2019-04-20T08:22:23.037Z,7.25
2019-04-20T08:27:06.528Z,6.53
2019-04-20T08:32:31.221Z,7.15
2019-04-20T08:37:37.921Z,6.97
2019-04-20T08:42:51.180Z,6.47
2019-04-20T08:47:49.890Z,6.40
2019-04-20T08:57:35.598Z,7.87
2019-04-20T09:02:41.317Z,7.78
2019-04-20T09:07:58.901Z,7.40
2019-04-20T09:13:04.897Z,6.85
2019-04-20T09:17:59.433Z,7.03
2019-04-20T09:23:26.768Z,7.37
2019-04-20T09:28:31.865Z,7.25
2019-04-20T09:33:52.780Z,6.62
2019-04-20T09:39:08.750Z,6.60
2019-04-20T09:44:02.576Z,5.97
2019-04-20T09:49:15.711Z,5.80
2019-04-20T09:54:31.085Z,5.35
2019-04-20T09:59:37.295Z,4.75
2019-04-20T10:04:23.892Z,4.28
2019-04-20T10:09:32.605Z,5.10
2019-04-20T10:14:35.094Z,5.12
2019-04-20T10:19:40.969Z,4.70
2019-04-20T10:24:45.866Z,5.10
2019-04-20T10:29:49.361Z,5.12
2019-04-20T10:34:53.057Z,5.30
2019-04-20T10:39:56.660Z,5.78
2019-04-20T10:45:01.089Z,5.20
2019-04-20T10:50:07.217Z,5.65
2019-04-20T10:55:12.461Z,5.33
2019-04-20T11:00:17.550Z,4.83
2019-04-20T11:05:22.369Z,4.05
2019-04-20T11:10:29.288Z,5.12
2019-04-20T11:15:32.472Z,4.67
2019-04-20T11:20:37.271Z,4.85
2019-04-20T11:25:42.148Z,4.20
2019-04-20T11:30:46.132Z,3.90
2019-04-20T11:35:49.980Z,3.60
2019-04-20T11:41:05.119Z,3.60
2019-04-20T11:46:00.503Z,3.00
2019-04-20T11:51:05.525Z,3.50
2019-04-20T11:56:15.977Z,3.70
2019-04-20T12:01:21.693Z,2.72
2019-04-20T12:06:21.528Z,3.10
2019-04-20T12:11:34.471Z,2.77
2019-04-20T12:16:30.366Z,3.40
2019-04-20T12:21:34.807Z,3.37
2019-04-20T12:26:38.705Z,3.60
2019-04-20T12:31:44.306Z,3.05
2019-04-20T12:36:48.888Z,3.70
2019-04-20T12:41:56.757Z,3.40
2019-04-20T12:46:57.909Z,2.90
2019-04-20T12:52:05.141Z,3.08
2019-04-20T12:57:06.776Z,3.10
2019-04-20T13:02:11.371Z,3.10
2019-04-20T13:07:17.693Z,3.12
2019-04-20T13:12:30.361Z,3.33
2019-04-20T13:17:34.506Z,3.00
2019-04-20T13:22:39.063Z,2.83
2019-04-20T13:27:42.974Z,2.90
2019-04-20T13:32:47.807Z,2.67
2019-04-20T13:37:51.950Z,2.37
2019-04-20T13:42:56.010Z,3.42
2019-04-20T13:47:59.564Z,2.67
2019-04-20T13:53:03.348Z,2.65
2019-04-20T13:58:15.977Z,2.80
2019-04-20T14:03:20.794Z,2.62
2019-04-20T14:08:27.380Z,3.00
2019-04-20T14:13:40.357Z,2.95
2019-04-20T14:18:37.401Z,3.02
2019-04-20T14:23:41.233Z,2.65
2019-04-20T14:28:45.147Z,2.80
2019-04-20T14:33:48.840Z,2.52
2019-04-20T14:38:52.365Z,2.50
2019-04-20T14:43:57.200Z,2.25
2019-04-20T14:49:01.054Z,2.60
2019-04-20T14:54:05.533Z,2.70
2019-04-20T14:59:27.509Z,2.65
2019-04-20T15:04:32.230Z,2.58
2019-04-20T15:09:38.750Z,2.80
2019-04-20T15:14:41.073Z,2.77
2019-04-20T15:19:47.598Z,3.12
2019-04-20T15:24:51.570Z,2.75
2019-04-20T15:29:56.164Z,3.20
2019-04-20T15:35:00.695Z,3.72
2019-04-20T15:40:06.895Z,3.10
2019-04-20T15:45:11.415Z,3.25
2019-04-20T15:50:16.037Z,2.67
2019-04-20T15:55:26.463Z,2.70
2019-04-20T16:00:26.464Z,2.90
2019-04-20T16:05:32.974Z,3.12
2019-04-20T16:10:39.093Z,3.10
2019-04-20T16:15:43.370Z,2.90
2019-04-20T16:20:56.421Z,2.72
2019-04-20T16:26:09.403Z,3.10
2019-04-20T16:31:15.268Z,3.10
2019-04-20T16:36:18.661Z,3.08
2019-04-20T16:41:22.505Z,3.40
2019-04-20T16:46:25.992Z,3.42
2019-04-20T16:51:29.620Z,3.85
2019-04-20T16:56:33.420Z,3.83
2019-04-20T17:01:37.229Z,3.35
2019-04-20T17:06:42.486Z,3.67
2019-04-20T17:11:46.095Z,3.55
2019-04-20T17:16:49.565Z,4.03
2019-04-20T17:21:55.837Z,4.83
2019-04-20T17:27:13.020Z,3.83
2019-04-20T17:32:19.269Z,3.95
2019-04-20T17:37:24.344Z,3.50
2019-04-20T17:42:41.295Z,4.17
2019-04-20T17:47:50.287Z,3.67
2019-04-20T17:52:57.545Z,3.27
2019-04-20T17:57:44.250Z,3.40
2019-04-20T18:03:09.928Z,3.58
2019-04-20T18:08:15.479Z,3.22
2019-04-20T18:13:09.431Z,3.30
2019-04-20T18:18:39.105Z,3.30
2019-04-20T18:23:36.550Z,3.60
2019-04-20T18:28:58.641Z,3.52
2019-04-20T18:33:40.730Z,4.20
2019-04-20T18:38:54.027Z,4.33
2019-04-20T18:43:54.012Z,4.35
2019-04-20T18:49:12.710Z,4.40
2019-04-20T18:54:05.576Z,4.22
2019-04-20T18:59:05.231Z,4.62
2019-04-20T19:04:09.978Z,4.50
2019-04-20T19:09:16.701Z,4.30
2019-04-20T19:14:30.702Z,4.22
2019-04-20T19:19:45.052Z,4.42
2019-04-20T19:24:45.050Z,4.10
2019-04-20T19:29:56.445Z,4.20
2019-04-20T19:35:01.277Z,3.87
2019-04-20T19:40:11.959Z,4.00
2019-04-20T19:45:36.253Z,3.90
2019-04-20T19:50:41.386Z,3.47
2019-04-20T19:55:31.358Z,3.90
2019-04-20T20:00:40.730Z,3.92
2019-04-20T20:05:46.988Z,3.58
2019-04-20T20:10:50.591Z,3.62
2019-04-20T20:16:04.727Z,3.10
2019-04-20T20:21:19.073Z,3.55
2019-04-20T20:26:07.225Z,3.22
2019-04-20T20:31:21.906Z,3.50
2019-04-20T20:36:21.331Z,3.37
2019-04-20T20:41:28.256Z,3.77
2019-04-20T20:46:34.758Z,3.35
2019-04-20T20:51:50.080Z,3.80
2019-04-20T20:56:46.683Z,3.27
2019-04-20T21:01:50.326Z,3.70
2019-04-20T21:06:47.065Z,3.47
2019-04-20T21:11:58.331Z,3.90
2019-04-20T21:17:03.021Z,3.33
2019-04-20T21:22:10.000Z,3.90
2019-04-20T21:27:10.398Z,3.60
2019-04-20T21:32:14.741Z,3.92
2019-04-20T21:37:20.081Z,3.80
2019-04-20T21:42:26.261Z,3.58
2019-04-20T21:47:33.800Z,3.58
2019-04-20T21:52:40.881Z,3.83
2019-04-20T21:57:44.734Z,3.77
2019-04-20T22:02:52.188Z,3.83
2019-04-20T22:07:48.510Z,4.00
2019-04-20T22:12:56.649Z,3.90
2019-04-20T22:18:01.140Z,3.58
2019-04-20T22:23:16.934Z,3.62
2019-04-20T22:28:08.743Z,4.05
2019-04-20T22:33:28.511Z,3.90
2019-04-20T22:38:51.167Z,3.90
2019-04-20T22:43:52.551Z,3.55
2019-04-20T22:49:18.940Z,3.47
2019-04-20T22:54:17.282Z,3.37
2019-04-20T22:59:13.050Z,3.42
2019-04-20T23:04:12.850Z,3.40
2019-04-20T23:09:16.987Z,3.70
2019-04-20T23:14:22.370Z,3.50
2019-04-20T23:19:34.289Z,3.83
2019-04-20T23:24:31.427Z,3.40
2019-04-20T23:29:38.403Z,3.90
2019-04-20T23:34:40.895Z,3.52
2019-04-20T23:39:47.274Z,3.62
2019-04-20T23:45:11.275Z,3.35
2019-04-20T23:50:36.981Z,3.60
2019-04-20T23:55:21.509Z,3.77
