createdAt,value
2023-05-15T00:00:02.631Z,95107.59
2023-05-15T00:02:40.383Z,95104.75
2023-05-15T00:05:09.334Z,95102.31
2023-05-15T00:07:37.432Z,95092.13
2023-05-15T00:10:07.399Z,95088.47
2023-05-15T00:12:35.855Z,95093.34
2023-05-15T00:15:03.530Z,95096.19
2023-05-15T00:17:31.329Z,95096.19
2023-05-15T00:19:59.787Z,95098.84
2023-05-15T00:22:27.439Z,95093.34
2023-05-15T00:24:55.039Z,95090.09
2023-05-15T00:27:24.252Z,95092.16
2023-05-15T00:29:51.889Z,95085.84
2023-05-15T00:32:19.514Z,95088.06
2023-05-15T00:34:47.296Z,95084.81
2023-05-15T00:37:15.011Z,95086.25
2023-05-15T00:39:42.781Z,95086.88
2023-05-15T00:42:11.214Z,95082.00
2023-05-15T00:44:42.231Z,95076.28
2023-05-15T00:47:11.853Z,95082.84
2023-05-15T00:49:40.092Z,95073.69
2023-05-15T00:52:08.627Z,95079.53
2023-05-15T00:54:36.545Z,95078.34
2023-05-15T00:57:06.666Z,95077.16
2023-05-15T00:59:34.762Z,95076.94
2023-05-15T01:02:04.079Z,95065.75
2023-05-15T01:04:32.472Z,95067.38
2023-05-15T01:07:00.279Z,95070.22
2023-05-15T01:09:31.205Z,95064.31
2023-05-15T01:12:02.115Z,95074.25
2023-05-15T01:14:29.724Z,95051.53
2023-05-15T01:16:57.391Z,95057.59
2023-05-15T01:19:26.578Z,95066.34
2023-05-15T01:22:34.973Z,95066.16
2023-05-15T01:25:36.425Z,95071.81
2023-05-15T01:28:09.976Z,95067.78
2023-05-15T01:30:40.926Z,95056.19
2023-05-15T01:33:22.080Z,95061.66
2023-05-15T01:35:56.921Z,95054.56
2023-05-15T01:38:31.697Z,95057.63
2023-05-15T01:41:04.298Z,95056.41
2023-05-15T01:43:36.164Z,95056.81
2023-05-15T01:46:06.239Z,95055.38
2023-05-15T01:48:36.367Z,95050.72
2023-05-15T01:51:07.513Z,95058.03
2023-05-15T01:53:37.052Z,95058.41
2023-05-15T01:56:08.191Z,95054.38
2023-05-15T01:58:38.681Z,95054.16
2023-05-15T02:01:09.773Z,95053.16
2023-05-15T02:03:38.442Z,95047.88
2023-05-15T02:06:08.413Z,95055.97
2023-05-15T02:08:37.471Z,95051.94
2023-05-15T02:11:06.116Z,95049.69
2023-05-15T02:13:36.379Z,95058.41
2023-05-15T02:16:05.733Z,95059.22
2023-05-15T02:18:33.717Z,95047.84
2023-05-15T02:21:02.847Z,95058.41
2023-05-15T02:23:30.522Z,95061.03
2023-05-15T02:26:13.737Z,95058.41
2023-05-15T02:28:49.489Z,95057.78
2023-05-15T02:31:27.851Z,95055.34
2023-05-15T02:34:04.438Z,95058.19
2023-05-15T02:36:36.095Z,95055.16
2023-05-15T02:39:03.811Z,95046.22
2023-05-15T02:41:34.285Z,95053.13
2023-05-15T02:44:03.651Z,95046.84
2023-05-15T02:46:33.220Z,95043.38
2023-05-15T02:49:01.763Z,95041.75
2023-05-15T02:51:30.128Z,95037.72
2023-05-15T02:54:01.150Z,95035.47
2023-05-15T02:56:29.025Z,95037.28
2023-05-15T02:58:57.002Z,95038.53
2023-05-15T03:01:24.949Z,95042.16
2023-05-15T03:03:54.052Z,95038.09
2023-05-15T03:06:21.962Z,95038.94
2023-05-15T03:08:49.727Z,95040.53
2023-05-15T03:11:19.274Z,95049.50
2023-05-15T03:13:46.926Z,95045.63
2023-05-15T03:16:14.613Z,95048.66
2023-05-15T03:18:42.558Z,95048.63
2023-05-15T03:21:11.587Z,95045.59
2023-05-15T03:23:39.334Z,95042.56
2023-05-15T03:26:06.987Z,95048.47
2023-05-15T03:28:34.692Z,95044.19
2023-05-15T03:31:04.781Z,95051.88
2023-05-15T03:33:33.078Z,95049.06
2023-05-15T03:36:00.733Z,95053.91
2023-05-15T03:38:29.670Z,95046.03
2023-05-15T03:40:57.291Z,95036.06
2023-05-15T03:43:25.080Z,95047.84
2023-05-15T03:45:52.703Z,95045.84
2023-05-15T03:48:20.499Z,95058.00
2023-05-15T03:50:48.195Z,95051.50
2023-05-15T03:53:15.872Z,95045.63
2023-05-15T03:55:45.362Z,95054.31
2023-05-15T03:58:13.082Z,95059.22
2023-05-15T04:00:40.830Z,95052.72
2023-05-15T04:03:08.853Z,95046.84
2023-05-15T04:05:36.631Z,95049.28
2023-05-15T04:08:04.379Z,95040.94
2023-05-15T04:10:33.807Z,95053.53
2023-05-15T04:13:02.806Z,95053.13
2023-05-15T04:15:30.767Z,95052.31
2023-05-15T04:17:58.463Z,95051.13
2023-05-15T04:20:26.551Z,95051.34
2023-05-15T04:22:54.864Z,95056.41
2023-05-15T04:25:22.861Z,95058.03
2023-05-15T04:27:50.826Z,95051.53
2023-05-15T04:30:20.160Z,95054.97
2023-05-15T04:32:47.809Z,95055.19
2023-05-15T04:35:15.819Z,95053.56
2023-05-15T04:37:45.526Z,95061.09
2023-05-15T04:40:15.120Z,95062.09
2023-05-15T04:42:42.976Z,95056.00
2023-05-15T04:45:10.944Z,95057.41
2023-05-15T04:47:40.053Z,95054.38
2023-05-15T04:50:09.160Z,95062.09
2023-05-15T04:52:36.804Z,95063.31
2023-05-15T04:55:04.939Z,95061.06
2023-05-15T04:57:32.697Z,95058.66
2023-05-15T05:00:00.312Z,95055.97
2023-05-15T05:02:51.827Z,95058.44
2023-05-15T05:05:19.591Z,95066.97
2023-05-15T05:07:47.417Z,95060.47
2023-05-15T05:10:15.092Z,95071.22
2023-05-15T05:12:42.682Z,95069.84
2023-05-15T05:15:11.340Z,95071.44
2023-05-15T05:17:39.090Z,95077.94
2023-05-15T05:20:12.662Z,95076.31
2023-05-15T05:22:42.259Z,95082.59
2023-05-15T05:25:10.259Z,95075.47
2023-05-15T05:27:37.854Z,95084.81
2023-05-15T05:30:06.552Z,95074.59
2023-05-15T05:32:34.195Z,95084.75
2023-05-15T05:35:02.173Z,95083.84
2023-05-15T05:37:31.166Z,95084.66
2023-05-15T05:39:58.906Z,95088.41
2023-05-15T05:42:26.906Z,95090.09
2023-05-15T05:44:54.666Z,95096.38
2023-05-15T05:47:22.265Z,95101.03
2023-05-15T05:49:49.888Z,95101.00
2023-05-15T05:52:17.754Z,95095.56
2023-05-15T05:54:48.119Z,95096.13
2023-05-15T05:57:16.047Z,95100.16
2023-05-15T05:59:43.808Z,95092.50
2023-05-15T06:02:11.793Z,95105.03
2023-05-15T06:04:39.436Z,95100.81
2023-05-15T06:07:07.541Z,95101.94
2023-05-15T06:09:35.253Z,95112.66
2023-05-15T06:12:05.678Z,95109.38
2023-05-15T06:14:33.313Z,95115.88
2023-05-15T06:17:01.898Z,95111.41
2023-05-15T06:19:29.826Z,95119.47
2023-05-15T06:21:57.443Z,95112.19
2023-05-15T06:24:25.051Z,95114.59
2023-05-15T06:26:52.720Z,95110.03
2023-05-15T06:29:22.226Z,95115.03
2023-05-15T06:31:50.029Z,95110.56
2023-05-15T06:34:17.652Z,95119.28
2023-05-15T06:36:45.527Z,95110.84
2023-05-15T06:39:13.136Z,95120.41
2023-05-15T06:41:40.914Z,95121.06
2023-05-15T06:44:13.128Z,95118.56
2023-05-15T06:46:42.139Z,95120.31
2023-05-15T06:49:09.960Z,95110.66
2023-05-15T06:51:37.747Z,95111.09
2023-05-15T06:54:05.492Z,95121.09
2023-05-15T06:56:33.436Z,95118.94
2023-05-15T06:59:01.052Z,95115.47
2023-05-15T07:01:28.718Z,95123.06
2023-05-15T07:03:57.842Z,95125.19
2023-05-15T07:06:25.938Z,95115.38
2023-05-15T07:08:53.855Z,95117.38
2023-05-15T07:11:22.020Z,95114.44
2023-05-15T07:13:50.670Z,95113.56
2023-05-15T07:16:18.394Z,95119.88
2023-05-15T07:18:46.182Z,95119.00
2023-05-15T07:21:15.226Z,95119.63
2023-05-15T07:23:42.999Z,95115.09
2023-05-15T07:26:16.950Z,95116.72
2023-05-15T07:28:47.804Z,95115.06
2023-05-15T07:31:15.649Z,95113.94
2023-05-15T07:33:43.263Z,95120.50
2023-05-15T07:36:11.025Z,95117.25
2023-05-15T07:38:40.030Z,95117.09
2023-05-15T07:41:07.660Z,95117.84
2023-05-15T07:43:35.358Z,95114.56
2023-05-15T07:46:03.038Z,95116.78
2023-05-15T07:48:30.674Z,95114.75
2023-05-15T07:50:58.307Z,95119.06
2023-05-15T07:53:26.404Z,95117.97
2023-05-15T07:55:55.860Z,95117.53
2023-05-15T07:58:23.892Z,95113.88
2023-05-15T08:00:51.639Z,95120.94
2023-05-15T08:03:19.387Z,95111.94
2023-05-15T08:05:47.313Z,95114.22
2023-05-15T08:08:15.421Z,95113.78
2023-05-15T08:10:43.438Z,95112.59
2023-05-15T08:13:12.400Z,95116.88
2023-05-15T08:15:40.063Z,95116.19
2023-05-15T08:18:10.487Z,95111.66
2023-05-15T08:20:38.685Z,95116.88
2023-05-15T08:23:06.619Z,95108.47
2023-05-15T08:25:35.190Z,95111.19
2023-05-15T08:28:03.080Z,95115.97
2023-05-15T08:30:31.978Z,95108.97
2023-05-15T08:32:59.611Z,95111.69
2023-05-15T08:35:27.643Z,95110.06
2023-05-15T08:37:55.662Z,95119.56
2023-05-15T08:40:34.479Z,95120.59
2023-05-15T08:43:13.823Z,95120.28
2023-05-15T08:45:44.014Z,95114.34
2023-05-15T08:48:14.579Z,95114.72
2023-05-15T08:50:44.009Z,95100.47
2023-05-15T08:53:13.373Z,95096.75
2023-05-15T08:55:41.714Z,95103.38
2023-05-15T08:58:10.019Z,95101.03
2023-05-15T09:00:37.939Z,95107.28
2023-05-15T09:03:06.954Z,95099.22
2023-05-15T09:05:37.400Z,95097.66
2023-05-15T09:08:09.187Z,95089.06
2023-05-15T09:10:37.230Z,95091.53
2023-05-15T09:13:07.420Z,95083.88
2023-05-15T09:15:35.638Z,95095.09
2023-05-15T09:18:03.337Z,95082.66
2023-05-15T09:20:34.186Z,95081.69
2023-05-15T09:23:03.709Z,95073.09
2023-05-15T09:25:39.301Z,95077.81
2023-05-15T09:28:07.555Z,95076.03
2023-05-15T09:30:35.182Z,95081.88
2023-05-15T09:33:03.875Z,95088.72
2023-05-15T09:35:37.064Z,95079.00
2023-05-15T09:38:09.023Z,95067.84
2023-05-15T09:40:36.740Z,95068.53
2023-05-15T09:43:04.736Z,95071.72
2023-05-15T09:45:32.442Z,95055.78
2023-05-15T09:48:02.492Z,95057.41
2023-05-15T09:50:35.038Z,95070.88
2023-05-15T09:53:05.092Z,95073.47
2023-05-15T09:55:33.153Z,95065.28
2023-05-15T09:58:09.055Z,95055.28
2023-05-15T10:00:47.996Z,95051.41
2023-05-15T10:03:19.067Z,95048.97
2023-05-15T10:05:47.057Z,95055.75
2023-05-15T10:08:16.229Z,95048.22
2023-05-15T10:10:44.464Z,95054.34
2023-05-15T10:13:12.649Z,95043.09
2023-05-15T10:15:40.985Z,95046.09
2023-05-15T10:18:09.255Z,95046.50
2023-05-15T10:20:38.338Z,95059.06
2023-05-15T10:23:06.843Z,95048.69
2023-05-15T10:25:42.367Z,95045.88
2023-05-15T10:28:11.305Z,95054.06
2023-05-15T10:30:39.506Z,95053.28
2023-05-15T10:33:08.964Z,95054.69
2023-05-15T10:35:37.284Z,95054.06
2023-05-15T10:38:06.479Z,95047.97
2023-05-15T10:40:37.781Z,95054.88
2023-05-15T10:43:06.588Z,95051.88
2023-05-15T10:45:36.534Z,95048.41
2023-05-15T10:48:07.592Z,95037.44
2023-05-15T10:50:38.009Z,95034.00
2023-05-15T10:53:05.724Z,95029.63
2023-05-15T10:55:33.521Z,95030.00
2023-05-15T10:58:02.567Z,95032.63
2023-05-15T11:00:32.118Z,95027.03
2023-05-15T11:03:00.992Z,95029.00
2023-05-15T11:05:30.698Z,95017.47
2023-05-15T11:08:29.868Z,95028.88
2023-05-15T11:10:58.902Z,95018.78
2023-05-15T11:13:27.919Z,95018.09
2023-05-15T11:15:57.190Z,95004.03
2023-05-15T11:18:24.808Z,95005.81
2023-05-15T11:21:08.942Z,95001.84
2023-05-15T11:23:41.803Z,94996.00
2023-05-15T11:26:09.784Z,94992.97
2023-05-15T11:28:47.316Z,94988.28
2023-05-15T11:31:15.916Z,94987.84
2023-05-15T11:33:43.579Z,94983.03
2023-05-15T11:36:14.038Z,94990.03
2023-05-15T11:38:41.654Z,94989.88
2023-05-15T11:41:20.009Z,95008.19
2023-05-15T11:43:49.054Z,94989.91
2023-05-15T11:46:17.577Z,94996.06
2023-05-15T11:48:47.580Z,94990.97
2023-05-15T11:51:21.507Z,95009.22
2023-05-15T11:53:50.911Z,95010.59
2023-05-15T11:56:19.544Z,95012.97
2023-05-15T11:58:50.767Z,95017.38
2023-05-15T12:01:18.566Z,95012.31
2023-05-15T12:03:48.657Z,95014.50
2023-05-15T12:06:17.069Z,95005.88
2023-05-15T12:08:45.156Z,95004.97
2023-05-15T12:11:13.321Z,94993.19
2023-05-15T12:13:40.923Z,94987.22
2023-05-15T12:16:09.915Z,94987.72
2023-05-15T12:18:38.088Z,94982.78
2023-05-15T12:21:06.200Z,94979.06
2023-05-15T12:23:33.959Z,94968.47
2023-05-15T12:26:03.642Z,94971.84
2023-05-15T12:28:34.444Z,94962.81
2023-05-15T12:31:02.179Z,94976.59
2023-05-15T12:33:31.450Z,94994.59
2023-05-15T12:36:01.638Z,94994.03
2023-05-15T12:38:30.673Z,95004.63
2023-05-15T12:40:58.511Z,95008.41
2023-05-15T12:43:27.489Z,95000.97
2023-05-15T12:45:55.985Z,94998.81
2023-05-15T12:48:24.062Z,94995.84
2023-05-15T12:50:53.163Z,94987.31
2023-05-15T12:53:23.078Z,94990.81
2023-05-15T12:55:51.980Z,95001.63
2023-05-15T12:58:19.933Z,94992.25
2023-05-15T13:00:48.637Z,95018.50
2023-05-15T13:03:16.749Z,95010.41
2023-05-15T13:05:45.987Z,95022.19
2023-05-15T13:08:18.490Z,95020.53
2023-05-15T13:10:47.928Z,95024.25
2023-05-15T13:13:17.484Z,95014.88
2023-05-15T13:15:46.245Z,95018.50
2023-05-15T13:18:15.293Z,95020.22
2023-05-15T13:20:44.739Z,95027.81
2023-05-15T13:23:14.960Z,95018.78
2023-05-15T13:25:44.901Z,95027.72
2023-05-15T13:28:13.249Z,95025.22
2023-05-15T13:30:42.405Z,95032.19
2023-05-15T13:33:10.500Z,95028.38
2023-05-15T13:35:38.996Z,95031.06
2023-05-15T13:38:08.729Z,95043.25
2023-05-15T13:40:38.088Z,95046.28
2023-05-15T13:43:07.367Z,95047.00
2023-05-15T13:45:35.396Z,95057.44
2023-05-15T13:48:04.160Z,95050.00
2023-05-15T13:50:31.811Z,95057.41
2023-05-15T13:52:59.414Z,95048.84
2023-05-15T13:55:27.462Z,95056.72
2023-05-15T13:57:55.362Z,95050.94
2023-05-15T14:00:24.449Z,95056.84
2023-05-15T14:02:52.175Z,95051.81
2023-05-15T14:05:19.923Z,95057.41
2023-05-15T14:07:47.758Z,95053.66
2023-05-15T14:10:15.351Z,95059.47
2023-05-15T14:12:43.473Z,95069.47
2023-05-15T14:15:12.245Z,95071.03
2023-05-15T14:17:41.366Z,95079.53
2023-05-15T14:20:11.634Z,95117.72
2023-05-15T14:22:40.061Z,95107.94
2023-05-15T14:25:09.693Z,95100.53
2023-05-15T14:27:37.314Z,95111.50
2023-05-15T14:30:06.061Z,95110.81
2023-05-15T14:32:33.688Z,95107.16
2023-05-15T14:35:02.785Z,95114.72
2023-05-15T14:37:30.357Z,95109.22
2023-05-15T14:39:58.237Z,95112.88
2023-05-15T14:42:27.075Z,95109.94
2023-05-15T14:44:54.829Z,95113.88
2023-05-15T14:47:22.412Z,95120.38
2023-05-15T14:49:50.219Z,95119.06
2023-05-15T14:52:19.168Z,95115.94
2023-05-15T14:54:56.990Z,95111.28
2023-05-15T14:57:34.498Z,95095.81
2023-05-15T15:00:02.127Z,95083.91
2023-05-15T15:02:29.817Z,95087.09
2023-05-15T15:04:57.878Z,95083.63
2023-05-15T15:07:29.287Z,95078.03
2023-05-15T15:09:57.199Z,95076.00
2023-05-15T15:12:25.382Z,95081.09
2023-05-15T15:14:52.983Z,95077.88
2023-05-15T15:17:20.936Z,95079.94
2023-05-15T15:19:48.528Z,95077.25
2023-05-15T15:22:16.269Z,95070.06
2023-05-15T15:24:45.247Z,95075.53
2023-05-15T15:27:13.153Z,95072.28
2023-05-15T15:29:40.731Z,95075.25
2023-05-15T15:32:08.675Z,95070.19
2023-05-15T15:34:36.332Z,95076.78
2023-05-15T15:37:04.267Z,95075.44
2023-05-15T15:39:33.829Z,95076.88
2023-05-15T15:42:05.094Z,95086.13
2023-05-15T15:44:34.415Z,95086.78
2023-05-15T15:47:02.270Z,95089.91
2023-05-15T15:49:29.859Z,95090.91
2023-05-15T15:51:57.710Z,95081.13
2023-05-15T15:54:25.369Z,95072.88
2023-05-15T15:56:53.419Z,95071.78
2023-05-15T15:59:22.651Z,95071.47
2023-05-15T16:01:50.298Z,95072.75
2023-05-15T16:04:18.170Z,95074.81
2023-05-15T16:06:45.809Z,95074.31
2023-05-15T16:09:14.488Z,95075.34
2023-05-15T16:11:42.071Z,95070.94
2023-05-15T16:14:09.830Z,95069.16
2023-05-15T16:16:38.806Z,95065.44
2023-05-15T16:19:06.641Z,95057.41
2023-05-15T16:21:36.353Z,95072.28
2023-05-15T16:24:04.476Z,95059.34
2023-05-15T16:26:32.749Z,95064.25
2023-05-15T16:29:00.414Z,95066.66
2023-05-15T16:31:28.257Z,95070.69
2023-05-15T16:34:00.305Z,95073.75
2023-05-15T16:36:29.163Z,95078.03
2023-05-15T16:38:57.171Z,95075.19
2023-05-15T16:41:26.275Z,95074.59
2023-05-15T16:43:53.936Z,95088.88
2023-05-15T16:46:21.925Z,95072.28
2023-05-15T16:48:49.562Z,95076.38
2023-05-15T16:51:18.787Z,95086.16
2023-05-15T16:53:47.080Z,95077.78
2023-05-15T16:56:14.845Z,95071.75
2023-05-15T16:58:43.208Z,95070.28
2023-05-15T17:01:10.909Z,95077.31
2023-05-15T17:03:38.565Z,95078.63
2023-05-15T17:06:06.828Z,95080.47
2023-05-15T17:08:35.759Z,95083.69
2023-05-15T17:11:03.413Z,95090.38
2023-05-15T17:13:31.028Z,95088.53
2023-05-15T17:15:58.679Z,95093.00
2023-05-15T17:18:26.238Z,95094.25
2023-05-15T17:20:53.977Z,95090.06
2023-05-15T17:23:23.028Z,95096.72
2023-05-15T17:25:52.464Z,95092.75
2023-05-15T17:28:20.089Z,95100.41
2023-05-15T17:30:47.663Z,95102.28
2023-05-15T17:33:15.329Z,95110.53
2023-05-15T17:35:42.963Z,95105.53
2023-05-15T17:38:10.716Z,95111.13
2023-05-15T17:40:38.282Z,95108.88
2023-05-15T17:43:09.875Z,95118.91
2023-05-15T17:45:37.556Z,95113.75
2023-05-15T17:48:05.978Z,95118.94
2023-05-15T17:50:35.000Z,95115.22
2023-05-15T17:53:03.826Z,95117.94
2023-05-15T17:55:31.419Z,95126.22
2023-05-15T17:57:59.253Z,95125.97
2023-05-15T18:00:28.571Z,95128.00
2023-05-15T18:02:56.595Z,95117.97
2023-05-15T18:05:24.843Z,95122.25
2023-05-15T18:07:52.809Z,95127.56
2023-05-15T18:10:20.597Z,95132.91
2023-05-15T18:12:48.352Z,95136.56
2023-05-15T18:15:16.327Z,95138.03
2023-05-15T18:17:45.934Z,95133.78
2023-05-15T18:20:14.198Z,95137.44
2023-05-15T18:22:43.277Z,95133.19
2023-05-15T18:25:11.018Z,95137.59
2023-05-15T18:27:38.606Z,95136.56
2023-05-15T18:30:09.455Z,95144.81
2023-05-15T18:32:37.276Z,95144.78
2023-05-15T18:35:07.224Z,95145.50
2023-05-15T18:37:34.997Z,95151.59
2023-05-15T18:40:02.892Z,95152.94
2023-05-15T18:42:31.255Z,95158.63
2023-05-15T18:44:58.869Z,95156.25
2023-05-15T18:47:26.686Z,95156.56
2023-05-15T18:49:54.494Z,95156.88
2023-05-15T18:52:23.545Z,95166.78
2023-05-15T18:54:52.454Z,95164.31
2023-05-15T18:57:20.048Z,95164.63
2023-05-15T18:59:48.644Z,95172.97
2023-05-15T19:02:16.278Z,95167.97
2023-05-15T19:04:43.861Z,95168.94
2023-05-15T19:07:11.692Z,95179.63
2023-05-15T19:09:40.615Z,95177.09
2023-05-15T19:12:08.499Z,95180.53
2023-05-15T19:14:36.097Z,95180.88
2023-05-15T19:17:04.196Z,95182.34
2023-05-15T19:19:31.904Z,95177.91
2023-05-15T19:21:59.713Z,95182.31
2023-05-15T19:24:27.332Z,95177.69
2023-05-15T19:26:56.247Z,95192.59
2023-05-15T19:29:23.837Z,95187.16
2023-05-15T19:31:51.982Z,95184.63
2023-05-15T19:34:19.568Z,95183.41
2023-05-15T19:36:47.363Z,95193.63
2023-05-15T19:39:14.967Z,95186.47
2023-05-15T19:41:42.690Z,95187.13
2023-05-15T19:44:11.731Z,95195.06
2023-05-15T19:46:39.977Z,95193.22
2023-05-15T19:49:07.702Z,95191.00
2023-05-15T19:51:35.473Z,95193.44
2023-05-15T19:54:03.103Z,95199.97
2023-05-15T19:56:30.705Z,95190.63
2023-05-15T19:58:59.729Z,95195.06
2023-05-15T20:01:28.763Z,95202.81
2023-05-15T20:03:56.650Z,95193.66
2023-05-15T20:06:24.377Z,95195.47
2023-05-15T20:08:52.120Z,95197.94
2023-05-15T20:11:19.701Z,95195.69
2023-05-15T20:13:47.839Z,95197.53
2023-05-15T20:16:16.369Z,95197.53
2023-05-15T20:18:47.824Z,95192.25
2023-05-15T20:21:16.083Z,95186.53
2023-05-15T20:23:43.836Z,95186.91
2023-05-15T20:26:11.516Z,95196.69
2023-05-15T20:28:39.562Z,95188.91
2023-05-15T20:31:07.251Z,95193.81
2023-05-15T20:33:35.121Z,95188.09
2023-05-15T20:36:05.158Z,95188.91
2023-05-15T20:38:33.783Z,95194.47
2023-05-15T20:41:01.684Z,95194.28
2023-05-15T20:43:29.299Z,95194.69
2023-05-15T20:45:57.019Z,95185.31
2023-05-15T20:48:24.606Z,95190.00
2023-05-15T20:50:53.731Z,95190.84
2023-05-15T20:53:22.987Z,95190.31
2023-05-15T20:55:51.079Z,95184.53
2023-05-15T20:58:18.673Z,95188.25
2023-05-15T21:00:46.414Z,95197.78
2023-05-15T21:03:14.873Z,95190.88
2023-05-15T21:05:42.570Z,95191.69
2023-05-15T21:08:10.225Z,95187.66
2023-05-15T21:10:39.192Z,95194.91
2023-05-15T21:13:06.779Z,95201.03
2023-05-15T21:15:34.572Z,95187.22
2023-05-15T21:18:02.240Z,95191.50
2023-05-15T21:20:31.970Z,95192.50
2023-05-15T21:23:01.197Z,95190.47
2023-05-15T21:25:28.782Z,95188.69
2023-05-15T21:27:57.733Z,95183.78
2023-05-15T21:30:25.540Z,95188.03
2023-05-15T21:32:53.561Z,95181.13
2023-05-15T21:35:21.315Z,95178.25
2023-05-15T21:37:49.065Z,95176.44
2023-05-15T21:40:16.730Z,95178.66
2023-05-15T21:42:44.380Z,95180.31
2023-05-15T21:45:13.457Z,95186.41
2023-05-15T21:47:41.294Z,95192.09
2023-05-15T21:50:09.269Z,95192.28
2023-05-15T21:52:36.989Z,95190.44
2023-05-15T21:55:05.063Z,95188.03
2023-05-15T21:57:32.776Z,95195.09
2023-05-15T22:00:00.565Z,95194.06
2023-05-15T22:02:29.679Z,95195.31
2023-05-15T22:04:57.341Z,95193.16
2023-05-15T22:07:24.982Z,95191.19
2023-05-15T22:09:53.074Z,95193.81
2023-05-15T22:12:21.055Z,95187.84
2023-05-15T22:14:58.244Z,95194.97
2023-05-15T22:17:28.911Z,95199.19
2023-05-15T22:20:06.627Z,95197.19
2023-05-15T22:22:34.641Z,95202.84
2023-05-15T22:25:02.401Z,95203.88
2023-05-15T22:27:30.047Z,95213.97
2023-05-15T22:29:57.736Z,95209.13
2023-05-15T22:32:25.802Z,95215.09
2023-05-15T22:34:53.559Z,95216.19
2023-05-15T22:37:22.763Z,95211.94
2023-05-15T22:39:50.534Z,95216.47
2023-05-15T22:42:19.078Z,95221.78
2023-05-15T22:44:47.558Z,95228.88
2023-05-15T22:47:15.134Z,95224.22
2023-05-15T22:49:43.210Z,95229.94
2023-05-15T22:52:13.011Z,95234.19
2023-05-15T22:54:43.107Z,95226.88
2023-05-15T22:57:10.816Z,95226.28
2023-05-15T22:59:39.007Z,95222.00
2023-05-15T23:02:07.008Z,95222.38
2023-05-15T23:04:35.733Z,95222.78
2023-05-15T23:07:03.474Z,95226.72
2023-05-15T23:09:31.062Z,95219.53
2023-05-15T23:12:00.565Z,95223.78
2023-05-15T23:14:28.188Z,95217.97
2023-05-15T23:16:55.787Z,95219.53
2023-05-15T23:19:23.556Z,95227.34
2023-05-15T23:21:51.910Z,95222.50
2023-05-15T23:24:19.482Z,95228.38
2023-05-15T23:26:48.141Z,95223.72
2023-05-15T23:29:17.089Z,95221.41
2023-05-15T23:31:45.101Z,95221.66
2023-05-15T23:34:12.751Z,95216.84
2023-05-15T23:36:40.729Z,95214.34
2023-05-15T23:39:09.102Z,95213.06
2023-05-15T23:41:37.110Z,95209.72
2023-05-15T23:44:05.112Z,95214.31
2023-05-15T23:46:35.487Z,95212.19
2023-05-15T23:49:03.133Z,95214.19
2023-05-15T23:51:31.163Z,95209.78
2023-05-15T23:53:58.831Z,95215.63
2023-05-15T23:56:26.633Z,95216.63
2023-05-15T23:58:54.276Z,95204.78
