createdAt,value
2017-11-14T00:00:19.425Z,3.40
2017-11-14T00:02:46.902Z,3.50
2017-11-14T00:05:14.386Z,3.50
2017-11-14T00:07:41.842Z,3.60
2017-11-14T00:10:09.310Z,3.60
2017-11-14T00:12:36.766Z,3.60
2017-11-14T00:15:04.998Z,3.60
2017-11-14T00:17:32.456Z,3.60
2017-11-14T00:19:59.942Z,3.70
2017-11-14T00:22:27.420Z,3.70
2017-11-14T00:24:55.670Z,3.70
2017-11-14T00:27:23.146Z,3.60
2017-11-14T00:29:50.615Z,3.60
2017-11-14T00:32:18.097Z,3.60
2017-11-14T00:34:45.545Z,3.60
2017-11-14T00:37:13.793Z,3.50
2017-11-14T00:39:41.271Z,3.50
2017-11-14T00:42:08.884Z,3.40
2017-11-14T00:44:36.415Z,3.30
2017-11-14T00:47:03.877Z,3.30
2017-11-14T00:49:32.124Z,3.30
2017-11-14T00:51:59.611Z,3.30
2017-11-14T00:54:27.070Z,3.20
2017-11-14T00:56:54.577Z,3.20
2017-11-14T00:59:22.131Z,3.20
2017-11-14T01:01:49.623Z,3.10
2017-11-14T01:04:17.137Z,3.10
2017-11-14T01:06:44.812Z,3.00
2017-11-14T01:09:12.286Z,3.00
2017-11-14T01:11:39.781Z,2.90
2017-11-14T01:14:07.254Z,2.90
2017-11-14T01:16:34.733Z,2.90
2017-11-14T01:19:02.217Z,2.90
2017-11-14T01:21:29.744Z,2.90
2017-11-14T01:23:57.221Z,2.90
2017-11-14T01:26:24.719Z,3.10
2017-11-14T01:28:52.945Z,2.90
2017-11-14T01:31:20.432Z,2.90
2017-11-14T01:33:47.922Z,2.90
2017-11-14T01:36:15.461Z,2.80
2017-11-14T01:38:43.807Z,2.70
2017-11-14T01:41:11.280Z,2.70
2017-11-14T01:43:38.792Z,2.70
2017-11-14T01:46:06.270Z,2.80
2017-11-14T01:48:33.780Z,2.80
2017-11-14T01:51:01.257Z,2.80
2017-11-14T01:53:28.742Z,2.80
2017-11-14T01:55:56.214Z,2.90
2017-11-14T01:58:23.686Z,2.80
2017-11-14T02:00:51.211Z,2.80
2017-11-14T02:03:19.458Z,2.80
2017-11-14T02:05:46.942Z,2.80
2017-11-14T02:08:14.414Z,2.80
2017-11-14T02:10:41.890Z,2.80
2017-11-14T02:13:09.372Z,2.80
2017-11-14T02:15:36.874Z,2.90
2017-11-14T02:18:04.366Z,2.80
2017-11-14T02:20:31.844Z,2.70
2017-11-14T02:22:59.319Z,2.70
2017-11-14T02:25:26.794Z,2.80
2017-11-14T02:27:55.029Z,2.70
2017-11-14T02:30:23.314Z,2.60
2017-11-14T02:32:50.787Z,2.60
2017-11-14T02:35:18.275Z,2.70
2017-11-14T02:37:45.749Z,2.60
2017-11-14T02:40:13.381Z,2.60
2017-11-14T02:42:40.839Z,2.60
2017-11-14T02:45:08.388Z,2.60
2017-11-14T02:47:35.863Z,2.60
2017-11-14T02:50:03.318Z,2.60
2017-11-14T02:52:31.618Z,2.60
2017-11-14T02:54:59.084Z,2.60
2017-11-14T02:57:27.331Z,2.60
2017-11-14T02:59:54.787Z,2.60
2017-11-14T03:02:23.057Z,2.60
2017-11-14T03:04:50.626Z,2.60
2017-11-14T03:07:18.138Z,2.50
2017-11-14T03:09:45.612Z,2.50
2017-11-14T03:12:13.092Z,2.50
2017-11-14T03:14:40.661Z,2.50
2017-11-14T03:17:08.153Z,2.50
2017-11-14T03:19:35.692Z,2.60
2017-11-14T03:22:03.186Z,2.60
2017-11-14T03:24:30.652Z,2.60
2017-11-14T03:26:58.162Z,2.60
2017-11-14T03:29:25.634Z,2.70
2017-11-14T03:31:53.306Z,2.50
2017-11-14T03:34:20.899Z,2.50
2017-11-14T03:36:48.379Z,2.60
2017-11-14T03:39:16.668Z,2.50
2017-11-14T03:41:44.156Z,2.50
2017-11-14T03:44:12.395Z,2.20
2017-11-14T03:46:39.899Z,2.20
2017-11-14T03:49:07.376Z,2.20
2017-11-14T03:51:34.860Z,2.30
2017-11-14T03:54:02.326Z,2.30
2017-11-14T03:56:29.804Z,2.30
2017-11-14T03:58:57.283Z,2.40
2017-11-14T04:01:24.748Z,2.40
2017-11-14T04:03:52.231Z,2.50
2017-11-14T04:06:19.707Z,2.40
2017-11-14T04:08:47.200Z,2.40
2017-11-14T04:11:14.698Z,2.50
2017-11-14T04:13:42.243Z,2.50
2017-11-14T04:16:09.743Z,2.50
2017-11-14T04:18:37.220Z,2.50
2017-11-14T04:21:04.700Z,2.40
2017-11-14T04:23:32.235Z,2.40
2017-11-14T04:25:59.710Z,2.50
2017-11-14T04:28:27.191Z,2.50
2017-11-14T04:30:54.663Z,2.50
2017-11-14T04:33:22.338Z,2.50
2017-11-14T04:35:49.809Z,2.40
2017-11-14T04:38:17.346Z,2.40
2017-11-14T04:40:44.946Z,2.40
2017-11-14T04:43:12.416Z,2.20
2017-11-14T04:45:40.839Z,2.30
2017-11-14T04:48:09.089Z,2.30
2017-11-14T04:50:36.560Z,2.30
2017-11-14T04:53:04.147Z,2.20
2017-11-14T04:55:31.629Z,2.20
2017-11-14T04:57:59.158Z,2.20
2017-11-14T05:00:27.421Z,2.20
2017-11-14T05:02:54.904Z,2.20
2017-11-14T05:05:22.394Z,2.30
2017-11-14T05:07:49.861Z,2.20
2017-11-14T05:10:17.360Z,2.20
2017-11-14T05:12:44.844Z,2.20
2017-11-14T05:15:12.308Z,2.20
2017-11-14T05:17:39.796Z,2.20
2017-11-14T05:20:07.333Z,2.10
2017-11-14T05:22:34.800Z,2.10
2017-11-14T05:25:02.271Z,2.10
2017-11-14T05:27:29.749Z,2.10
2017-11-14T05:29:57.240Z,2.10
2017-11-14T05:32:24.861Z,2.10
2017-11-14T05:34:52.337Z,2.00
2017-11-14T05:37:20.594Z,2.10
2017-11-14T05:39:48.080Z,2.00
2017-11-14T05:42:15.555Z,2.00
2017-11-14T05:44:43.040Z,2.00
2017-11-14T05:47:10.516Z,2.00
2017-11-14T05:49:37.982Z,2.10
2017-11-14T05:52:05.472Z,2.00
2017-11-14T05:54:32.931Z,2.00
2017-11-14T05:57:01.296Z,1.90
2017-11-14T05:59:28.751Z,1.90
2017-11-14T06:01:56.206Z,1.90
2017-11-14T06:04:23.691Z,1.90
2017-11-14T06:06:51.159Z,1.90
2017-11-14T06:09:19.402Z,1.90
2017-11-14T06:11:46.937Z,1.90
2017-11-14T06:14:15.176Z,1.90
2017-11-14T06:16:42.673Z,1.90
2017-11-14T06:19:10.170Z,2.00
2017-11-14T06:21:37.644Z,1.90
2017-11-14T06:24:05.201Z,1.90
2017-11-14T06:26:32.682Z,2.00
2017-11-14T06:29:00.159Z,1.90
2017-11-14T06:31:27.628Z,1.90
2017-11-14T06:33:55.177Z,1.90
2017-11-14T06:36:22.674Z,1.80
2017-11-14T06:38:50.934Z,1.70
2017-11-14T06:41:18.447Z,1.70
2017-11-14T06:43:45.912Z,1.70
2017-11-14T06:46:13.377Z,1.70
2017-11-14T06:48:41.023Z,1.70
2017-11-14T06:51:09.290Z,1.80
2017-11-14T06:53:36.758Z,1.90
2017-11-14T06:56:04.401Z,1.70
2017-11-14T06:58:31.875Z,1.80
2017-11-14T07:01:00.140Z,1.90
2017-11-14T07:03:27.624Z,1.90
2017-11-14T07:05:55.098Z,2.00
2017-11-14T07:08:22.702Z,1.80
2017-11-14T07:10:50.219Z,2.00
2017-11-14T07:13:17.774Z,2.10
2017-11-14T07:15:45.580Z,2.20
2017-11-14T07:18:13.217Z,2.20
2017-11-14T07:20:40.675Z,2.20
2017-11-14T07:23:08.288Z,2.20
2017-11-14T07:25:35.848Z,2.20
2017-11-14T07:28:03.352Z,2.20
2017-11-14T07:30:30.929Z,2.20
2017-11-14T07:32:58.390Z,2.30
2017-11-14T07:35:25.941Z,2.50
2017-11-14T07:37:54.199Z,2.60
2017-11-14T07:40:21.716Z,2.60
2017-11-14T07:42:49.370Z,2.70
2017-11-14T07:45:16.909Z,2.80
2017-11-14T07:47:44.433Z,2.70
2017-11-14T07:50:12.051Z,2.90
2017-11-14T07:52:39.549Z,3.20
2017-11-14T07:55:08.031Z,3.60
2017-11-14T07:57:35.506Z,3.60
2017-11-14T08:00:03.001Z,3.90
2017-11-14T08:02:30.519Z,4.20
2017-11-14T08:04:58.760Z,4.40
2017-11-14T08:07:26.840Z,4.40
2017-11-14T08:09:54.338Z,4.60
2017-11-14T08:12:22.668Z,5.00
2017-11-14T08:14:50.138Z,4.90
2017-11-14T08:17:17.617Z,5.10
2017-11-14T08:19:45.144Z,4.90
2017-11-14T08:22:12.690Z,4.90
2017-11-14T08:24:40.217Z,4.90
2017-11-14T08:27:08.476Z,4.80
2017-11-14T08:29:35.936Z,4.80
2017-11-14T08:32:03.631Z,4.70
2017-11-14T08:34:31.166Z,4.60
2017-11-14T08:36:58.632Z,4.50
2017-11-14T08:39:26.149Z,4.60
2017-11-14T08:41:53.642Z,4.70
2017-11-14T08:44:21.306Z,4.70
2017-11-14T08:46:49.603Z,4.90
2017-11-14T08:49:17.087Z,4.80
2017-11-14T08:51:44.559Z,5.20
2017-11-14T08:54:12.118Z,5.40
2017-11-14T08:56:39.601Z,5.50
2017-11-14T08:59:07.192Z,5.70
2017-11-14T09:01:34.660Z,5.80
2017-11-14T09:04:02.149Z,6.10
2017-11-14T09:06:29.618Z,6.30
2017-11-14T09:08:57.647Z,6.40
2017-11-14T09:11:25.246Z,6.60
2017-11-14T09:13:53.481Z,6.60
2017-11-14T09:16:20.956Z,6.50
2017-11-14T09:18:48.434Z,6.70
2017-11-14T09:21:15.895Z,6.90
2017-11-14T09:23:44.306Z,7.40
2017-11-14T09:26:12.585Z,7.30
2017-11-14T09:28:40.046Z,7.30
2017-11-14T09:31:07.565Z,7.20
2017-11-14T09:33:36.024Z,7.40
2017-11-14T09:36:03.515Z,7.40
2017-11-14T09:38:31.084Z,7.40
2017-11-14T09:40:58.674Z,7.70
2017-11-14T09:43:26.190Z,7.80
2017-11-14T09:45:53.690Z,7.90
2017-11-14T09:48:21.923Z,8.00
2017-11-14T09:50:50.315Z,8.00
2017-11-14T09:53:17.900Z,8.00
2017-11-14T09:55:45.376Z,8.00
2017-11-14T09:58:12.862Z,8.20
2017-11-14T10:00:40.339Z,8.30
2017-11-14T10:03:07.870Z,8.40
2017-11-14T10:05:35.339Z,8.30
2017-11-14T10:08:02.832Z,8.20
2017-11-14T10:10:30.314Z,8.20
2017-11-14T10:12:57.921Z,8.20
2017-11-14T10:15:25.412Z,8.20
2017-11-14T10:17:53.034Z,8.10
2017-11-14T10:20:20.640Z,8.20
2017-11-14T10:22:48.121Z,8.30
2017-11-14T10:25:15.638Z,8.40
2017-11-14T10:27:43.139Z,8.70
2017-11-14T10:30:10.741Z,8.90
2017-11-14T10:32:38.281Z,9.10
2017-11-14T10:35:06.595Z,9.30
2017-11-14T10:37:34.087Z,9.00
2017-11-14T10:40:01.604Z,8.60
2017-11-14T10:42:29.083Z,8.20
2017-11-14T10:44:56.580Z,7.80
2017-11-14T10:47:24.065Z,7.50
2017-11-14T10:49:51.548Z,7.40
2017-11-14T10:52:19.171Z,7.40
2017-11-14T10:54:46.885Z,7.50
2017-11-14T10:57:14.432Z,7.40
2017-11-14T10:59:41.968Z,7.20
2017-11-14T11:02:09.488Z,7.30
2017-11-14T11:04:36.952Z,7.70
2017-11-14T11:07:04.543Z,7.80
2017-11-14T11:09:32.023Z,7.90
2017-11-14T11:11:59.525Z,7.90
2017-11-14T11:14:27.687Z,7.70
2017-11-14T11:16:55.164Z,7.50
2017-11-14T11:19:23.523Z,7.30
2017-11-14T11:21:51.118Z,7.00
2017-11-14T11:24:18.621Z,6.90
2017-11-14T11:26:46.280Z,6.70
2017-11-14T11:29:13.872Z,6.60
2017-11-14T11:31:41.438Z,6.60
2017-11-14T11:34:09.064Z,6.50
2017-11-14T11:36:36.550Z,6.30
2017-11-14T11:39:10.306Z,6.10
2017-11-14T11:41:37.819Z,5.80
2017-11-14T11:44:05.287Z,5.80
2017-11-14T11:46:33.102Z,5.80
2017-11-14T11:49:00.625Z,5.70
2017-11-14T11:51:28.089Z,5.70
2017-11-14T11:53:55.571Z,5.60
2017-11-14T11:56:23.083Z,5.70
2017-11-14T11:58:50.733Z,5.60
2017-11-14T12:01:18.274Z,5.70
2017-11-14T12:03:45.801Z,6.00
2017-11-14T12:06:13.285Z,6.00
2017-11-14T12:08:40.777Z,6.00
2017-11-14T12:11:08.261Z,5.90
2017-11-14T12:13:35.732Z,5.90
2017-11-14T12:16:03.200Z,5.90
2017-11-14T12:18:30.739Z,5.90
2017-11-14T12:20:59.239Z,5.80
2017-11-14T12:23:27.487Z,5.60
2017-11-14T12:25:55.244Z,5.80
2017-11-14T12:28:22.924Z,5.40
2017-11-14T12:30:50.394Z,5.40
2017-11-14T12:33:18.632Z,5.30
2017-11-14T12:35:46.131Z,5.30
2017-11-14T12:38:13.604Z,5.30
2017-11-14T12:40:41.088Z,5.40
2017-11-14T12:43:08.542Z,5.30
2017-11-14T12:45:36.035Z,5.30
2017-11-14T12:48:03.746Z,5.20
2017-11-14T12:50:31.236Z,5.30
2017-11-14T12:52:58.742Z,5.30
2017-11-14T12:55:26.212Z,5.30
2017-11-14T12:57:53.847Z,5.30
2017-11-14T13:00:21.316Z,5.30
2017-11-14T13:02:49.589Z,5.40
2017-11-14T13:05:17.076Z,5.30
2017-11-14T13:07:44.602Z,5.20
2017-11-14T13:10:13.180Z,5.30
2017-11-14T13:12:41.650Z,5.10
2017-11-14T13:15:09.133Z,5.10
2017-11-14T13:17:36.618Z,5.00
2017-11-14T13:20:04.470Z,4.90
2017-11-14T13:22:31.925Z,4.90
2017-11-14T13:25:00.208Z,5.00
2017-11-14T13:27:27.692Z,4.90
2017-11-14T13:29:55.167Z,5.00
2017-11-14T13:32:22.749Z,4.90
2017-11-14T13:34:50.204Z,5.00
2017-11-14T13:37:17.705Z,5.00
2017-11-14T13:39:45.197Z,5.10
2017-11-14T13:42:12.792Z,5.10
2017-11-14T13:44:40.245Z,5.10
2017-11-14T13:47:07.723Z,5.00
2017-11-14T13:49:35.208Z,5.00
2017-11-14T13:52:02.722Z,4.90
2017-11-14T13:54:30.326Z,5.00
2017-11-14T13:56:58.742Z,4.90
2017-11-14T13:59:27.037Z,4.90
2017-11-14T14:01:54.547Z,4.90
2017-11-14T14:04:22.047Z,4.90
2017-11-14T14:06:49.528Z,4.80
2017-11-14T14:09:16.998Z,4.70
2017-11-14T14:11:44.511Z,4.70
2017-11-14T14:14:11.991Z,4.80
2017-11-14T14:16:39.499Z,4.80
2017-11-14T14:19:06.979Z,4.80
2017-11-14T14:21:34.569Z,4.70
2017-11-14T14:24:02.062Z,4.80
2017-11-14T14:26:30.492Z,4.60
2017-11-14T14:28:58.009Z,4.60
2017-11-14T14:31:25.497Z,4.70
2017-11-14T14:33:53.952Z,4.50
2017-11-14T14:36:21.450Z,4.50
2017-11-14T14:38:49.776Z,4.30
2017-11-14T14:41:17.250Z,4.30
2017-11-14T14:43:44.838Z,4.10
2017-11-14T14:46:12.352Z,4.30
2017-11-14T14:48:39.906Z,4.20
2017-11-14T14:51:07.381Z,4.20
2017-11-14T14:53:34.894Z,4.10
2017-11-14T14:56:02.393Z,4.20
2017-11-14T14:58:29.949Z,4.10
2017-11-14T15:00:57.610Z,4.00
2017-11-14T15:03:25.125Z,4.00
2017-11-14T15:05:52.621Z,3.70
2017-11-14T15:08:20.122Z,3.50
2017-11-14T15:10:47.620Z,3.50
2017-11-14T15:13:16.817Z,3.50
2017-11-14T15:15:44.315Z,3.40
2017-11-14T15:18:11.859Z,3.50
2017-11-14T15:20:39.323Z,3.40
2017-11-14T15:23:06.791Z,3.30
2017-11-14T15:25:34.304Z,3.30
2017-11-14T15:28:01.839Z,3.10
2017-11-14T15:30:29.376Z,3.20
2017-11-14T15:32:56.876Z,3.30
2017-11-14T15:35:24.353Z,3.20
2017-11-14T15:37:51.957Z,3.20
2017-11-14T15:40:19.516Z,3.00
2017-11-14T15:42:47.055Z,3.20
2017-11-14T15:45:14.613Z,3.20
2017-11-14T15:47:42.932Z,3.30
2017-11-14T15:50:11.169Z,3.30
2017-11-14T15:52:38.649Z,3.30
2017-11-14T15:55:06.147Z,3.20
2017-11-14T15:57:33.639Z,3.30
2017-11-14T16:00:01.122Z,3.20
2017-11-14T16:02:28.720Z,3.30
2017-11-14T16:04:56.186Z,3.20
2017-11-14T16:07:23.660Z,3.20
2017-11-14T16:09:51.146Z,3.10
2017-11-14T16:12:18.644Z,3.10
2017-11-14T16:14:46.435Z,3.10
2017-11-14T16:17:13.931Z,2.90
2017-11-14T16:19:41.523Z,2.80
2017-11-14T16:22:09.795Z,2.90
2017-11-14T16:24:37.440Z,2.90
2017-11-14T16:27:04.994Z,3.00
2017-11-14T16:29:32.581Z,3.10
2017-11-14T16:32:00.967Z,3.20
2017-11-14T16:34:28.448Z,3.30
2017-11-14T16:36:55.956Z,3.30
2017-11-14T16:39:24.225Z,3.20
2017-11-14T16:41:51.788Z,3.20
2017-11-14T16:44:19.419Z,3.30
2017-11-14T16:46:47.003Z,3.30
2017-11-14T16:49:14.499Z,3.30
2017-11-14T16:51:42.907Z,3.30
2017-11-14T16:54:11.164Z,3.30
2017-11-14T16:56:38.635Z,3.30
2017-11-14T16:59:06.195Z,3.30
2017-11-14T17:01:33.673Z,2.90
2017-11-14T17:04:01.385Z,3.00
2017-11-14T17:06:28.864Z,2.90
2017-11-14T17:08:56.376Z,2.70
2017-11-14T17:11:23.848Z,2.70
2017-11-14T17:13:51.331Z,2.60
2017-11-14T17:16:18.930Z,2.30
2017-11-14T17:18:46.443Z,2.40
2017-11-14T17:21:14.689Z,2.00
2017-11-14T17:23:42.177Z,2.00
2017-11-14T17:26:09.700Z,1.90
2017-11-14T17:28:37.201Z,2.00
2017-11-14T17:31:04.703Z,2.10
2017-11-14T17:33:32.185Z,2.10
2017-11-14T17:35:59.667Z,2.10
2017-11-14T17:38:27.249Z,2.30
2017-11-14T17:40:54.790Z,2.40
2017-11-14T17:43:22.310Z,2.50
2017-11-14T17:45:49.969Z,2.60
2017-11-14T17:48:18.346Z,2.60
2017-11-14T17:50:45.970Z,2.60
2017-11-14T17:53:14.290Z,2.70
2017-11-14T17:55:42.578Z,2.90
2017-11-14T17:58:10.110Z,2.80
2017-11-14T18:00:38.403Z,2.40
2017-11-14T18:03:05.912Z,2.60
2017-11-14T18:05:33.561Z,2.40
2017-11-14T18:08:01.053Z,2.10
2017-11-14T18:10:28.519Z,2.20
2017-11-14T18:12:55.998Z,2.20
2017-11-14T18:15:23.559Z,2.40
2017-11-14T18:17:51.807Z,2.50
2017-11-14T18:20:19.463Z,2.30
2017-11-14T18:22:47.737Z,2.60
2017-11-14T18:25:15.230Z,2.60
2017-11-14T18:27:43.502Z,2.40
2017-11-14T18:30:10.978Z,2.40
2017-11-14T18:32:38.483Z,2.20
2017-11-14T18:35:05.965Z,2.30
2017-11-14T18:37:33.602Z,2.30
2017-11-14T18:40:01.088Z,2.20
2017-11-14T18:42:28.565Z,2.20
2017-11-14T18:44:56.309Z,2.10
2017-11-14T18:47:23.789Z,2.10
2017-11-14T18:49:51.278Z,2.30
2017-11-14T18:52:19.652Z,2.60
2017-11-14T18:54:47.120Z,2.60
2017-11-14T18:57:14.612Z,2.60
2017-11-14T18:59:42.113Z,2.70
2017-11-14T19:02:09.588Z,2.80
2017-11-14T19:04:37.287Z,2.80
2017-11-14T19:07:04.809Z,2.90
2017-11-14T19:09:32.364Z,2.90
2017-11-14T19:11:59.864Z,3.00
2017-11-14T19:14:28.104Z,3.00
2017-11-14T19:16:55.606Z,3.00
2017-11-14T19:19:23.659Z,3.00
2017-11-14T19:21:51.225Z,3.10
2017-11-14T19:24:18.834Z,3.30
2017-11-14T19:26:46.294Z,3.50
2017-11-14T19:29:14.566Z,3.30
2017-11-14T19:31:42.422Z,3.30
2017-11-14T19:34:09.939Z,3.40
2017-11-14T19:36:38.242Z,3.50
2017-11-14T19:39:05.756Z,3.60
2017-11-14T19:41:34.046Z,3.60
2017-11-14T19:44:01.569Z,3.60
2017-11-14T19:46:29.069Z,3.60
2017-11-14T19:48:56.830Z,3.60
2017-11-14T19:51:24.313Z,3.60
2017-11-14T19:53:51.854Z,3.60
2017-11-14T19:56:19.414Z,3.50
2017-11-14T19:58:47.019Z,3.50
2017-11-14T20:01:15.332Z,3.40
2017-11-14T20:03:42.821Z,3.40
2017-11-14T20:06:10.410Z,3.00
2017-11-14T20:08:37.908Z,3.00
2017-11-14T20:11:06.165Z,3.10
2017-11-14T20:13:33.643Z,3.10
2017-11-14T20:16:01.161Z,3.10
2017-11-14T20:18:28.711Z,3.00
2017-11-14T20:20:56.371Z,3.00
2017-11-14T20:23:23.860Z,3.00
2017-11-14T20:25:51.378Z,2.90
2017-11-14T20:28:19.056Z,2.80
2017-11-14T20:30:47.357Z,2.80
2017-11-14T20:33:14.863Z,2.80
2017-11-14T20:35:42.351Z,2.80
2017-11-14T20:38:09.824Z,2.80
2017-11-14T20:40:37.343Z,2.70
2017-11-14T20:43:05.636Z,2.80
2017-11-14T20:45:33.896Z,2.70
2017-11-14T20:48:01.484Z,2.60
2017-11-14T20:50:28.943Z,2.70
2017-11-14T20:52:56.425Z,2.70
2017-11-14T20:55:23.957Z,2.70
2017-11-14T20:57:52.231Z,2.80
2017-11-14T21:00:19.798Z,2.80
2017-11-14T21:02:47.273Z,2.90
2017-11-14T21:05:14.794Z,3.00
2017-11-14T21:07:42.457Z,3.10
2017-11-14T21:10:09.974Z,3.10
2017-11-14T21:12:37.442Z,3.10
2017-11-14T21:15:04.973Z,3.20
2017-11-14T21:17:32.432Z,3.20
2017-11-14T21:20:00.665Z,3.30
2017-11-14T21:22:28.217Z,3.20
2017-11-14T21:24:55.754Z,3.30
2017-11-14T21:27:23.770Z,3.50
2017-11-14T21:29:51.252Z,3.50
2017-11-14T21:32:18.761Z,3.60
2017-11-14T21:34:47.030Z,3.50
2017-11-14T21:37:14.558Z,3.50
2017-11-14T21:39:42.093Z,3.40
2017-11-14T21:42:09.578Z,3.30
2017-11-14T21:44:37.114Z,3.40
2017-11-14T21:47:04.628Z,3.50
2017-11-14T21:49:32.119Z,3.60
2017-11-14T21:51:59.638Z,3.80
2017-11-14T21:54:27.120Z,3.80
2017-11-14T21:56:54.644Z,4.00
2017-11-14T21:59:22.128Z,4.00
2017-11-14T22:01:49.603Z,4.10
2017-11-14T22:04:17.956Z,4.00
2017-11-14T22:06:46.356Z,4.00
2017-11-14T22:09:13.832Z,4.00
2017-11-14T22:11:41.300Z,4.00
2017-11-14T22:14:08.766Z,3.90
2017-11-14T22:16:36.284Z,3.90
2017-11-14T22:19:03.813Z,3.90
2017-11-14T22:21:32.035Z,4.00
2017-11-14T22:23:59.527Z,4.00
2017-11-14T22:26:27.139Z,3.80
2017-11-14T22:28:54.687Z,4.00
2017-11-14T22:31:22.194Z,3.90
2017-11-14T22:33:49.654Z,3.80
2017-11-14T22:36:17.143Z,3.90
2017-11-14T22:38:44.691Z,3.80
2017-11-14T22:41:12.950Z,3.90
2017-11-14T22:43:40.604Z,3.90
2017-11-14T22:46:08.085Z,4.00
2017-11-14T22:48:35.613Z,4.00
2017-11-14T22:51:03.091Z,3.90
2017-11-14T22:53:30.593Z,3.90
2017-11-14T22:55:58.156Z,3.90
2017-11-14T22:58:25.638Z,3.70
2017-11-14T23:00:53.126Z,3.70
2017-11-14T23:03:20.597Z,3.70
2017-11-14T23:05:48.165Z,3.80
2017-11-14T23:08:15.662Z,3.70
2017-11-14T23:10:43.126Z,3.70
2017-11-14T23:13:10.582Z,3.70
2017-11-14T23:15:38.159Z,3.80
2017-11-14T23:18:06.393Z,3.70
2017-11-14T23:20:33.905Z,3.90
2017-11-14T23:23:01.389Z,3.90
2017-11-14T23:25:28.852Z,4.00
2017-11-14T23:27:56.324Z,3.80
2017-11-14T23:30:23.785Z,3.60
2017-11-14T23:32:52.018Z,3.70
2017-11-14T23:35:19.563Z,3.70
2017-11-14T23:37:47.977Z,3.50
2017-11-14T23:40:15.488Z,3.50
2017-11-14T23:42:43.024Z,3.50
2017-11-14T23:45:10.483Z,3.40
2017-11-14T23:47:37.963Z,3.10
2017-11-14T23:50:05.437Z,3.10
2017-11-14T23:52:32.943Z,3.00
2017-11-14T23:55:01.213Z,3.00
2017-11-14T23:57:28.733Z,3.00
2017-11-14T23:59:56.224Z,3.10
