createdAt,value
2018-09-17T00:00:15.477Z,8.90
2018-09-17T00:01:15.453Z,10.00
2018-09-17T00:02:15.456Z,8.50
2018-09-17T00:03:15.408Z,9.10
2018-09-17T00:04:15.400Z,8.30
2018-09-17T00:05:15.387Z,9.10
2018-09-17T00:06:15.432Z,9.10
2018-09-17T00:07:15.360Z,8.50
2018-09-17T00:08:15.357Z,8.60
2018-09-17T00:09:15.336Z,10.10
2018-09-17T00:10:15.374Z,9.80
2018-09-17T00:11:15.324Z,9.30
2018-09-17T00:12:15.259Z,8.80
2018-09-17T00:13:15.228Z,8.60
2018-09-17T00:14:15.204Z,9.00
2018-09-17T00:15:15.293Z,8.50
2018-09-17T00:16:15.207Z,8.70
2018-09-17T00:17:15.224Z,9.30
2018-09-17T00:18:15.210Z,8.80
2018-09-17T00:19:15.184Z,8.60
2018-09-17T00:20:15.086Z,9.20
2018-09-17T00:21:15.140Z,8.80
2018-09-17T00:22:15.100Z,9.10
2018-09-17T00:23:15.093Z,8.50
2018-09-17T00:24:15.117Z,8.30
2018-09-17T00:25:15.104Z,9.20
2018-09-17T00:26:15.140Z,9.50
2018-09-17T00:27:15.127Z,8.80
2018-09-17T00:28:15.039Z,9.80
2018-09-17T00:29:15.021Z,9.40
2018-09-17T00:30:15.016Z,9.40
2018-09-17T00:31:14.995Z,8.50
2018-09-17T00:32:14.974Z,8.30
2018-09-17T00:33:14.933Z,10.30
2018-09-17T00:34:14.955Z,8.60
2018-09-17T00:35:14.968Z,9.00
2018-09-17T00:36:14.915Z,9.40
2018-09-17T00:37:14.922Z,9.90
2018-09-17T00:38:14.853Z,9.20
2018-09-17T00:39:14.902Z,10.20
2018-09-17T00:40:14.882Z,9.70
2018-09-17T00:41:14.880Z,9.30
2018-09-17T00:42:14.906Z,9.40
2018-09-17T00:43:14.816Z,9.50
2018-09-17T00:44:14.823Z,10.00
2018-09-17T00:45:14.768Z,9.20
2018-09-17T00:46:14.762Z,8.50
2018-09-17T00:47:14.781Z,7.90
2018-09-17T00:48:14.759Z,10.10
2018-09-17T00:49:14.739Z,9.30
2018-09-17T00:50:14.650Z,8.30
2018-09-17T00:51:14.637Z,9.00
2018-09-17T00:52:14.635Z,8.90
2018-09-17T00:53:14.606Z,8.60
2018-09-17T00:54:14.590Z,9.40
2018-09-17T00:55:14.577Z,10.70
2018-09-17T00:56:14.563Z,10.80
2018-09-17T00:57:14.551Z,9.10
2018-09-17T00:58:14.534Z,9.50
2018-09-17T00:59:14.518Z,8.80
2018-09-17T01:00:14.502Z,9.50
2018-09-17T01:01:14.488Z,9.10
2018-09-17T01:02:14.473Z,9.60
2018-09-17T01:03:14.460Z,9.00
2018-09-17T01:04:14.444Z,10.10
2018-09-17T01:05:14.433Z,9.50
2018-09-17T01:06:14.417Z,10.00
2018-09-17T01:07:14.403Z,10.30
2018-09-17T01:08:14.385Z,10.30
2018-09-17T01:09:14.371Z,10.20
2018-09-17T01:10:14.356Z,9.50
2018-09-17T01:11:14.342Z,9.70
2018-09-17T01:12:14.327Z,13.00
2018-09-17T01:13:14.310Z,9.30
2018-09-17T01:14:14.298Z,9.10
2018-09-17T01:15:14.281Z,10.90
2018-09-17T01:16:14.267Z,9.90
2018-09-17T01:17:14.252Z,9.30
2018-09-17T01:18:14.236Z,9.20
2018-09-17T01:19:14.225Z,9.60
2018-09-17T01:20:14.207Z,9.40
2018-09-17T01:21:14.193Z,9.00
2018-09-17T01:22:14.182Z,9.00
2018-09-17T01:23:14.320Z,9.20
2018-09-17T01:24:14.190Z,8.80
2018-09-17T01:25:14.229Z,9.20
2018-09-17T01:26:14.216Z,10.00
2018-09-17T01:27:14.191Z,10.50
2018-09-17T01:28:14.142Z,10.40
2018-09-17T01:29:14.173Z,10.40
2018-09-17T01:30:14.157Z,9.90
2018-09-17T01:31:14.146Z,11.00
2018-09-17T01:32:14.058Z,10.20
2018-09-17T01:33:14.111Z,11.30
2018-09-17T01:34:14.063Z,9.40
2018-09-17T01:35:14.096Z,9.80
2018-09-17T01:36:14.010Z,10.10
2018-09-17T01:37:14.061Z,10.80
2018-09-17T01:38:14.031Z,10.10
2018-09-17T01:39:14.007Z,11.20
2018-09-17T01:40:13.985Z,9.90
2018-09-17T01:41:13.947Z,10.50
2018-09-17T01:42:13.910Z,14.50
2018-09-17T01:43:13.928Z,10.90
2018-09-17T01:44:14.002Z,10.90
2018-09-17T01:45:13.926Z,10.50
2018-09-17T01:46:13.952Z,11.80
2018-09-17T01:47:13.889Z,12.30
2018-09-17T01:48:13.856Z,11.70
2018-09-17T01:49:13.796Z,14.70
2018-09-17T01:50:13.845Z,13.20
2018-09-17T01:51:13.814Z,10.40
2018-09-17T01:52:13.816Z,11.00
2018-09-17T01:53:13.780Z,11.60
2018-09-17T01:54:13.785Z,11.90
2018-09-17T01:55:13.682Z,11.10
2018-09-17T01:56:13.753Z,10.80
2018-09-17T01:57:13.743Z,11.00
2018-09-17T01:58:13.673Z,11.40
2018-09-17T01:59:13.678Z,11.50
2018-09-17T02:00:13.643Z,11.30
2018-09-17T02:01:13.673Z,11.50
2018-09-17T02:02:13.648Z,11.00
2018-09-17T02:03:13.642Z,11.20
2018-09-17T02:04:13.614Z,11.00
2018-09-17T02:05:13.576Z,11.40
2018-09-17T02:06:13.539Z,11.20
2018-09-17T02:07:13.583Z,10.70
2018-09-17T02:08:13.547Z,10.40
2018-09-17T02:09:13.482Z,10.40
2018-09-17T02:10:13.608Z,10.20
2018-09-17T02:11:13.512Z,10.60
2018-09-17T02:12:13.431Z,10.90
2018-09-17T02:13:13.504Z,11.00
2018-09-17T02:14:13.481Z,11.80
2018-09-17T02:15:13.438Z,12.40
2018-09-17T02:16:13.451Z,10.50
2018-09-17T02:17:13.438Z,11.50
2018-09-17T02:18:13.375Z,11.40
2018-09-17T02:19:13.357Z,12.90
2018-09-17T02:20:13.435Z,10.70
2018-09-17T02:21:13.331Z,11.20
2018-09-17T02:22:13.375Z,11.50
2018-09-17T02:23:13.346Z,12.00
2018-09-17T02:24:13.351Z,11.10
2018-09-17T02:25:13.263Z,11.90
2018-09-17T02:26:13.307Z,11.20
2018-09-17T02:27:13.298Z,11.50
2018-09-17T02:28:13.180Z,12.00
2018-09-17T02:29:13.268Z,11.80
2018-09-17T02:30:13.307Z,10.70
2018-09-17T02:31:13.229Z,11.30
2018-09-17T02:32:13.133Z,10.40
2018-09-17T02:33:13.150Z,12.00
2018-09-17T02:34:13.188Z,11.10
2018-09-17T02:35:13.138Z,11.30
2018-09-17T02:36:13.088Z,11.90
2018-09-17T02:37:13.135Z,11.70
2018-09-17T02:38:13.133Z,11.10
2018-09-17T02:39:13.092Z,12.20
2018-09-17T02:40:13.115Z,13.50
2018-09-17T02:41:13.105Z,12.20
2018-09-17T02:42:13.041Z,11.40
2018-09-17T02:43:13.024Z,10.90
2018-09-17T02:44:13.022Z,11.50
2018-09-17T02:45:12.992Z,12.00
2018-09-17T02:46:13.043Z,10.90
2018-09-17T02:47:12.974Z,11.90
2018-09-17T02:48:12.969Z,11.10
2018-09-17T02:49:12.946Z,13.50
2018-09-17T02:50:12.884Z,11.60
2018-09-17T02:51:12.908Z,11.00
2018-09-17T02:52:12.820Z,11.80
2018-09-17T02:53:12.861Z,10.90
2018-09-17T02:54:12.816Z,11.50
2018-09-17T02:55:12.809Z,11.70
2018-09-17T02:56:12.787Z,10.80
2018-09-17T02:57:12.763Z,11.50
2018-09-17T02:58:12.745Z,12.70
2018-09-17T02:59:12.775Z,11.80
2018-09-17T03:00:12.767Z,11.10
2018-09-17T03:01:12.754Z,11.80
2018-09-17T03:02:12.747Z,15.30
2018-09-17T03:03:12.719Z,11.60
2018-09-17T03:04:12.677Z,10.70
2018-09-17T03:05:12.690Z,11.30
2018-09-17T03:06:12.713Z,11.50
2018-09-17T03:07:12.615Z,11.30
2018-09-17T03:08:12.648Z,12.00
2018-09-17T03:09:12.597Z,11.20
2018-09-17T03:10:12.634Z,11.40
2018-09-17T03:11:12.648Z,11.70
2018-09-17T03:12:12.581Z,10.90
2018-09-17T03:13:12.545Z,12.00
2018-09-17T03:14:12.523Z,11.60
2018-09-17T03:15:12.551Z,12.10
2018-09-17T03:16:12.508Z,11.00
2018-09-17T03:17:12.477Z,11.80
2018-09-17T03:18:12.489Z,11.40
2018-09-17T03:19:12.454Z,12.00
2018-09-17T03:20:12.445Z,11.20
2018-09-17T03:21:12.420Z,11.70
2018-09-17T03:22:12.467Z,11.80
2018-09-17T03:23:12.398Z,12.00
2018-09-17T03:24:12.394Z,11.20
2018-09-17T03:25:12.398Z,11.20
2018-09-17T03:26:12.288Z,11.90
2018-09-17T03:27:12.297Z,12.20
2018-09-17T03:28:12.350Z,12.20
2018-09-17T03:29:12.292Z,11.80
2018-09-17T03:30:12.303Z,11.90
2018-09-17T03:31:12.319Z,11.50
2018-09-17T03:32:12.327Z,12.80
2018-09-17T03:33:12.258Z,13.10
2018-09-17T03:34:12.253Z,12.00
2018-09-17T03:35:12.220Z,13.00
2018-09-17T03:36:12.185Z,11.60
2018-09-17T03:37:12.246Z,12.10
2018-09-17T03:38:12.135Z,14.80
2018-09-17T03:39:12.163Z,12.70
2018-09-17T03:40:12.065Z,12.00
2018-09-17T03:41:12.134Z,12.50
2018-09-17T03:42:12.132Z,12.00
2018-09-17T03:43:12.073Z,12.50
2018-09-17T03:44:12.025Z,12.70
2018-09-17T03:45:12.006Z,13.20
2018-09-17T03:46:12.070Z,11.90
2018-09-17T03:47:12.108Z,12.30
2018-09-17T03:48:12.063Z,12.90
2018-09-17T03:49:11.978Z,11.60
2018-09-17T03:50:11.943Z,13.20
2018-09-17T03:51:11.973Z,13.50
2018-09-17T03:52:11.987Z,13.70
2018-09-17T03:53:12.000Z,13.50
2018-09-17T03:54:11.907Z,13.30
2018-09-17T03:55:11.923Z,13.40
2018-09-17T03:56:11.911Z,12.90
2018-09-17T03:57:11.899Z,13.70
2018-09-17T03:58:11.865Z,13.40
2018-09-17T03:59:11.816Z,13.60
2018-09-17T04:00:11.849Z,14.70
2018-09-17T04:01:11.728Z,12.90
2018-09-17T04:02:11.749Z,12.70
2018-09-17T04:03:11.832Z,12.40
2018-09-17T04:04:11.735Z,12.90
2018-09-17T04:05:11.688Z,13.20
2018-09-17T04:06:11.687Z,13.00
2018-09-17T04:07:11.684Z,12.10
2018-09-17T04:08:11.682Z,12.40
2018-09-17T04:09:11.704Z,13.30
2018-09-17T04:10:11.731Z,13.50
2018-09-17T04:11:11.649Z,13.30
2018-09-17T04:12:11.598Z,15.80
2018-09-17T04:13:11.685Z,13.60
2018-09-17T04:14:11.632Z,13.90
2018-09-17T04:15:11.570Z,13.70
2018-09-17T04:16:11.558Z,13.40
2018-09-17T04:17:11.539Z,21.90
2018-09-17T04:18:11.550Z,18.70
2018-09-17T04:19:11.589Z,14.30
2018-09-17T04:20:11.427Z,18.50
2018-09-17T04:21:11.411Z,16.60
2018-09-17T04:22:11.405Z,16.30
2018-09-17T04:23:11.382Z,14.90
2018-09-17T04:24:11.363Z,15.20
2018-09-17T04:25:11.348Z,14.50
2018-09-17T04:26:11.336Z,14.40
2018-09-17T04:27:11.320Z,15.20
2018-09-17T04:28:11.302Z,14.30
2018-09-17T04:29:11.289Z,14.80
2018-09-17T04:30:11.269Z,15.10
2018-09-17T04:31:11.254Z,14.20
2018-09-17T04:32:11.238Z,14.00
2018-09-17T04:33:11.244Z,14.70
2018-09-17T04:34:11.214Z,13.70
2018-09-17T04:35:11.201Z,14.50
2018-09-17T04:36:11.174Z,15.00
2018-09-17T04:37:11.163Z,15.10
2018-09-17T04:38:11.143Z,14.10
2018-09-17T04:39:11.133Z,14.60
2018-09-17T04:40:11.121Z,14.90
2018-09-17T04:41:11.099Z,14.30
2018-09-17T04:42:11.083Z,15.20
2018-09-17T04:43:11.068Z,15.20
2018-09-17T04:44:11.050Z,15.40
2018-09-17T04:45:11.039Z,15.00
2018-09-17T04:46:11.015Z,14.00
2018-09-17T04:47:11.009Z,14.80
2018-09-17T04:48:10.997Z,14.20
2018-09-17T04:49:10.977Z,15.00
2018-09-17T04:50:10.954Z,14.70
2018-09-17T04:51:10.943Z,14.30
2018-09-17T04:52:10.925Z,16.40
2018-09-17T04:53:10.909Z,14.60
2018-09-17T04:54:10.890Z,15.00
2018-09-17T04:55:10.874Z,15.30
2018-09-17T04:56:10.858Z,14.50
2018-09-17T04:57:10.893Z,13.90
2018-09-17T04:58:10.824Z,14.60
2018-09-17T04:59:10.808Z,15.10
2018-09-17T05:00:10.796Z,15.80
2018-09-17T05:01:10.783Z,17.50
2018-09-17T05:02:10.764Z,16.00
2018-09-17T05:03:10.747Z,17.10
2018-09-17T05:04:10.734Z,15.90
2018-09-17T05:05:10.714Z,18.30
2018-09-17T05:06:10.702Z,15.60
2018-09-17T05:07:10.697Z,15.20
2018-09-17T05:08:10.667Z,14.80
2018-09-17T05:09:10.653Z,16.10
2018-09-17T05:10:10.637Z,15.10
2018-09-17T05:11:10.620Z,14.50
2018-09-17T05:12:10.605Z,15.60
2018-09-17T05:13:10.654Z,14.50
2018-09-17T05:14:10.571Z,15.70
2018-09-17T05:15:10.560Z,16.50
2018-09-17T05:16:10.541Z,15.50
2018-09-17T05:17:10.534Z,16.60
2018-09-17T05:18:10.509Z,16.10
2018-09-17T05:19:10.496Z,15.70
2018-09-17T05:20:10.481Z,16.70
2018-09-17T05:21:10.462Z,17.50
2018-09-17T05:22:10.444Z,16.60
2018-09-17T05:23:10.431Z,17.00
2018-09-17T05:24:10.414Z,17.50
2018-09-17T05:25:10.408Z,17.60
2018-09-17T05:26:10.384Z,18.30
2018-09-17T05:27:10.370Z,17.60
2018-09-17T05:28:10.355Z,18.60
2018-09-17T05:29:10.334Z,17.00
2018-09-17T05:30:10.321Z,17.30
2018-09-17T05:31:10.302Z,17.70
2018-09-17T05:32:10.287Z,17.20
2018-09-17T05:33:10.270Z,16.90
2018-09-17T05:34:10.254Z,17.00
2018-09-17T05:35:10.370Z,16.50
2018-09-17T05:36:10.229Z,15.60
2018-09-17T05:37:10.208Z,16.60
2018-09-17T05:38:10.193Z,16.20
2018-09-17T05:39:10.179Z,16.50
2018-09-17T05:40:10.177Z,17.00
2018-09-17T05:41:10.149Z,17.80
2018-09-17T05:42:10.132Z,17.80
2018-09-17T05:43:10.117Z,16.80
2018-09-17T05:44:10.100Z,17.60
2018-09-17T05:45:10.084Z,17.10
2018-09-17T05:46:10.073Z,16.60
2018-09-17T05:47:10.051Z,15.60
2018-09-17T05:48:10.038Z,16.10
2018-09-17T05:49:10.020Z,16.10
2018-09-17T05:50:10.007Z,16.00
2018-09-17T05:51:09.991Z,16.20
2018-09-17T05:52:09.975Z,16.10
2018-09-17T05:53:10.037Z,16.10
2018-09-17T05:54:10.026Z,16.60
2018-09-17T05:55:10.033Z,16.40
2018-09-17T05:56:09.987Z,15.40
2018-09-17T05:57:09.993Z,17.00
2018-09-17T05:58:09.966Z,16.40
2018-09-17T05:59:09.949Z,17.20
2018-09-17T06:00:09.896Z,17.20
2018-09-17T06:01:09.876Z,16.00
2018-09-17T06:02:09.816Z,15.40
2018-09-17T06:03:09.805Z,14.60
2018-09-17T06:04:09.786Z,15.70
2018-09-17T06:05:09.769Z,15.70
2018-09-17T06:06:09.899Z,15.70
2018-09-17T06:07:09.761Z,15.30
2018-09-17T06:08:09.733Z,16.00
2018-09-17T06:09:09.708Z,15.00
2018-09-17T06:10:09.695Z,15.90
2018-09-17T06:11:09.676Z,15.50
2018-09-17T06:12:09.662Z,16.20
2018-09-17T06:13:09.649Z,16.00
2018-09-17T06:14:09.629Z,15.30
2018-09-17T06:15:09.620Z,16.90
2018-09-17T06:16:09.600Z,16.80
2018-09-17T06:17:09.597Z,16.70
2018-09-17T06:18:09.575Z,16.70
2018-09-17T06:19:09.551Z,15.70
2018-09-17T06:20:09.541Z,16.60
2018-09-17T06:21:09.528Z,15.80
2018-09-17T06:22:09.508Z,16.70
2018-09-17T06:23:09.512Z,15.70
2018-09-17T06:24:09.478Z,16.50
2018-09-17T06:25:09.466Z,16.20
2018-09-17T06:26:09.445Z,16.90
2018-09-17T06:27:09.432Z,14.70
2018-09-17T06:28:09.417Z,16.60
2018-09-17T06:29:09.408Z,16.20
2018-09-17T06:30:09.390Z,20.00
2018-09-17T06:31:09.373Z,16.40
2018-09-17T06:32:09.359Z,15.80
2018-09-17T06:33:09.350Z,16.40
2018-09-17T06:34:09.327Z,15.70
2018-09-17T06:35:09.311Z,20.20
2018-09-17T06:36:09.361Z,16.50
2018-09-17T06:37:09.294Z,16.30
2018-09-17T06:38:09.268Z,16.20
2018-09-17T06:39:09.252Z,18.00
2018-09-17T06:40:09.238Z,16.00
2018-09-17T06:41:09.225Z,16.40
2018-09-17T06:42:09.210Z,15.90
2018-09-17T06:43:09.193Z,18.00
2018-09-17T06:44:09.179Z,17.10
2018-09-17T06:45:09.172Z,16.40
2018-09-17T06:46:09.158Z,17.30
2018-09-17T06:47:09.137Z,17.10
2018-09-17T06:48:09.123Z,16.60
2018-09-17T06:49:09.114Z,18.00
2018-09-17T06:50:09.095Z,16.40
2018-09-17T06:51:09.083Z,15.70
2018-09-17T06:52:09.073Z,18.10
2018-09-17T06:53:09.059Z,15.20
2018-09-17T06:54:09.049Z,15.60
2018-09-17T06:55:09.034Z,14.70
2018-09-17T06:56:09.023Z,15.10
2018-09-17T06:57:09.009Z,15.70
2018-09-17T06:58:09.003Z,17.30
2018-09-17T06:59:08.990Z,15.60
2018-09-17T07:00:08.980Z,15.40
2018-09-17T07:01:08.975Z,13.60
2018-09-17T07:02:08.960Z,15.40
2018-09-17T07:03:08.949Z,15.10
2018-09-17T07:04:08.940Z,13.80
2018-09-17T07:05:08.934Z,13.80
2018-09-17T07:06:08.943Z,14.40
2018-09-17T07:07:08.912Z,14.00
2018-09-17T07:08:08.906Z,14.70
2018-09-17T07:09:08.897Z,14.10
2018-09-17T07:10:08.891Z,13.80
2018-09-17T07:11:08.882Z,13.90
2018-09-17T07:12:08.883Z,13.70
2018-09-17T07:13:08.877Z,13.80
2018-09-17T07:14:08.867Z,13.70
2018-09-17T07:15:08.876Z,13.90
2018-09-17T07:16:08.861Z,13.70
2018-09-17T07:17:08.846Z,12.70
2018-09-17T07:18:08.944Z,14.60
2018-09-17T07:19:08.847Z,13.80
2018-09-17T07:20:08.835Z,13.40
2018-09-17T07:21:08.825Z,13.90
2018-09-17T07:22:08.821Z,14.00
2018-09-17T07:23:08.816Z,16.60
2018-09-17T07:24:08.816Z,13.40
2018-09-17T07:25:08.816Z,13.40
2018-09-17T07:26:08.810Z,16.10
2018-09-17T07:27:08.801Z,12.50
2018-09-17T07:28:08.799Z,14.80
2018-09-17T07:29:08.799Z,12.70
2018-09-17T07:30:08.794Z,12.60
2018-09-17T07:31:08.791Z,13.10
2018-09-17T07:32:08.790Z,13.20
2018-09-17T07:33:08.796Z,13.60
2018-09-17T07:34:08.787Z,14.60
2018-09-17T07:35:08.789Z,16.10
2018-09-17T07:36:08.868Z,15.70
2018-09-17T07:37:08.786Z,16.70
2018-09-17T07:38:08.786Z,13.20
2018-09-17T07:39:08.792Z,14.30
2018-09-17T07:40:08.789Z,14.10
2018-09-17T07:41:08.789Z,12.30
2018-09-17T07:42:08.789Z,12.40
2018-09-17T07:43:08.790Z,13.60
2018-09-17T07:44:08.789Z,13.00
2018-09-17T07:45:08.794Z,12.10
2018-09-17T07:46:08.793Z,12.50
2018-09-17T07:47:08.793Z,11.50
2018-09-17T07:48:08.794Z,11.80
2018-09-17T07:49:08.799Z,12.10
2018-09-17T07:50:08.798Z,12.50
2018-09-17T07:51:08.802Z,11.80
2018-09-17T07:52:08.802Z,11.60
2018-09-17T07:53:08.829Z,12.50
2018-09-17T07:54:08.806Z,12.30
2018-09-17T07:55:08.811Z,12.00
2018-09-17T07:56:08.814Z,11.80
2018-09-17T07:57:08.824Z,11.50
2018-09-17T07:58:08.815Z,11.60
2018-09-17T07:59:08.817Z,12.20
2018-09-17T08:00:08.819Z,11.30
2018-09-17T08:01:08.825Z,11.60
2018-09-17T08:02:08.827Z,11.70
2018-09-17T08:03:08.872Z,12.10
2018-09-17T08:04:08.831Z,11.80
2018-09-17T08:05:08.837Z,11.10
2018-09-17T08:06:08.849Z,14.40
2018-09-17T08:07:08.840Z,12.50
2018-09-17T08:08:08.846Z,12.00
2018-09-17T08:09:08.851Z,12.10
2018-09-17T08:10:08.849Z,13.10
2018-09-17T08:11:08.862Z,11.00
2018-09-17T08:12:08.857Z,12.90
2018-09-17T08:13:08.859Z,12.30
2018-09-17T08:14:08.859Z,11.50
2018-09-17T08:15:08.864Z,11.80
2018-09-17T08:16:08.872Z,12.60
2018-09-17T08:17:08.923Z,11.80
2018-09-17T08:18:08.871Z,14.00
2018-09-17T08:19:08.881Z,10.80
2018-09-17T08:20:08.877Z,14.30
2018-09-17T08:21:08.881Z,13.80
2018-09-17T08:22:08.882Z,12.10
2018-09-17T08:23:08.876Z,11.80
2018-09-17T08:24:08.877Z,11.40
2018-09-17T08:25:08.876Z,11.70
2018-09-17T08:26:08.879Z,14.60
2018-09-17T08:27:08.879Z,15.00
2018-09-17T08:28:08.879Z,11.00
2018-09-17T08:29:08.880Z,12.50
2018-09-17T08:30:08.879Z,11.00
2018-09-17T08:31:08.888Z,12.40
2018-09-17T08:32:08.881Z,12.10
2018-09-17T08:33:08.879Z,12.30
2018-09-17T08:34:08.876Z,11.50
2018-09-17T08:35:08.878Z,12.50
2018-09-17T08:36:08.878Z,11.90
2018-09-17T08:37:08.874Z,14.10
2018-09-17T08:38:08.901Z,12.60
2018-09-17T08:39:08.872Z,11.60
2018-09-17T08:40:08.872Z,12.30
2018-09-17T08:41:08.869Z,11.90
2018-09-17T08:42:08.873Z,11.80
2018-09-17T08:43:08.875Z,14.70
2018-09-17T08:44:08.865Z,11.80
2018-09-17T08:45:08.865Z,11.90
2018-09-17T08:46:08.859Z,12.40
2018-09-17T08:47:08.856Z,11.70
2018-09-17T08:48:08.863Z,11.90
2018-09-17T08:49:08.857Z,12.10
2018-09-17T08:50:08.859Z,12.00
2018-09-17T08:51:08.855Z,12.80
2018-09-17T08:52:08.888Z,12.00
2018-09-17T08:53:08.903Z,10.70
2018-09-17T08:54:08.845Z,12.80
2018-09-17T08:55:08.847Z,12.00
2018-09-17T08:56:08.845Z,11.00
2018-09-17T08:57:08.847Z,10.90
2018-09-17T08:58:08.897Z,9.90
2018-09-17T08:59:08.844Z,10.90
2018-09-17T09:00:08.844Z,10.10
2018-09-17T09:01:08.844Z,10.20
2018-09-17T09:02:08.845Z,9.80
2018-09-17T09:03:08.844Z,9.90
2018-09-17T09:04:08.844Z,10.80
2018-09-17T09:05:08.924Z,10.70
2018-09-17T09:06:08.844Z,11.30
2018-09-17T09:07:08.844Z,11.70
2018-09-17T09:08:08.873Z,11.10
2018-09-17T09:09:08.844Z,10.70
2018-09-17T09:10:08.845Z,12.10
2018-09-17T09:11:08.845Z,9.50
2018-09-17T09:12:08.844Z,11.70
2018-09-17T09:13:08.854Z,10.10
2018-09-17T09:14:08.840Z,10.10
2018-09-17T09:15:08.838Z,10.50
2018-09-17T09:16:08.842Z,9.10
2018-09-17T09:17:08.843Z,9.60
2018-09-17T09:18:08.841Z,9.10
2018-09-17T09:19:08.890Z,9.30
2018-09-17T09:20:08.841Z,9.60
2018-09-17T09:21:08.870Z,8.80
2018-09-17T09:22:08.836Z,8.50
2018-09-17T09:23:08.836Z,7.90
2018-09-17T09:24:08.832Z,8.70
2018-09-17T09:25:08.834Z,9.80
2018-09-17T09:26:08.885Z,8.00
2018-09-17T09:27:08.831Z,7.20
2018-09-17T09:28:08.829Z,8.00
2018-09-17T09:29:08.832Z,8.60
2018-09-17T09:30:08.825Z,9.70
2018-09-17T09:31:08.828Z,8.10
2018-09-17T09:32:08.825Z,8.20
2018-09-17T09:33:08.826Z,8.50
2018-09-17T09:34:08.823Z,11.60
2018-09-17T09:35:08.822Z,9.50
2018-09-17T09:36:08.821Z,9.10
2018-09-17T09:37:08.819Z,8.00
2018-09-17T09:38:08.828Z,10.30
2018-09-17T09:39:08.813Z,8.00
2018-09-17T09:40:08.819Z,10.10
2018-09-17T09:41:08.809Z,8.40
2018-09-17T09:42:08.806Z,8.50
2018-09-17T09:43:08.805Z,9.70
2018-09-17T09:44:08.803Z,10.20
2018-09-17T09:45:08.799Z,8.20
2018-09-17T09:46:08.799Z,7.80
2018-09-17T09:47:08.807Z,10.90
2018-09-17T09:48:08.797Z,8.40
2018-09-17T09:49:08.789Z,9.80
2018-09-17T09:50:08.788Z,10.30
2018-09-17T09:51:08.793Z,8.40
2018-09-17T09:52:08.783Z,8.80
2018-09-17T09:53:08.780Z,7.40
2018-09-17T09:54:08.777Z,7.20
2018-09-17T09:55:08.770Z,8.40
2018-09-17T09:56:08.771Z,7.10
2018-09-17T09:57:08.767Z,7.20
2018-09-17T09:58:08.765Z,7.00
2018-09-17T09:59:08.762Z,9.80
2018-09-17T10:00:08.758Z,7.00
2018-09-17T10:01:08.754Z,7.00
2018-09-17T10:02:08.751Z,7.10
2018-09-17T10:03:08.749Z,7.40
2018-09-17T10:04:08.745Z,9.30
2018-09-17T10:05:08.740Z,7.20
2018-09-17T10:06:08.739Z,7.40
2018-09-17T10:07:08.730Z,7.00
2018-09-17T10:08:08.728Z,9.40
2018-09-17T10:09:08.731Z,7.30
2018-09-17T10:10:08.722Z,9.20
2018-09-17T10:11:08.716Z,7.00
2018-09-17T10:12:08.713Z,8.80
2018-09-17T10:13:08.708Z,7.00
2018-09-17T10:14:08.708Z,8.10
2018-09-17T10:15:08.701Z,7.10
2018-09-17T10:16:08.697Z,7.00
2018-09-17T10:17:08.694Z,7.30
2018-09-17T10:18:08.690Z,8.60
2018-09-17T10:19:08.685Z,7.40
2018-09-17T10:20:08.688Z,8.10
2018-09-17T10:21:08.676Z,7.10
2018-09-17T10:22:08.675Z,6.50
2018-09-17T10:23:08.672Z,7.20
2018-09-17T10:24:08.670Z,5.30
2018-09-17T10:25:08.664Z,7.40
2018-09-17T10:26:08.671Z,5.00
2018-09-17T10:27:08.656Z,5.40
2018-09-17T10:28:08.650Z,5.70
2018-09-17T10:29:08.648Z,4.10
2018-09-17T10:30:08.643Z,5.00
2018-09-17T10:31:08.640Z,5.50
2018-09-17T10:32:08.640Z,4.90
2018-09-17T10:33:08.630Z,4.50
2018-09-17T10:34:08.629Z,6.50
2018-09-17T10:35:08.623Z,4.80
2018-09-17T10:36:08.617Z,5.40
2018-09-17T10:37:08.610Z,5.30
2018-09-17T10:38:08.605Z,5.40
2018-09-17T10:39:08.638Z,4.00
2018-09-17T10:40:08.605Z,4.20
2018-09-17T10:41:08.598Z,4.60
2018-09-17T10:42:08.593Z,3.80
2018-09-17T10:43:08.592Z,5.00
2018-09-17T10:44:08.585Z,6.20
2018-09-17T10:45:08.591Z,7.50
2018-09-17T10:46:08.572Z,5.70
2018-09-17T10:47:08.570Z,5.70
2018-09-17T10:48:08.569Z,5.40
2018-09-17T10:49:08.564Z,5.80
2018-09-17T10:50:08.558Z,4.50
2018-09-17T10:51:08.551Z,5.50
2018-09-17T10:52:08.561Z,4.20
2018-09-17T10:53:08.543Z,8.40
2018-09-17T10:54:08.544Z,4.40
2018-09-17T10:55:08.534Z,5.30
2018-09-17T10:56:08.525Z,4.00
2018-09-17T10:57:08.522Z,7.40
2018-09-17T10:58:08.522Z,7.30
2018-09-17T10:59:08.515Z,6.90
2018-09-17T11:00:08.509Z,4.50
2018-09-17T11:01:08.505Z,3.90
2018-09-17T11:02:08.501Z,4.00
2018-09-17T11:03:08.494Z,4.70
2018-09-17T11:04:08.487Z,7.70
2018-09-17T11:05:08.483Z,5.20
2018-09-17T11:06:08.489Z,5.30
2018-09-17T11:07:08.473Z,8.40
2018-09-17T11:08:08.482Z,5.30
2018-09-17T11:09:08.461Z,5.60
2018-09-17T11:10:08.459Z,6.40
2018-09-17T11:11:08.453Z,5.10
2018-09-17T11:12:08.448Z,9.00
2018-09-17T11:13:08.442Z,6.70
2018-09-17T11:14:08.440Z,5.00
2018-09-17T11:15:08.431Z,5.90
2018-09-17T11:16:08.431Z,5.40
2018-09-17T11:17:08.452Z,7.00
2018-09-17T11:18:08.419Z,5.40
2018-09-17T11:19:08.412Z,4.60
2018-09-17T11:20:08.404Z,6.60
2018-09-17T11:21:08.401Z,4.70
2018-09-17T11:22:08.397Z,6.20
2018-09-17T11:23:08.389Z,5.70
2018-09-17T11:24:08.391Z,7.40
2018-09-17T11:25:08.418Z,5.30
2018-09-17T11:26:08.376Z,5.00
2018-09-17T11:27:08.374Z,4.90
2018-09-17T11:28:08.364Z,5.40
2018-09-17T11:29:08.359Z,6.40
2018-09-17T11:30:08.355Z,7.20
2018-09-17T11:31:08.346Z,6.00
2018-09-17T11:32:08.343Z,7.00
2018-09-17T11:33:08.336Z,5.40
2018-09-17T11:34:08.331Z,5.70
2018-09-17T11:35:08.327Z,8.30
2018-09-17T11:36:08.322Z,5.40
2018-09-17T11:37:08.315Z,5.30
2018-09-17T11:38:08.316Z,7.40
2018-09-17T11:39:08.310Z,6.60
2018-09-17T11:40:08.309Z,6.60
2018-09-17T11:41:08.325Z,5.30
2018-09-17T11:42:08.291Z,10.50
2018-09-17T11:43:08.284Z,6.60
2018-09-17T11:44:08.284Z,7.20
2018-09-17T11:45:08.275Z,5.90
2018-09-17T11:46:08.269Z,9.10
2018-09-17T11:47:08.264Z,7.30
2018-09-17T11:48:08.276Z,7.10
2018-09-17T11:49:08.254Z,7.70
2018-09-17T11:50:08.248Z,6.00
2018-09-17T11:51:08.245Z,7.30
2018-09-17T11:52:08.239Z,6.10
2018-09-17T11:53:08.258Z,6.10
2018-09-17T11:54:08.275Z,7.80
2018-09-17T11:55:08.222Z,7.90
2018-09-17T11:56:08.218Z,5.90
2018-09-17T11:57:08.211Z,5.50
2018-09-17T11:58:08.208Z,6.40
2018-09-17T11:59:08.204Z,5.30
2018-09-17T12:00:08.195Z,5.80
2018-09-17T12:01:08.192Z,8.10
2018-09-17T12:02:08.196Z,6.90
2018-09-17T12:03:08.179Z,8.90
2018-09-17T12:04:08.184Z,7.80
2018-09-17T12:05:08.167Z,7.60
2018-09-17T12:06:08.168Z,7.10
2018-09-17T12:07:08.158Z,7.00
2018-09-17T12:08:08.154Z,6.60
2018-09-17T12:09:08.183Z,6.90
2018-09-17T12:10:08.138Z,8.30
2018-09-17T12:11:08.138Z,9.90
2018-09-17T12:12:08.136Z,9.30
2018-09-17T12:13:08.122Z,6.90
2018-09-17T12:14:08.117Z,5.70
2018-09-17T12:15:08.111Z,6.50
2018-09-17T12:16:08.106Z,6.00
2018-09-17T12:17:08.104Z,7.50
2018-09-17T12:18:08.093Z,10.90
2018-09-17T12:19:08.089Z,5.90
2018-09-17T12:20:08.083Z,6.60
2018-09-17T12:21:08.080Z,10.80
2018-09-17T12:22:08.077Z,6.50
2018-09-17T12:23:08.072Z,6.70
2018-09-17T12:24:08.073Z,6.00
2018-09-17T12:25:08.057Z,6.10
2018-09-17T12:26:08.054Z,5.10
2018-09-17T12:27:08.044Z,3.80
2018-09-17T12:28:08.045Z,6.60
2018-09-17T12:29:08.035Z,5.80
2018-09-17T12:30:08.037Z,5.80
2018-09-17T12:31:08.043Z,5.80
2018-09-17T12:32:08.020Z,7.80
2018-09-17T12:33:08.030Z,4.80
2018-09-17T12:34:08.015Z,4.60
2018-09-17T12:35:08.003Z,7.50
2018-09-17T12:36:08.004Z,7.30
2018-09-17T12:37:07.995Z,5.00
2018-09-17T12:38:07.985Z,6.00
2018-09-17T12:39:07.986Z,6.30
2018-09-17T12:40:07.977Z,6.10
2018-09-17T12:41:07.972Z,6.80
2018-09-17T12:42:07.968Z,9.40
2018-09-17T12:43:07.960Z,6.30
2018-09-17T12:44:07.963Z,10.10
2018-09-17T12:45:07.947Z,10.70
2018-09-17T12:46:07.950Z,8.30
2018-09-17T12:47:07.938Z,14.00
2018-09-17T12:48:07.933Z,9.60
2018-09-17T12:49:07.928Z,8.00
2018-09-17T12:50:07.925Z,8.30
2018-09-17T12:51:07.941Z,9.40
2018-09-17T12:52:07.912Z,7.20
2018-09-17T12:53:07.903Z,5.70
2018-09-17T12:54:07.899Z,7.00
2018-09-17T12:55:07.893Z,6.40
2018-09-17T12:56:07.889Z,6.70
2018-09-17T12:57:07.913Z,7.00
2018-09-17T12:58:07.881Z,6.90
2018-09-17T12:59:07.878Z,5.60
2018-09-17T13:00:07.865Z,6.90
2018-09-17T13:01:07.867Z,6.30
2018-09-17T13:02:07.859Z,6.90