createdAt,value
2022-09-07T00:01:09.602Z,100769.66
2022-09-07T00:03:36.246Z,100764.03
2022-09-07T00:06:07.418Z,100755.59
2022-09-07T00:08:34.194Z,100753.59
2022-09-07T00:11:02.094Z,100755.28
2022-09-07T00:13:30.083Z,100753.78
2022-09-07T00:15:57.090Z,100756.09
2022-09-07T00:18:24.093Z,100749.31
2022-09-07T00:21:04.346Z,100750.13
2022-09-07T00:23:31.799Z,100745.69
2022-09-07T00:26:02.428Z,100742.53
2022-09-07T00:28:34.710Z,100749.00
2022-09-07T00:31:01.526Z,100738.06
2022-09-07T00:33:28.383Z,100738.41
2022-09-07T00:35:56.057Z,100739.22
2022-09-07T00:38:22.687Z,100732.44
2022-09-07T00:40:49.447Z,100730.97
2022-09-07T00:43:38.067Z,100724.00
2022-09-07T00:46:05.613Z,100731.28
2022-09-07T00:48:55.521Z,100729.00
2022-09-07T00:51:28.506Z,100729.00
2022-09-07T00:54:00.090Z,100718.59
2022-09-07T00:56:28.737Z,100711.78
2022-09-07T00:58:56.850Z,100715.78
2022-09-07T01:01:24.407Z,100712.63
2022-09-07T01:03:52.881Z,100704.19
2022-09-07T01:06:21.503Z,100701.06
2022-09-07T01:08:50.015Z,100687.31
2022-09-07T01:11:21.078Z,100682.88
2022-09-07T01:13:49.074Z,100681.69
2022-09-07T01:16:29.597Z,100691.47
2022-09-07T01:19:04.757Z,100688.16
2022-09-07T01:21:48.894Z,100688.16
2022-09-07T01:24:33.861Z,100691.47
2022-09-07T01:27:19.271Z,100684.50
2022-09-07T01:30:04.520Z,100678.56
2022-09-07T01:32:33.887Z,100685.84
2022-09-07T01:35:03.649Z,100683.03
2022-09-07T01:37:34.039Z,100684.19
2022-09-07T01:40:08.467Z,100688.66
2022-09-07T01:42:41.316Z,100688.97
2022-09-07T01:45:12.887Z,100691.47
2022-09-07T01:47:41.763Z,100691.47
2022-09-07T01:50:20.104Z,100686.69
2022-09-07T01:52:46.851Z,100684.38
2022-09-07T01:55:16.984Z,100686.88
2022-09-07T01:57:46.077Z,100676.75
2022-09-07T02:00:18.513Z,100683.03
2022-09-07T02:03:04.874Z,100682.03
2022-09-07T02:05:44.532Z,100676.59
2022-09-07T02:08:25.065Z,100675.75
2022-09-07T02:10:54.468Z,100678.56
2022-09-07T02:13:21.071Z,100674.59
2022-09-07T02:15:59.225Z,100676.28
2022-09-07T02:18:28.333Z,100673.13
2022-09-07T02:20:57.170Z,100667.84
2022-09-07T02:23:34.007Z,100668.97
2022-09-07T02:26:02.905Z,100671.44
2022-09-07T02:28:30.995Z,100668.31
2022-09-07T02:30:58.044Z,100662.69
2022-09-07T02:33:24.891Z,100668.31
2022-09-07T02:35:51.769Z,100660.72
2022-09-07T02:38:18.517Z,100657.91
2022-09-07T02:40:50.087Z,100657.06
2022-09-07T02:43:16.710Z,100668.31
2022-09-07T02:45:58.430Z,100671.44
2022-09-07T02:48:44.478Z,100671.78
2022-09-07T02:51:18.347Z,100668.97
2022-09-07T02:54:17.570Z,100673.13
2022-09-07T02:56:57.836Z,100663.53
2022-09-07T02:59:27.316Z,100658.56
2022-09-07T03:02:01.558Z,100657.06
2022-09-07T03:04:30.949Z,100658.22
2022-09-07T03:07:03.046Z,100665.03
2022-09-07T03:09:33.224Z,100663.84
2022-09-07T03:12:02.884Z,100649.78
2022-09-07T03:14:33.494Z,100661.88
2022-09-07T03:17:00.546Z,100662.53
2022-09-07T03:19:27.404Z,100667.00
2022-09-07T03:21:56.666Z,100660.03
2022-09-07T03:24:23.465Z,100663.84
2022-09-07T03:26:51.526Z,100665.81
2022-09-07T03:29:18.770Z,100668.31
2022-09-07T03:31:48.283Z,100671.13
2022-09-07T03:34:15.030Z,100673.94
2022-09-07T03:36:41.658Z,100675.09
2022-09-07T03:39:10.150Z,100673.13
2022-09-07T03:41:36.806Z,100677.59
2022-09-07T03:44:06.798Z,100680.09
2022-09-07T03:46:34.529Z,100682.56
2022-09-07T03:49:01.290Z,100683.75
2022-09-07T03:51:27.944Z,100678.13
2022-09-07T03:53:54.699Z,100674.47
2022-09-07T03:56:22.494Z,100688.19
2022-09-07T03:58:49.952Z,100689.53
2022-09-07T04:01:21.630Z,100697.47
2022-09-07T04:03:48.836Z,100693.81
2022-09-07T04:06:16.107Z,100690.81
2022-09-07T04:08:43.119Z,100682.91
2022-09-07T04:11:13.428Z,100677.59
2022-09-07T04:13:45.964Z,100693.16
2022-09-07T04:16:31.296Z,100677.28
2022-09-07T04:18:59.397Z,100682.91
2022-09-07T04:21:32.154Z,100680.41
2022-09-07T04:23:59.167Z,100675.63
2022-09-07T04:26:27.199Z,100681.91
2022-09-07T04:28:54.599Z,100694.78
2022-09-07T04:31:22.307Z,100690.34
2022-09-07T04:33:49.467Z,100693.63
2022-09-07T04:36:17.464Z,100689.81
2022-09-07T04:38:44.382Z,100694.28
2022-09-07T04:41:13.123Z,100689.16
2022-09-07T04:43:40.478Z,100688.97
2022-09-07T04:46:08.792Z,100688.00
2022-09-07T04:48:35.447Z,100682.38
2022-09-07T04:51:09.279Z,100685.19
2022-09-07T04:53:36.743Z,100694.78
2022-09-07T04:56:08.567Z,100688.00
2022-09-07T04:59:01.442Z,100689.16
2022-09-07T05:01:34.486Z,100693.31
2022-09-07T05:04:01.837Z,100688.31
2022-09-07T05:06:28.967Z,100685.84
2022-09-07T05:08:56.141Z,100689.50
2022-09-07T05:11:29.383Z,100690.66
2022-09-07T05:14:00.329Z,100703.34
2022-09-07T05:16:27.309Z,100700.22
2022-09-07T05:18:56.593Z,100700.53
2022-09-07T05:21:24.718Z,100699.41
2022-09-07T05:23:52.373Z,100707.53
2022-09-07T05:26:19.934Z,100701.91
2022-09-07T05:28:47.036Z,100705.03
2022-09-07T05:36:48.084Z,100719.06
2022-09-07T05:39:14.758Z,100712.63
2022-09-07T05:41:41.364Z,100719.41
2022-09-07T05:46:54.735Z,100708.97
2022-09-07T05:49:21.362Z,100706.16
2022-09-07T05:51:48.510Z,100703.34
2022-09-07T05:54:15.226Z,100708.66
2022-09-07T05:56:41.873Z,100707.00
2022-09-07T05:59:08.575Z,100701.38
2022-09-07T06:01:44.944Z,100708.16
2022-09-07T06:04:11.571Z,100714.59
2022-09-07T06:06:40.764Z,100699.75
2022-09-07T06:09:08.071Z,100713.28
2022-09-07T06:11:39.588Z,100716.09
2022-09-07T06:14:14.768Z,100714.94
2022-09-07T06:16:47.441Z,100712.63
2022-09-07T06:19:17.202Z,100712.63
2022-09-07T06:21:43.823Z,100717.94
2022-09-07T06:24:10.667Z,100710.31
2022-09-07T06:27:01.646Z,100720.44
2022-09-07T06:29:28.293Z,100713.16
2022-09-07T06:34:41.585Z,100703.88
2022-09-07T06:37:08.376Z,100712.97
2022-09-07T06:39:36.557Z,100720.75
2022-09-07T06:42:04.440Z,100720.88
2022-09-07T06:44:31.536Z,100713.78
2022-09-07T06:47:05.269Z,100714.09
2022-09-07T06:49:32.076Z,100715.78
2022-09-07T06:51:58.717Z,100711.28
2022-09-07T06:57:25.391Z,100718.72
2022-09-07T06:59:52.121Z,100719.03
2022-09-07T07:02:18.914Z,100724.22
2022-09-07T07:05:02.854Z,100723.34
2022-09-07T07:07:44.359Z,100723.81
2022-09-07T07:10:38.949Z,100722.94
2022-09-07T07:13:05.750Z,100720.03
2022-09-07T07:15:32.873Z,100718.66
2022-09-07T07:18:20.363Z,100715.16
2022-09-07T07:20:47.740Z,100719.16
2022-09-07T07:23:14.394Z,100720.25
2022-09-07T07:25:41.050Z,100729.34
2022-09-07T07:30:58.824Z,100708.81
2022-09-07T07:33:32.163Z,100711.31
2022-09-07T07:36:15.589Z,100715.28
2022-09-07T07:44:17.742Z,100713.13
2022-09-07T07:46:47.430Z,100713.97
2022-09-07T07:49:14.048Z,100720.38
2022-09-07T07:54:27.215Z,100725.88
2022-09-07T07:56:53.958Z,100735.28
2022-09-07T07:59:26.789Z,100740.75
2022-09-07T08:01:53.508Z,100739.03
2022-09-07T08:04:20.233Z,100739.88
2022-09-07T08:06:46.802Z,100745.28
2022-09-07T08:09:13.391Z,100735.47
2022-09-07T08:11:40.695Z,100734.56
2022-09-07T08:14:08.784Z,100735.59
2022-09-07T08:16:36.491Z,100729.56
2022-09-07T08:19:03.312Z,100727.59
2022-09-07T08:21:38.367Z,100736.75
2022-09-07T08:24:12.805Z,100731.16
2022-09-07T08:26:47.798Z,100731.88
2022-09-07T08:29:20.055Z,100732.59
2022-09-07T08:31:56.792Z,100742.03
2022-09-07T08:34:23.438Z,100737.72
2022-09-07T08:36:50.018Z,100740.94
2022-09-07T08:39:16.661Z,100738.97
2022-09-07T08:42:01.650Z,100741.34
2022-09-07T08:44:39.070Z,100743.63
2022-09-07T08:47:11.222Z,100735.03
2022-09-07T08:49:43.684Z,100741.66
2022-09-07T08:52:22.646Z,100733.88
2022-09-07T08:55:07.787Z,100739.28
2022-09-07T08:57:37.762Z,100737.44
2022-09-07T09:00:05.830Z,100730.28
2022-09-07T09:02:36.521Z,100730.28
2022-09-07T09:05:21.353Z,100723.31
2022-09-07T09:07:48.057Z,100722.19
2022-09-07T09:10:28.642Z,100720.84
2022-09-07T09:12:58.515Z,100721.28
2022-09-07T09:15:36.163Z,100722.94
2022-09-07T09:18:14.494Z,100723.84
2022-09-07T09:20:52.475Z,100713.34
2022-09-07T09:23:31.263Z,100708.66
2022-09-07T09:26:13.029Z,100706.44
2022-09-07T09:28:39.861Z,100697.41
2022-09-07T09:31:06.720Z,100692.47
2022-09-07T09:33:33.307Z,100698.84
2022-09-07T09:36:00.771Z,100693.25
2022-09-07T09:38:30.601Z,100685.66
2022-09-07T09:40:58.584Z,100689.47
2022-09-07T09:43:26.440Z,100674.91
2022-09-07T09:46:15.636Z,100683.09
2022-09-07T09:48:42.903Z,100689.69
2022-09-07T09:54:07.852Z,100676.34
2022-09-07T09:56:38.797Z,100687.78
2022-09-07T10:05:27.651Z,100692.38
2022-09-07T10:07:54.608Z,100693.53
2022-09-07T10:10:21.361Z,100691.34
2022-09-07T10:12:48.005Z,100696.00
2022-09-07T10:15:41.218Z,100698.75
2022-09-07T10:18:17.461Z,100704.47
2022-09-07T10:20:44.066Z,100712.72
2022-09-07T10:23:20.757Z,100705.44
2022-09-07T10:25:47.876Z,100702.00
2022-09-07T10:28:15.602Z,100699.19
2022-09-07T10:31:00.769Z,100699.06
2022-09-07T10:33:36.398Z,100694.91
2022-09-07T10:36:17.533Z,100689.56
2022-09-07T10:39:04.544Z,100678.00
2022-09-07T10:41:43.363Z,100677.19
2022-09-07T10:44:20.414Z,100683.50
2022-09-07T10:46:57.181Z,100672.47
2022-09-07T10:49:33.225Z,100673.28
2022-09-07T10:52:12.848Z,100668.81
2022-09-07T10:54:59.379Z,100673.00
2022-09-07T10:57:25.934Z,100671.31
2022-09-07T11:00:13.890Z,100664.56
2022-09-07T11:03:24.532Z,100669.53
2022-09-07T11:05:56.666Z,100664.75
2022-09-07T11:09:15.011Z,100658.69
2022-09-07T11:14:31.582Z,100651.44
2022-09-07T11:17:03.032Z,100654.13
2022-09-07T11:19:37.633Z,100650.97
2022-09-07T11:22:12.713Z,100652.63
2022-09-07T11:24:43.558Z,100666.88
2022-09-07T11:27:16.757Z,100668.00
2022-09-07T11:29:47.311Z,100662.41
2022-09-07T11:32:22.417Z,100656.94
2022-09-07T11:35:05.963Z,100654.75
2022-09-07T11:37:32.530Z,100655.13
2022-09-07T11:40:03.979Z,100653.00
2022-09-07T11:42:43.497Z,100650.06
2022-09-07T11:45:16.206Z,100651.91
2022-09-07T11:47:48.269Z,100646.28
2022-09-07T11:50:29.100Z,100653.56
2022-09-07T11:52:58.811Z,100640.88
2022-09-07T11:55:37.907Z,100645.78
2022-09-07T11:58:19.394Z,100644.00
2022-09-07T12:00:48.199Z,100643.03
2022-09-07T12:03:44.444Z,100643.34
2022-09-07T12:06:11.338Z,100638.09
2022-09-07T12:08:56.661Z,100633.63
2022-09-07T12:11:28.052Z,100639.56
2022-09-07T12:13:57.383Z,100633.31
2022-09-07T12:16:29.793Z,100633.63
2022-09-07T12:19:05.420Z,100629.81
2022-09-07T12:21:41.528Z,100640.72
2022-09-07T12:24:26.368Z,100640.41
2022-09-07T12:26:53.087Z,100631.47
2022-09-07T12:29:30.263Z,100627.50
2022-09-07T12:32:00.700Z,100637.09
2022-09-07T12:34:35.270Z,100650.44
2022-09-07T12:37:01.849Z,100647.94
2022-09-07T12:39:29.643Z,100649.44
2022-09-07T12:45:32.147Z,100621.81
2022-09-07T12:47:59.879Z,100629.16
2022-09-07T12:50:36.991Z,100632.94
2022-09-07T12:53:24.615Z,100628.84
2022-09-07T12:56:17.305Z,100626.38
2022-09-07T12:58:56.326Z,100622.25
2022-09-07T13:01:31.865Z,100628.19
2022-09-07T13:04:01.683Z,100622.69
2022-09-07T13:09:51.380Z,100628.88
2022-09-07T13:12:53.679Z,100621.63
2022-09-07T13:15:33.306Z,100608.41
2022-09-07T13:18:00.118Z,100613.88
2022-09-07T13:20:30.685Z,100619.19
2022-09-07T13:23:17.651Z,100615.19
2022-09-07T13:25:48.351Z,100608.94
2022-09-07T13:28:33.570Z,100605.31
2022-09-07T13:31:06.368Z,100601.31
2022-09-07T13:33:35.737Z,100599.66
2022-09-07T13:36:03.906Z,100599.31
2022-09-07T13:38:31.965Z,100605.91
2022-09-07T13:41:07.601Z,100598.13
2022-09-07T13:43:34.923Z,100610.38
2022-09-07T13:46:27.551Z,100600.09
2022-09-07T13:49:04.360Z,100607.09
2022-09-07T13:51:49.465Z,100603.44
2022-09-07T13:54:21.965Z,100602.44
2022-09-07T13:57:01.095Z,100601.91
2022-09-07T13:59:29.139Z,100609.34
2022-09-07T14:01:56.320Z,100600.38
2022-09-07T14:04:25.045Z,100598.09
2022-09-07T14:06:51.786Z,100604.88
2022-09-07T14:09:20.344Z,100602.88
2022-09-07T14:11:59.862Z,100602.19
2022-09-07T14:14:27.980Z,100596.91
2022-09-07T14:16:57.900Z,100605.97
2022-09-07T14:19:45.341Z,100606.81
2022-09-07T14:22:15.293Z,100597.75
2022-09-07T14:24:55.764Z,100597.41
2022-09-07T14:27:31.539Z,100589.84
2022-09-07T14:30:32.880Z,100601.59
2022-09-07T14:33:10.990Z,100595.28
2022-09-07T14:35:38.704Z,100591.66
2022-09-07T14:39:03.922Z,100586.19
2022-09-07T14:41:08.748Z,100594.44
2022-09-07T14:43:36.512Z,100594.75
2022-09-07T14:46:14.170Z,100590.19
2022-09-07T14:48:41.754Z,100590.34
2022-09-07T14:51:29.515Z,100598.44
2022-09-07T14:53:57.079Z,100606.56
2022-09-07T14:56:25.268Z,100588.84
2022-09-07T14:59:06.974Z,100585.41
2022-09-07T15:01:40.722Z,100596.16
2022-09-07T15:04:18.101Z,100578.44
2022-09-07T15:07:02.666Z,100580.09
2022-09-07T15:09:34.920Z,100580.59
2022-09-07T15:12:10.483Z,100574.34
2022-09-07T15:14:37.189Z,100573.50
2022-09-07T15:19:51.817Z,100560.44
2022-09-07T15:22:27.285Z,100562.44
2022-09-07T15:25:06.329Z,100566.59
2022-09-07T15:27:33.089Z,100553.34
2022-09-07T15:29:59.656Z,100556.84
2022-09-07T15:32:26.495Z,100550.22
2022-09-07T15:34:53.865Z,100547.91
2022-09-07T15:40:33.173Z,100543.75
2022-09-07T15:43:00.567Z,100537.81
2022-09-07T15:45:27.589Z,100541.78
2022-09-07T15:48:02.063Z,100543.59
2022-09-07T15:50:28.645Z,100545.25
2022-09-07T15:53:03.410Z,100539.28
2022-09-07T15:55:30.384Z,100541.63
2022-09-07T15:58:10.632Z,100537.16
2022-09-07T16:00:38.925Z,100538.28
2022-09-07T16:03:07.584Z,100529.22
2022-09-07T16:05:36.113Z,100525.56
2022-09-07T16:10:54.237Z,100522.94
2022-09-07T16:13:24.369Z,100530.88
2022-09-07T16:15:51.387Z,100538.16
2022-09-07T16:18:32.853Z,100531.69
2022-09-07T16:21:26.239Z,100527.88
2022-09-07T16:23:53.528Z,100528.13
2022-09-07T16:26:22.164Z,100535.84
2022-09-07T16:28:50.267Z,100523.25
2022-09-07T16:31:38.877Z,100524.72
2022-09-07T16:34:21.334Z,100529.53
2022-09-07T16:36:48.623Z,100523.38
2022-09-07T16:39:32.260Z,100521.56
2022-09-07T16:42:02.719Z,100518.13
2022-09-07T16:44:41.332Z,100510.53
2022-09-07T16:47:08.277Z,100520.63
2022-09-07T16:49:34.891Z,100513.66
2022-09-07T16:52:01.652Z,100512.00
2022-09-07T16:54:51.609Z,100505.38
2022-09-07T16:57:18.676Z,100501.59
2022-09-07T16:59:46.549Z,100497.47
2022-09-07T17:02:18.303Z,100500.28
2022-09-07T17:05:03.466Z,100502.75
2022-09-07T17:07:30.146Z,100496.47
2022-09-07T17:10:00.147Z,100496.31
2022-09-07T17:12:58.351Z,100486.69
2022-09-07T17:15:52.852Z,100500.75
2022-09-07T17:22:03.586Z,100497.94
2022-09-07T17:24:32.324Z,100495.13
2022-09-07T17:26:59.454Z,100494.63
2022-09-07T17:29:26.229Z,100495.13
2022-09-07T17:34:39.409Z,100494.63
2022-09-07T17:37:22.444Z,100489.84
2022-09-07T17:40:05.149Z,100490.53
2022-09-07T17:45:32.275Z,100495.97
2022-09-07T17:47:58.932Z,100492.81
2022-09-07T17:50:25.559Z,100486.38
2022-09-07T17:53:09.204Z,100499.13
2022-09-07T17:55:35.965Z,100496.63
2022-09-07T17:58:04.648Z,100493.97
2022-09-07T18:00:31.885Z,100501.25
2022-09-07T18:03:03.745Z,100499.59
2022-09-07T18:05:39.074Z,100492.16
2022-09-07T18:08:19.242Z,100502.25
2022-09-07T18:13:36.309Z,100487.66
2022-09-07T18:16:13.937Z,100487.88
2022-09-07T18:18:40.620Z,100487.53
2022-09-07T18:21:32.569Z,100494.50
2022-09-07T18:24:00.947Z,100489.03
2022-09-07T18:26:27.538Z,100487.66
2022-09-07T18:29:31.368Z,100487.19
2022-09-07T18:32:34.989Z,100475.44
2022-09-07T18:38:09.619Z,100475.94
2022-09-07T18:40:38.394Z,100475.63
2022-09-07T18:43:05.065Z,100481.56
2022-09-07T18:45:33.072Z,100487.50
2022-09-07T18:48:03.006Z,100494.78
2022-09-07T18:50:37.270Z,100487.19
2022-09-07T18:53:16.476Z,100496.47
2022-09-07T18:55:52.583Z,100496.78
2022-09-07T18:58:19.198Z,100508.53
2022-09-07T19:00:53.423Z,100501.72
2022-09-07T19:03:20.536Z,100501.72
2022-09-07T19:05:50.710Z,100499.28
2022-09-07T19:08:17.740Z,100506.56
2022-09-07T19:10:44.501Z,100508.53
2022-09-07T19:13:11.104Z,100516.13
2022-09-07T19:15:38.084Z,100515.78
2022-09-07T19:18:20.395Z,100520.28
2022-09-07T19:20:48.014Z,100510.69
2022-09-07T19:23:15.457Z,100513.50
2022-09-07T19:25:43.082Z,100500.94
2022-09-07T19:28:10.588Z,100497.28
2022-09-07T19:30:38.234Z,100492.66
2022-09-07T19:35:37.783Z,100496.63
2022-09-07T19:38:05.535Z,100494.97
2022-09-07T19:45:25.853Z,100479.91
2022-09-07T19:47:53.477Z,100476.94
2022-09-07T19:50:23.083Z,100467.34
2022-09-07T19:52:50.625Z,100477.25
2022-09-07T19:55:18.494Z,100479.91
2022-09-07T19:57:47.116Z,100470.78
2022-09-07T20:02:41.808Z,100456.41
2022-09-07T20:05:09.718Z,100456.25
2022-09-07T20:10:04.829Z,100453.75
2022-09-07T20:12:32.788Z,100461.72
2022-09-07T20:15:00.718Z,100469.31
2022-09-07T20:17:33.154Z,100470.97
2022-09-07T20:20:04.418Z,100466.50
2022-09-07T20:22:32.278Z,100475.25
2022-09-07T20:25:00.076Z,100471.31
2022-09-07T20:30:12.685Z,100467.50
2022-09-07T20:32:41.024Z,100455.41
2022-09-07T20:35:08.878Z,100462.53
2022-09-07T20:40:07.039Z,100464.19
2022-09-07T20:42:34.727Z,100463.69
2022-09-07T20:47:29.937Z,100467.34
2022-09-07T20:49:57.995Z,100454.91
2022-09-07T20:52:30.376Z,100466.50
2022-09-07T20:54:58.481Z,100469.63
2022-09-07T20:57:26.942Z,100495.78
2022-09-07T20:59:56.402Z,100514.09
2022-09-07T21:02:33.626Z,100511.03
2022-09-07T21:05:00.610Z,100511.59
2022-09-07T21:09:57.218Z,100535.75
2022-09-07T21:14:54.440Z,100540.19
2022-09-07T21:17:22.988Z,100545.97
2022-09-07T21:22:27.300Z,100537.34
2022-09-07T21:27:26.953Z,100543.91
2022-09-07T21:32:24.389Z,100538.97
2022-09-07T21:35:04.885Z,100531.56
2022-09-07T21:37:43.204Z,100530.13
2022-09-07T21:40:18.074Z,100528.31
2022-09-07T21:42:50.947Z,100516.75
2022-09-07T21:45:28.247Z,100521.22
2022-09-07T21:47:57.908Z,100525.69
2022-09-07T21:50:27.980Z,100520.06
2022-09-07T21:52:55.353Z,100525.38
2022-09-07T21:55:25.108Z,100531.81
2022-09-07T21:58:02.382Z,100523.38
2022-09-07T22:00:34.086Z,100525.06
2022-09-07T22:05:39.287Z,100519.09
2022-09-07T22:08:06.311Z,100512.16
2022-09-07T22:10:42.077Z,100511.84
2022-09-07T22:13:16.119Z,100506.69
2022-09-07T22:15:44.731Z,100491.34
2022-09-07T22:18:12.476Z,100493.78
2022-09-07T22:20:44.075Z,100497.78
2022-09-07T22:25:42.245Z,100484.75
2022-09-07T22:28:16.839Z,100470.69
2022-09-07T22:30:43.822Z,100477.13
2022-09-07T22:33:11.936Z,100462.25
2022-09-07T22:35:38.841Z,100454.66
2022-09-07T22:43:01.077Z,100450.69
2022-09-07T22:45:27.849Z,100442.25
2022-09-07T22:47:54.697Z,100436.63
2022-09-07T22:50:21.801Z,100428.53
2022-09-07T22:52:48.717Z,100437.44
2022-09-07T22:55:15.558Z,100429.03
2022-09-07T22:57:42.358Z,100423.09
2022-09-07T23:00:10.048Z,100423.41
2022-09-07T23:02:36.838Z,100424.22
2022-09-07T23:07:31.266Z,100418.31
2022-09-07T23:09:58.127Z,100415.50
2022-09-07T23:12:25.226Z,100412.69
2022-09-07T23:14:52.013Z,100420.97
2022-09-07T23:17:19.043Z,100413.16
2022-09-07T23:19:45.866Z,100412.38
2022-09-07T23:22:12.727Z,100403.59
2022-09-07T23:24:41.945Z,100401.91
2022-09-07T23:27:08.818Z,100400.59
2022-09-07T23:32:01.127Z,100388.69
2022-09-07T23:34:27.936Z,100383.28
2022-09-07T23:36:54.757Z,100377.66
2022-09-07T23:39:21.746Z,100384.44
2022-09-07T23:41:48.484Z,100386.94
2022-09-07T23:44:15.327Z,100379.50
2022-09-07T23:46:43.051Z,100377.31
2022-09-07T23:51:37.332Z,100377.16
2022-09-07T23:54:04.273Z,100377.16
2022-09-07T23:56:32.889Z,100372.19
2022-09-07T23:58:59.975Z,100372.69
