createdAt,value
2023-04-12T00:04:13.487Z,13.30
2023-04-12T00:24:13.035Z,9.30
2023-04-12T00:29:15.252Z,9.30
2023-04-12T01:04:13.262Z,10.80
2023-04-12T01:14:23.017Z,10.80
2023-04-12T01:19:28.684Z,10.80
2023-04-12T01:24:25.581Z,8.70
2023-04-12T01:29:16.063Z,8.70
2023-04-12T01:34:14.955Z,10.10
2023-04-12T01:44:15.335Z,10.20
2023-04-12T01:54:17.811Z,8.70
2023-04-12T01:59:14.840Z,8.70
2023-04-12T02:04:15.109Z,10.10
2023-04-12T02:09:13.236Z,10.10
2023-04-12T02:14:13.598Z,9.40
2023-04-12T02:19:13.604Z,9.40
2023-04-12T02:24:14.049Z,7.80
2023-04-12T02:29:13.277Z,7.80
2023-04-12T02:34:16.857Z,9.90
2023-04-12T02:39:13.743Z,9.90
2023-04-12T02:44:13.393Z,7.80
2023-04-12T02:54:13.435Z,9.70
2023-04-12T03:04:13.463Z,8.30
2023-04-12T03:09:15.249Z,8.30
2023-04-12T03:14:13.532Z,8.50
2023-04-12T03:19:13.428Z,8.50
2023-04-12T03:24:13.425Z,7.90
2023-04-12T03:29:13.469Z,7.90
2023-04-12T03:59:13.798Z,7.90
2023-04-12T04:04:13.782Z,8.40
2023-04-12T04:09:13.957Z,8.40
2023-04-12T04:19:13.562Z,10.50
2023-04-12T04:24:13.560Z,9.50
2023-04-12T04:29:13.574Z,9.50
2023-04-12T04:59:13.677Z,8.90
2023-04-12T05:04:13.772Z,9.70
2023-04-12T05:09:13.700Z,9.70
2023-04-12T05:19:13.758Z,12.20
2023-04-12T05:24:13.719Z,13.90
2023-04-12T05:29:13.820Z,13.90
2023-04-12T05:44:13.783Z,16.10
2023-04-12T05:49:13.832Z,16.10
2023-04-12T05:54:14.820Z,18.30
2023-04-12T05:59:13.841Z,18.30
2023-04-12T06:04:14.373Z,24.60
2023-04-12T06:14:13.868Z,23.90
2023-04-12T06:19:13.930Z,23.90
2023-04-12T06:24:13.896Z,32.10
2023-04-12T06:29:13.933Z,32.10
2023-04-12T06:34:14.778Z,27.20
2023-04-12T06:39:15.263Z,27.20
2023-04-12T06:44:13.925Z,27.10
2023-04-12T07:04:15.904Z,26.00
2023-04-12T07:09:13.979Z,26.00
2023-04-12T07:14:14.158Z,26.60
2023-04-12T07:19:15.361Z,26.60
2023-04-12T07:24:14.269Z,28.20
2023-04-12T07:29:14.835Z,28.20
2023-04-12T07:39:14.042Z,23.30
2023-04-12T07:44:14.380Z,21.70
2023-04-12T07:54:14.353Z,26.40
2023-04-12T08:04:14.425Z,22.10
2023-04-12T08:09:14.161Z,22.10
2023-04-12T08:14:14.319Z,18.00
2023-04-12T08:19:14.179Z,18.00
2023-04-12T08:29:14.532Z,17.10
2023-04-12T08:34:14.316Z,16.80
2023-04-12T08:44:14.494Z,14.00
2023-04-12T08:49:15.262Z,14.00
2023-04-12T08:54:14.853Z,15.70
2023-04-12T08:59:14.407Z,15.70
2023-04-12T09:09:14.623Z,19.50
2023-04-12T09:14:22.832Z,15.40
2023-04-12T09:19:14.444Z,15.40
2023-04-12T09:29:24.453Z,18.20
2023-04-12T09:34:14.390Z,18.70
2023-04-12T09:39:14.475Z,18.70
2023-04-12T09:44:26.840Z,16.00
2023-04-12T09:49:14.616Z,16.00
2023-04-12T09:54:14.666Z,17.50
2023-04-12T09:59:16.076Z,17.50
2023-04-12T10:04:15.021Z,17.30
2023-04-12T10:09:14.651Z,17.30
2023-04-12T10:14:17.715Z,11.00
2023-04-12T10:24:16.394Z,11.00
2023-04-12T10:29:30.863Z,11.00
2023-04-12T10:34:15.109Z,12.60
2023-04-12T10:39:14.660Z,12.60
2023-04-12T10:44:24.093Z,11.20
2023-04-12T10:49:16.112Z,11.20
2023-04-12T10:54:15.376Z,10.40
2023-04-12T10:59:15.481Z,10.40
2023-04-12T11:04:19.227Z,11.70
2023-04-12T11:09:20.806Z,11.70
2023-04-12T11:14:15.593Z,12.10
2023-04-12T11:19:16.036Z,12.10
2023-04-12T11:24:14.895Z,10.30
2023-04-12T11:29:23.416Z,10.30
2023-04-12T11:34:17.090Z,12.50
2023-04-12T11:39:14.893Z,12.50
2023-04-12T11:44:18.346Z,12.40
2023-04-12T11:49:16.296Z,12.40
2023-04-12T11:54:14.911Z,13.00
2023-04-12T11:59:14.888Z,13.00
2023-04-12T12:04:15.297Z,15.40
2023-04-12T12:09:14.820Z,15.40
2023-04-12T12:14:18.907Z,12.30
2023-04-12T12:19:14.834Z,12.30
2023-04-12T12:24:15.576Z,14.00
2023-04-12T12:29:18.134Z,14.00
2023-04-12T12:34:18.352Z,9.40
2023-04-12T12:39:14.919Z,9.40
2023-04-12T12:44:14.908Z,9.30
2023-04-12T12:49:15.196Z,9.30
2023-04-12T12:54:22.188Z,8.00
2023-04-12T12:59:14.922Z,8.00
2023-04-12T13:09:15.158Z,12.50
2023-04-12T13:14:14.945Z,9.20
2023-04-12T13:24:15.242Z,9.30
2023-04-12T13:29:15.039Z,9.30
2023-04-12T13:34:15.133Z,7.10
2023-04-12T13:39:15.031Z,7.10
2023-04-12T13:44:15.070Z,6.10
2023-04-12T13:54:16.360Z,4.10
2023-04-12T13:59:15.080Z,4.10
2023-04-12T14:04:15.079Z,5.90
2023-04-12T14:09:26.139Z,5.90
2023-04-12T14:14:16.678Z,6.20
2023-04-12T14:24:15.852Z,3.80
2023-04-12T14:29:15.244Z,3.80
2023-04-12T14:34:15.169Z,2.80
2023-04-12T14:39:16.251Z,2.80
2023-04-12T14:44:15.833Z,6.30
2023-04-12T14:49:15.214Z,6.30
2023-04-12T14:54:15.253Z,5.70
2023-04-12T14:59:15.441Z,5.70
2023-04-12T15:04:15.509Z,9.00
2023-04-12T15:09:16.503Z,9.00
2023-04-12T15:19:20.345Z,6.40
2023-04-12T15:24:17.590Z,6.50
2023-04-12T15:34:15.543Z,10.20
2023-04-12T15:49:15.490Z,11.00
2023-04-12T15:59:17.931Z,11.20
2023-04-12T16:04:17.190Z,12.20
2023-04-12T16:09:15.664Z,12.20
2023-04-12T16:14:15.408Z,13.40
2023-04-12T16:19:15.428Z,13.40
2023-04-12T16:24:15.604Z,11.40
2023-04-12T16:29:15.690Z,11.40
2023-04-12T16:34:15.478Z,19.50
2023-04-12T16:39:15.628Z,19.50
2023-04-12T16:44:17.403Z,11.60
2023-04-12T16:49:18.316Z,11.60
2023-04-12T17:04:16.987Z,15.00
2023-04-12T17:09:15.576Z,15.00
2023-04-12T17:14:15.828Z,11.50
2023-04-12T17:24:15.640Z,13.70
2023-04-12T17:28:38.551Z,13.70
2023-04-12T17:28:39.139Z,13.70
2023-04-12T17:28:39.441Z,13.70
2023-04-12T17:28:40.438Z,13.70
2023-04-12T17:29:15.575Z,13.70
2023-04-12T17:39:15.668Z,11.30
2023-04-12T17:44:15.721Z,10.70
2023-04-12T17:49:15.686Z,10.70
2023-04-12T17:54:15.847Z,6.50
2023-04-12T17:59:15.753Z,6.50
2023-04-12T18:04:16.028Z,9.20
2023-04-12T18:09:15.751Z,9.20
2023-04-12T18:14:16.189Z,5.10
2023-04-12T18:19:18.028Z,5.10
2023-04-12T18:29:16.547Z,11.10
2023-04-12T18:39:15.833Z,9.70
2023-04-12T18:44:18.632Z,8.70
2023-04-12T18:54:16.515Z,8.50
2023-04-12T18:59:16.574Z,8.50
2023-04-12T19:09:16.041Z,7.90
2023-04-12T19:14:16.461Z,11.70
2023-04-12T19:24:16.369Z,8.90
2023-04-12T19:29:16.656Z,8.90
2023-04-12T19:39:17.449Z,8.80
2023-04-12T19:44:15.997Z,7.60
2023-04-12T19:49:16.020Z,7.60
2023-04-12T19:54:17.775Z,12.90
2023-04-12T19:59:16.775Z,12.90
2023-04-12T20:14:16.669Z,9.90
2023-04-12T20:19:16.157Z,9.90
2023-04-12T20:34:16.657Z,7.60
2023-04-12T20:44:17.895Z,6.30
2023-04-12T20:49:16.126Z,6.30
2023-04-12T20:59:20.805Z,6.00
2023-04-12T21:04:16.695Z,5.50
2023-04-12T21:14:16.227Z,7.20
2023-04-12T21:24:17.432Z,5.00
2023-04-12T21:34:17.281Z,4.80
2023-04-12T21:39:16.730Z,4.80
2023-04-12T21:44:16.999Z,5.50
2023-04-12T21:49:16.759Z,5.50
2023-04-12T21:54:16.363Z,3.90
2023-04-12T21:59:16.341Z,3.90
2023-04-12T22:09:17.638Z,5.70
2023-04-12T22:14:16.897Z,4.30
2023-04-12T22:19:18.041Z,4.30
2023-04-12T22:24:16.371Z,5.60
2023-04-12T22:29:16.607Z,5.60
2023-04-12T22:34:16.709Z,6.30
2023-04-12T22:39:17.539Z,6.30
2023-04-12T22:54:16.564Z,5.30
2023-04-12T22:59:18.886Z,5.30
2023-04-12T23:09:16.496Z,4.80
2023-04-12T23:19:16.711Z,4.70
2023-04-12T23:29:16.552Z,6.60
2023-04-12T23:44:16.851Z,5.90
2023-04-12T23:49:16.592Z,5.90
2023-04-12T23:59:16.641Z,7.00
