createdAt,value
2018-07-12T00:01:46.243Z,99.68
2018-07-12T00:02:46.171Z,99.99
2018-07-12T00:04:38.978Z,99.99
2018-07-12T00:05:38.885Z,99.77
2018-07-12T00:07:31.718Z,99.99
2018-07-12T00:08:31.643Z,99.99
2018-07-12T00:10:24.397Z,99.91
2018-07-12T00:11:24.331Z,99.99
2018-07-12T00:13:17.126Z,99.82
2018-07-12T00:14:17.038Z,99.91
2018-07-12T00:16:09.819Z,99.82
2018-07-12T00:17:09.752Z,99.91
2018-07-12T00:19:02.547Z,99.99
2018-07-12T00:20:02.457Z,99.99
2018-07-12T00:21:55.229Z,99.63
2018-07-12T00:22:55.164Z,99.63
2018-07-12T00:24:47.954Z,99.99
2018-07-12T00:25:47.879Z,99.91
2018-07-12T00:27:40.652Z,99.91
2018-07-12T00:28:40.581Z,99.99
2018-07-12T00:30:33.371Z,99.99
2018-07-12T00:31:33.301Z,99.99
2018-07-12T00:33:26.067Z,99.99
2018-07-12T00:34:26.011Z,99.87
2018-07-12T00:36:18.792Z,99.82
2018-07-12T00:37:18.718Z,99.99
2018-07-12T00:39:11.498Z,99.91
2018-07-12T00:40:11.419Z,99.99
2018-07-12T00:42:04.199Z,99.99
2018-07-12T00:43:04.131Z,99.91
2018-07-12T00:44:56.918Z,99.91
2018-07-12T00:45:56.852Z,99.91
2018-07-12T00:47:49.755Z,99.68
2018-07-12T00:48:49.593Z,99.99
2018-07-12T00:50:42.353Z,99.99
2018-07-12T00:51:42.268Z,99.99
2018-07-12T00:53:35.073Z,99.99
2018-07-12T00:54:35.014Z,99.99
2018-07-12T00:56:27.791Z,99.99
2018-07-12T00:57:27.718Z,99.99
2018-07-12T00:59:20.519Z,99.99
2018-07-12T01:00:20.441Z,99.91
2018-07-12T01:02:13.206Z,99.99
2018-07-12T01:03:13.141Z,99.99
2018-07-12T01:05:05.931Z,99.68
2018-07-12T01:06:05.854Z,99.87
2018-07-12T01:07:58.627Z,99.99
2018-07-12T01:08:58.567Z,99.96
2018-07-12T01:10:51.344Z,99.87
2018-07-12T01:11:51.273Z,99.68
2018-07-12T01:13:44.040Z,99.58
2018-07-12T01:14:43.984Z,99.58
2018-07-12T01:16:36.791Z,99.58
2018-07-12T01:17:36.705Z,99.77
2018-07-12T01:19:29.491Z,99.77
2018-07-12T01:20:29.420Z,99.96
2018-07-12T01:22:22.203Z,99.99
2018-07-12T01:23:22.141Z,99.87
2018-07-12T01:25:14.935Z,99.87
2018-07-12T01:26:14.855Z,99.19
2018-07-12T01:28:07.617Z,99.48
2018-07-12T01:29:07.554Z,99.48
2018-07-12T01:31:00.342Z,99.10
2018-07-12T01:32:00.278Z,99.44
2018-07-12T01:33:53.037Z,99.53
2018-07-12T01:34:52.972Z,99.53
2018-07-12T01:36:45.782Z,99.44
2018-07-12T01:37:45.707Z,99.53
2018-07-12T01:39:38.485Z,99.53
2018-07-12T01:40:38.412Z,99.53
2018-07-12T01:42:31.212Z,98.96
2018-07-12T01:43:31.137Z,99.34
2018-07-12T01:45:23.930Z,99.15
2018-07-12T01:46:23.852Z,99.15
2018-07-12T01:48:16.626Z,99.15
2018-07-12T01:49:16.568Z,99.15
2018-07-12T01:51:09.367Z,99.44
2018-07-12T01:52:09.284Z,99.73
2018-07-12T01:54:02.165Z,99.44
2018-07-12T01:55:02.048Z,99.53
2018-07-12T01:56:54.857Z,98.96
2018-07-12T01:57:54.775Z,99.15
2018-07-12T01:59:47.627Z,98.96
2018-07-12T02:00:47.549Z,99.05
2018-07-12T02:02:40.318Z,99.34
2018-07-12T02:03:40.241Z,99.34
2018-07-12T02:05:33.070Z,99.34
2018-07-12T02:06:32.983Z,99.73
2018-07-12T02:08:25.794Z,99.99
2018-07-12T02:09:25.760Z,99.58
2018-07-12T02:11:18.629Z,96.22
2018-07-12T02:12:18.528Z,96.42
2018-07-12T02:14:11.363Z,97.28
2018-07-12T02:15:11.286Z,97.56
2018-07-12T02:17:04.188Z,97.47
2018-07-12T02:18:04.041Z,97.76
2018-07-12T02:19:56.864Z,97.76
2018-07-12T02:20:56.783Z,97.95
2018-07-12T02:22:49.619Z,97.47
2018-07-12T02:23:49.533Z,97.28
2018-07-12T02:25:42.418Z,97.66
2018-07-12T02:26:42.333Z,97.85
2018-07-12T02:28:35.160Z,97.56
2018-07-12T02:29:35.089Z,97.95
2018-07-12T02:31:27.932Z,97.85
2018-07-12T02:32:27.847Z,98.05
2018-07-12T02:34:20.631Z,97.66
2018-07-12T02:35:20.557Z,97.66
2018-07-12T02:37:13.376Z,97.76
2018-07-12T02:38:13.298Z,97.95
2018-07-12T02:40:06.106Z,98.05
2018-07-12T02:41:06.065Z,98.14
2018-07-12T02:42:58.811Z,98.05
2018-07-12T02:43:58.768Z,97.95
2018-07-12T02:45:51.555Z,98.52
2018-07-12T02:46:51.480Z,98.43
2018-07-12T02:48:44.305Z,98.33
2018-07-12T02:49:44.232Z,99.10
2018-07-12T02:51:37.037Z,98.81
2018-07-12T02:52:36.964Z,98.72
2018-07-12T02:54:29.759Z,98.62
2018-07-12T02:55:29.691Z,99.01
2018-07-12T02:57:22.511Z,99.10
2018-07-12T02:58:22.473Z,99.19
2018-07-12T03:00:15.204Z,98.72
2018-07-12T03:01:15.131Z,99.10
2018-07-12T03:03:07.922Z,97.95
2018-07-12T03:04:07.852Z,98.14
2018-07-12T03:06:00.643Z,98.33
2018-07-12T03:07:00.574Z,98.14
2018-07-12T03:08:53.403Z,98.33
2018-07-12T03:09:53.320Z,98.52
2018-07-12T03:11:46.134Z,98.33
2018-07-12T03:12:46.104Z,97.66
2018-07-12T03:14:38.875Z,98.05
2018-07-12T03:15:38.789Z,97.66
2018-07-12T03:17:31.571Z,97.56
2018-07-12T03:18:31.482Z,97.56
2018-07-12T03:20:24.276Z,97.66
2018-07-12T03:21:24.196Z,97.95
2018-07-12T03:23:16.981Z,97.38
2018-07-12T03:24:16.914Z,97.66
2018-07-12T03:26:09.704Z,97.66
2018-07-12T03:27:09.621Z,97.76
2018-07-12T03:29:02.378Z,97.56
2018-07-12T03:30:02.332Z,97.28
2018-07-12T03:31:55.168Z,97.90
2018-07-12T03:32:55.055Z,97.52
2018-07-12T03:34:47.848Z,97.52
2018-07-12T03:35:47.792Z,98.00
2018-07-12T03:37:40.631Z,96.94
2018-07-12T03:38:40.563Z,97.52
2018-07-12T03:40:33.349Z,96.84
2018-07-12T03:41:33.277Z,97.18
2018-07-12T03:43:26.082Z,97.33
2018-07-12T03:44:26.025Z,97.14
2018-07-12T03:46:18.827Z,96.66
2018-07-12T03:47:18.723Z,96.84
2018-07-12T03:49:11.510Z,96.42
2018-07-12T03:50:11.429Z,96.27
2018-07-12T03:52:04.214Z,96.22
2018-07-12T03:53:04.146Z,96.37
2018-07-12T03:54:57.435Z,96.42
2018-07-12T03:55:57.376Z,96.18
2018-07-12T03:57:50.195Z,96.27
2018-07-12T03:58:50.104Z,95.70
2018-07-12T04:00:42.887Z,96.08
2018-07-12T04:01:42.824Z,0.00
2018-07-12T04:03:35.667Z,0.00
2018-07-12T04:04:35.544Z,0.00
2018-07-12T04:06:28.471Z,0.00
2018-07-12T04:07:28.393Z,0.00
2018-07-12T04:09:21.155Z,0.00
2018-07-12T04:10:21.109Z,0.00
2018-07-12T04:12:13.887Z,0.00
2018-07-12T04:13:13.809Z,0.00
2018-07-12T04:15:06.667Z,0.00
2018-07-12T04:16:06.608Z,0.00
2018-07-12T04:17:59.489Z,0.00
2018-07-12T04:18:59.337Z,0.00
2018-07-12T04:20:52.232Z,0.00
2018-07-12T04:21:52.076Z,0.00
2018-07-12T04:23:44.863Z,0.00
2018-07-12T04:24:44.799Z,0.00
2018-07-12T04:26:37.696Z,0.00
2018-07-12T04:27:37.539Z,0.00
2018-07-12T04:29:30.408Z,0.00
2018-07-12T04:30:30.318Z,0.00
2018-07-12T04:32:23.128Z,0.00
2018-07-12T04:33:23.043Z,0.00
2018-07-12T04:35:15.852Z,0.00
2018-07-12T04:36:15.792Z,0.00
2018-07-12T04:38:08.571Z,0.00
2018-07-12T04:39:08.500Z,0.00
2018-07-12T04:41:01.324Z,0.00
2018-07-12T04:42:01.234Z,0.00
2018-07-12T04:43:53.994Z,0.00
2018-07-12T04:44:53.954Z,0.00
2018-07-12T04:46:46.764Z,0.00
2018-07-12T04:47:46.666Z,0.00
2018-07-12T04:49:39.479Z,0.00
2018-07-12T04:50:39.411Z,0.00
2018-07-12T04:52:32.227Z,0.00
2018-07-12T04:53:32.113Z,0.00
2018-07-12T04:55:24.936Z,0.00
2018-07-12T04:56:24.854Z,0.00
2018-07-12T04:58:17.790Z,0.00
2018-07-12T04:59:17.630Z,0.00
2018-07-12T05:01:10.415Z,0.00
2018-07-12T05:02:10.334Z,0.00
2018-07-12T05:04:03.125Z,0.00
2018-07-12T05:05:03.101Z,0.00
2018-07-12T05:06:55.842Z,0.00
2018-07-12T05:07:55.768Z,0.00
2018-07-12T05:09:48.596Z,0.00
2018-07-12T05:10:48.529Z,0.00
2018-07-12T05:12:41.331Z,0.00
2018-07-12T05:13:41.242Z,0.00
2018-07-12T05:15:34.100Z,0.00
2018-07-12T05:16:34.003Z,0.00
2018-07-12T05:18:26.871Z,0.00
2018-07-12T05:19:26.795Z,0.00
2018-07-12T05:21:19.622Z,0.00
2018-07-12T05:22:19.547Z,0.00
2018-07-12T05:24:12.316Z,0.00
2018-07-12T05:25:12.251Z,0.00
2018-07-12T05:27:05.106Z,0.00
2018-07-12T05:28:05.023Z,0.00
2018-07-12T05:29:57.852Z,0.00
2018-07-12T05:30:57.773Z,0.00
2018-07-12T05:32:50.619Z,0.00
2018-07-12T05:33:50.538Z,0.00
2018-07-12T05:35:43.335Z,0.00
2018-07-12T05:36:43.270Z,0.00
2018-07-12T05:38:36.120Z,0.00
2018-07-12T05:39:36.023Z,0.00
2018-07-12T05:41:30.325Z,0.00
2018-07-12T05:42:30.333Z,0.00
2018-07-12T05:44:23.204Z,0.00
2018-07-12T05:45:23.099Z,0.00
2018-07-12T05:47:15.946Z,0.00
2018-07-12T05:48:15.859Z,0.00
2018-07-12T05:50:08.891Z,0.00
2018-07-12T05:51:08.590Z,0.00
2018-07-12T05:53:01.442Z,0.00
2018-07-12T05:54:01.377Z,0.00
2018-07-12T05:55:55.652Z,0.00
2018-07-12T05:56:55.585Z,0.00
2018-07-12T05:58:48.443Z,0.00
2018-07-12T05:59:48.346Z,0.00
2018-07-12T06:01:41.152Z,0.00
2018-07-12T06:02:41.085Z,0.00
2018-07-12T06:04:34.328Z,0.00
2018-07-12T06:05:34.245Z,0.00
2018-07-12T06:07:27.061Z,0.00
2018-07-12T06:08:26.949Z,0.00
2018-07-12T06:10:19.764Z,0.00
2018-07-12T06:11:19.736Z,0.00
2018-07-12T06:13:12.512Z,0.00
2018-07-12T06:14:12.512Z,0.00
2018-07-12T06:16:05.272Z,0.00
2018-07-12T06:17:05.229Z,0.00
2018-07-12T06:18:57.966Z,0.00
2018-07-12T06:19:58.521Z,0.00
2018-07-12T06:21:50.826Z,0.00
2018-07-12T06:22:50.658Z,0.00
2018-07-12T06:24:43.538Z,0.00
2018-07-12T06:25:43.402Z,0.00
2018-07-12T06:27:52.787Z,0.00
2018-07-12T06:28:52.219Z,0.00
2018-07-12T06:30:49.013Z,0.00
2018-07-12T06:31:48.926Z,0.00
2018-07-12T06:33:42.327Z,0.00
2018-07-12T06:34:41.673Z,0.00
2018-07-12T06:36:34.494Z,0.00
2018-07-12T06:37:34.400Z,0.00
2018-07-12T06:39:27.173Z,0.00
2018-07-12T06:40:27.110Z,0.00
2018-07-12T06:42:20.397Z,0.00
2018-07-12T06:43:20.351Z,0.00
2018-07-12T06:45:13.214Z,0.00
2018-07-12T06:46:13.145Z,0.00
2018-07-12T06:48:05.949Z,0.00
2018-07-12T06:49:05.863Z,0.00
2018-07-12T06:50:58.755Z,0.00
2018-07-12T06:51:58.682Z,0.00
2018-07-12T06:53:51.525Z,0.00
2018-07-12T06:54:51.430Z,0.00
2018-07-12T06:56:44.266Z,0.00
2018-07-12T06:57:44.260Z,0.00
2018-07-12T06:59:37.025Z,0.00
2018-07-12T07:00:36.980Z,0.00
2018-07-12T07:02:29.818Z,0.00
2018-07-12T07:03:29.738Z,0.00
2018-07-12T07:05:22.607Z,0.00
2018-07-12T07:06:22.476Z,0.00
2018-07-12T07:08:15.355Z,0.00
2018-07-12T07:09:15.288Z,0.00
2018-07-12T07:11:08.101Z,0.00
2018-07-12T07:12:08.026Z,0.00
2018-07-12T07:14:00.832Z,0.00
2018-07-12T07:15:00.735Z,0.00
2018-07-12T07:16:53.609Z,0.00
2018-07-12T07:17:53.479Z,0.00
2018-07-12T07:19:46.250Z,0.00
2018-07-12T07:20:46.189Z,0.00
2018-07-12T07:22:39.503Z,0.00
2018-07-12T07:23:39.447Z,0.00
2018-07-12T07:25:32.283Z,0.00
2018-07-12T07:26:32.167Z,0.00
2018-07-12T07:28:24.946Z,0.00
2018-07-12T07:29:24.874Z,0.00
2018-07-12T07:31:17.712Z,0.00
2018-07-12T07:32:17.677Z,0.00
2018-07-12T07:34:10.444Z,0.00
2018-07-12T07:35:10.417Z,0.00
2018-07-12T07:37:03.339Z,0.00
2018-07-12T07:38:03.239Z,0.00
2018-07-12T07:39:56.047Z,0.00
2018-07-12T07:40:55.956Z,0.00
2018-07-12T07:42:48.748Z,0.00
2018-07-12T07:43:48.667Z,0.00
2018-07-12T07:45:41.830Z,0.00
2018-07-12T07:46:41.664Z,0.00
2018-07-12T07:48:34.630Z,0.00
2018-07-12T07:49:34.490Z,0.00
2018-07-12T07:51:27.288Z,0.00
2018-07-12T07:52:27.186Z,0.00
2018-07-12T07:54:20.090Z,0.00
2018-07-12T07:55:19.915Z,0.00
2018-07-12T07:57:12.754Z,0.00
2018-07-12T07:58:12.658Z,0.00
2018-07-12T08:00:05.509Z,0.00
2018-07-12T08:01:05.358Z,0.00
2018-07-12T08:02:58.760Z,0.00
2018-07-12T08:03:58.258Z,0.00
2018-07-12T08:05:51.058Z,0.00
2018-07-12T08:06:50.984Z,0.00
2018-07-12T08:08:43.782Z,0.00
2018-07-12T08:09:43.698Z,0.00
2018-07-12T08:11:36.717Z,0.00
2018-07-12T08:12:37.079Z,0.00
2018-07-12T08:14:29.428Z,0.00
2018-07-12T08:15:29.355Z,2.20
2018-07-12T08:17:22.704Z,6.91
2018-07-12T08:18:22.560Z,8.92
2018-07-12T08:20:15.383Z,12.09
2018-07-12T08:21:15.309Z,13.15
2018-07-12T08:23:08.193Z,14.78
2018-07-12T08:24:07.986Z,15.74
2018-07-12T08:26:00.895Z,17.96
2018-07-12T08:27:00.833Z,18.34
2018-07-12T08:28:53.605Z,19.20
2018-07-12T08:29:53.536Z,19.96
2018-07-12T08:31:46.482Z,20.64
2018-07-12T08:32:46.413Z,21.31
2018-07-12T08:34:39.738Z,20.54
2018-07-12T08:35:39.656Z,21.02
2018-07-12T08:37:32.458Z,20.64
2018-07-12T08:38:32.404Z,19.77
2018-07-12T08:40:25.650Z,19.48
2018-07-12T08:41:25.515Z,18.71
2018-07-12T08:43:18.308Z,18.43
2018-07-12T08:44:18.234Z,18.24
2018-07-12T08:46:11.166Z,17.56
2018-07-12T08:47:10.969Z,16.99
2018-07-12T08:49:03.844Z,16.13
2018-07-12T08:50:03.712Z,15.75
2018-07-12T08:51:56.584Z,15.07
2018-07-12T08:52:56.514Z,15.16
2018-07-12T08:54:49.388Z,14.98
2018-07-12T08:55:49.309Z,14.79
2018-07-12T08:57:42.219Z,14.50
2018-07-12T08:58:42.159Z,14.59
2018-07-12T09:00:34.944Z,14.59
2018-07-12T09:01:34.908Z,14.69
2018-07-12T09:03:27.770Z,14.79
2018-07-12T09:04:27.677Z,14.88
2018-07-12T09:06:20.504Z,14.59
2018-07-12T09:07:20.438Z,14.59
2018-07-12T09:09:13.279Z,14.98
2018-07-12T09:10:13.191Z,14.59
2018-07-12T09:12:06.074Z,14.88
2018-07-12T09:13:05.961Z,15.17
2018-07-12T09:14:58.750Z,16.90
2018-07-12T09:15:58.693Z,16.52
2018-07-12T09:17:51.601Z,18.35
2018-07-12T09:18:51.511Z,19.60
2018-07-12T09:20:44.361Z,21.04
2018-07-12T09:21:44.391Z,22.67
2018-07-12T09:23:37.178Z,25.27
2018-07-12T09:24:37.085Z,26.51
2018-07-12T09:26:29.928Z,29.02
2018-07-12T09:27:29.846Z,30.74
2018-07-12T09:29:22.669Z,32.86
2018-07-12T09:30:22.592Z,31.32
2018-07-12T09:32:15.477Z,34.30
2018-07-12T09:33:15.388Z,35.26
2018-07-12T09:35:08.229Z,35.06
2018-07-12T09:36:08.147Z,34.97
2018-07-12T09:38:00.965Z,37.35
2018-07-12T09:39:00.882Z,36.97
2018-07-12T09:40:53.737Z,36.20
2018-07-12T09:41:53.622Z,36.01
2018-07-12T09:43:46.513Z,34.95
2018-07-12T09:44:46.467Z,33.80
2018-07-12T09:46:39.302Z,35.24
2018-07-12T09:47:39.204Z,36.20
2018-07-12T09:49:33.167Z,34.67
2018-07-12T09:50:32.019Z,35.24
2018-07-12T09:52:24.941Z,34.30
2018-07-12T09:53:24.732Z,35.55
2018-07-12T09:55:17.699Z,37.76
2018-07-12T09:56:17.660Z,38.24
2018-07-12T09:58:11.428Z,40.25
2018-07-12T09:59:10.535Z,41.79
2018-07-12T10:01:03.370Z,46.02
2018-07-12T10:02:03.245Z,48.52
2018-07-12T10:03:57.081Z,49.19
2018-07-12T10:04:56.992Z,49.29
2018-07-12T10:06:49.823Z,51.79
2018-07-12T10:07:49.740Z,50.82
2018-07-12T10:09:42.662Z,51.88
2018-07-12T10:10:42.520Z,52.08
2018-07-12T10:12:35.373Z,53.35
2018-07-12T10:13:35.268Z,55.24
2018-07-12T10:15:28.144Z,57.77
2018-07-12T10:16:28.021Z,59.41
2018-07-12T10:18:20.915Z,63.73
2018-07-12T10:19:20.806Z,67.86
2018-07-12T10:21:13.658Z,69.60
2018-07-12T10:22:13.532Z,69.89
2018-07-12T10:24:07.402Z,71.04
2018-07-12T10:25:06.322Z,74.98
2018-07-12T10:26:59.125Z,76.61
2018-07-12T10:27:59.150Z,76.52
2018-07-12T10:29:51.985Z,76.42
2018-07-12T10:30:51.821Z,77.48
2018-07-12T10:32:44.633Z,77.96
2018-07-12T10:33:44.538Z,78.63
2018-07-12T10:35:37.389Z,81.42
2018-07-12T10:36:37.906Z,82.19
2018-07-12T10:38:30.251Z,83.92
2018-07-12T10:39:30.055Z,81.94
2018-07-12T10:41:23.006Z,88.29
2018-07-12T10:42:22.835Z,91.70
2018-07-12T10:44:15.672Z,91.89
2018-07-12T10:45:15.595Z,94.87
2018-07-12T10:47:08.465Z,92.95
2018-07-12T10:48:08.418Z,93.15
2018-07-12T10:50:01.458Z,94.87
2018-07-12T10:51:01.115Z,94.87
2018-07-12T10:52:54.011Z,91.36
2018-07-12T10:53:53.869Z,92.13
2018-07-12T10:56:46.773Z,93.10
2018-07-12T10:58:39.505Z,95.84
2018-07-12T10:59:39.502Z,94.78
2018-07-12T11:01:32.473Z,95.36
2018-07-12T11:02:32.405Z,98.44
2018-07-12T11:04:25.344Z,98.54
2018-07-12T11:05:25.170Z,97.86
2018-07-12T11:07:17.971Z,92.95
2018-07-12T11:08:17.858Z,97.09
2018-07-12T11:10:10.705Z,97.28
2018-07-12T11:11:10.611Z,95.21
2018-07-12T11:13:03.633Z,97.24
2018-07-12T11:14:03.482Z,96.17
2018-07-12T11:15:56.305Z,97.24
2018-07-12T11:16:56.251Z,99.99
2018-07-12T11:18:49.022Z,99.99
2018-07-12T11:19:48.963Z,99.99
2018-07-12T11:21:41.867Z,99.99
2018-07-12T11:22:41.794Z,99.99
2018-07-12T11:24:34.696Z,99.99
2018-07-12T11:25:34.593Z,99.99
2018-07-12T11:27:27.432Z,99.99
2018-07-12T11:28:27.349Z,99.99
2018-07-12T11:30:20.315Z,99.99
2018-07-12T11:31:20.195Z,99.99
2018-07-12T11:33:13.070Z,99.99
2018-07-12T11:34:12.965Z,99.99
2018-07-12T11:36:05.979Z,99.35
2018-07-12T11:37:06.009Z,98.14
2018-07-12T11:38:58.618Z,99.99
2018-07-12T11:39:58.534Z,98.44
2018-07-12T11:41:51.439Z,99.49
2018-07-12T11:42:51.409Z,99.99
2018-07-12T11:44:44.567Z,99.99
2018-07-12T11:45:44.172Z,99.49
2018-07-12T11:47:37.078Z,99.99
2018-07-12T11:48:36.981Z,99.99
2018-07-12T11:50:30.013Z,99.99
2018-07-12T11:51:29.835Z,99.99
2018-07-12T11:53:22.670Z,99.99
2018-07-12T11:54:22.834Z,99.99
2018-07-12T11:56:15.808Z,99.99
2018-07-12T11:59:08.437Z,98.44
2018-07-12T12:00:08.245Z,99.99
2018-07-12T12:02:01.141Z,97.86
2018-07-12T12:03:01.659Z,94.97
2018-07-12T12:04:54.545Z,93.96
2018-07-12T12:05:55.405Z,92.71
2018-07-12T12:07:47.797Z,94.73
2018-07-12T12:08:46.642Z,95.50
2018-07-12T12:10:39.944Z,95.07
2018-07-12T12:11:39.315Z,93.91
2018-07-12T12:14:33.218Z,92.96
2018-07-12T12:16:25.149Z,94.01
2018-07-12T12:17:25.007Z,95.36
2018-07-12T12:19:21.561Z,93.73
2018-07-12T12:20:17.636Z,96.94
2018-07-12T12:22:10.939Z,98.82
2018-07-12T12:23:11.017Z,96.17
2018-07-12T12:25:03.042Z,97.71
2018-07-12T12:26:03.069Z,98.96
2018-07-12T12:27:57.028Z,99.54
2018-07-12T12:28:56.188Z,99.99
2018-07-12T12:30:49.384Z,99.99
2018-07-12T12:31:48.929Z,99.99
2018-07-12T12:33:41.645Z,99.99
2018-07-12T12:34:41.261Z,99.99
2018-07-12T12:36:34.234Z,99.99
2018-07-12T12:37:34.250Z,99.99
2018-07-12T12:39:26.846Z,99.99
2018-07-12T12:40:26.861Z,99.99
2018-07-12T12:42:19.605Z,99.99
2018-07-12T12:43:19.606Z,99.99
2018-07-12T12:45:12.313Z,99.99
2018-07-12T12:46:12.362Z,99.99
2018-07-12T12:48:05.108Z,99.99
2018-07-12T12:49:04.973Z,99.99
2018-07-12T12:50:57.866Z,99.99
2018-07-12T12:51:57.736Z,99.99
2018-07-12T12:53:50.707Z,99.99
2018-07-12T12:54:50.469Z,99.99
2018-07-12T12:56:43.364Z,99.99
2018-07-12T12:57:43.193Z,99.99
2018-07-12T12:59:36.087Z,99.99
2018-07-12T13:00:35.978Z,99.99
2018-07-12T13:02:28.857Z,99.99
2018-07-12T13:03:28.753Z,99.99
2018-07-12T13:05:21.633Z,99.99
2018-07-12T13:06:21.619Z,99.99
2018-07-12T13:08:14.390Z,99.99
2018-07-12T13:09:14.299Z,99.99
2018-07-12T13:11:07.131Z,99.99
2018-07-12T13:12:07.057Z,99.99
2018-07-12T13:13:59.859Z,99.99
2018-07-12T13:14:59.798Z,99.99
2018-07-12T13:16:52.684Z,99.99
2018-07-12T13:17:52.598Z,99.99
2018-07-12T13:19:45.456Z,99.99
2018-07-12T13:20:45.361Z,99.99
2018-07-12T13:22:38.431Z,99.99
2018-07-12T13:23:38.147Z,99.99
2018-07-12T13:25:31.090Z,99.99
2018-07-12T13:26:31.011Z,99.99
2018-07-12T13:28:23.774Z,99.99
2018-07-12T13:29:23.685Z,99.99
2018-07-12T13:31:16.534Z,99.99
2018-07-12T13:32:17.052Z,99.99
2018-07-12T13:34:09.361Z,99.99
2018-07-12T13:35:09.266Z,97.57
2018-07-12T13:37:02.075Z,95.84
2018-07-12T13:38:01.993Z,93.05
2018-07-12T13:39:54.821Z,88.92
2018-07-12T13:40:54.765Z,88.06
2018-07-12T13:42:47.597Z,88.87
2018-07-12T13:43:47.514Z,87.15
2018-07-12T13:45:40.487Z,86.76
2018-07-12T13:46:40.450Z,86.38
2018-07-12T13:48:33.304Z,85.99
2018-07-12T13:49:33.212Z,87.62
2018-07-12T13:51:26.518Z,84.64
2018-07-12T13:52:26.444Z,84.01
2018-07-12T13:54:19.274Z,83.73
2018-07-12T13:55:19.209Z,84.11
2018-07-12T13:57:12.015Z,85.17
2018-07-12T13:58:12.039Z,85.27
2018-07-12T14:00:04.784Z,87.67
2018-07-12T14:01:04.714Z,88.92
2018-07-12T14:02:57.548Z,87.09
2018-07-12T14:03:57.467Z,87.57
2018-07-12T14:05:50.276Z,88.24
2018-07-12T14:06:50.219Z,89.30
2018-07-12T14:08:42.999Z,89.35
2018-07-12T14:09:42.921Z,91.66
2018-07-12T14:11:35.742Z,92.47
2018-07-12T14:12:35.689Z,91.42
2018-07-12T14:14:28.551Z,92.61
2018-07-12T14:15:28.453Z,93.00
2018-07-12T14:17:21.319Z,92.47
2018-07-12T14:18:21.238Z,94.83
2018-07-12T14:20:14.141Z,97.76
2018-07-12T14:21:14.041Z,99.99
2018-07-12T14:23:06.832Z,97.67
2018-07-12T14:24:06.761Z,96.80
2018-07-12T14:25:59.615Z,98.53
2018-07-12T14:26:59.535Z,97.86
2018-07-12T14:28:52.369Z,98.63
2018-07-12T14:29:52.268Z,99.11
2018-07-12T14:31:45.094Z,99.11
2018-07-12T14:32:45.019Z,99.99
2018-07-12T14:34:37.799Z,99.99
2018-07-12T14:35:37.751Z,99.99
2018-07-12T14:37:30.582Z,99.99
2018-07-12T14:38:30.491Z,99.99
2018-07-12T14:40:23.292Z,99.99
2018-07-12T14:41:23.227Z,99.99
2018-07-12T14:43:16.033Z,99.99
2018-07-12T14:44:15.955Z,99.99
2018-07-12T14:46:08.744Z,99.99
2018-07-12T14:47:08.760Z,99.99
2018-07-12T14:49:01.478Z,99.99
2018-07-12T14:50:01.392Z,99.99
2018-07-12T14:51:54.216Z,99.99
2018-07-12T14:52:54.133Z,99.99
2018-07-12T14:54:47.031Z,99.99
2018-07-12T14:55:46.854Z,99.99
2018-07-12T14:57:39.676Z,99.99
2018-07-12T14:58:39.593Z,99.99
2018-07-12T15:00:32.389Z,99.99
2018-07-12T15:01:32.345Z,99.99
2018-07-12T15:03:25.167Z,99.99
2018-07-12T15:04:25.075Z,99.99
2018-07-12T15:06:17.882Z,99.99
2018-07-12T15:07:17.827Z,99.99
2018-07-12T15:09:10.854Z,99.99
2018-07-12T15:10:10.636Z,99.98
2018-07-12T15:12:03.459Z,99.99
2018-07-12T15:13:03.377Z,99.98
2018-07-12T15:14:56.182Z,99.99
2018-07-12T15:15:56.145Z,99.99
2018-07-12T15:17:48.952Z,99.99
2018-07-12T15:18:48.889Z,99.99
2018-07-12T15:20:41.705Z,99.99
2018-07-12T15:21:41.631Z,99.99
2018-07-12T15:23:34.429Z,99.99
2018-07-12T15:24:34.350Z,99.99
2018-07-12T15:26:27.123Z,99.99
2018-07-12T15:27:27.064Z,99.99
2018-07-12T15:29:19.960Z,99.99
2018-07-12T15:30:19.766Z,99.99
2018-07-12T15:32:12.543Z,99.99
2018-07-12T15:33:12.480Z,99.99
2018-07-12T15:35:05.294Z,99.99
2018-07-12T15:36:05.219Z,99.99
2018-07-12T15:37:58.028Z,99.99
2018-07-12T15:38:57.938Z,99.99
2018-07-12T15:40:50.790Z,99.99
2018-07-12T15:41:50.691Z,99.99
2018-07-12T15:43:43.447Z,99.99
2018-07-12T15:44:43.383Z,99.99
2018-07-12T15:46:36.198Z,99.99
2018-07-12T15:47:36.114Z,99.99
2018-07-12T15:49:28.999Z,99.10
2018-07-12T15:50:28.852Z,97.09
2018-07-12T15:52:21.646Z,99.10
2018-07-12T15:53:21.569Z,97.57
2018-07-12T15:55:14.363Z,95.55
2018-07-12T15:56:14.274Z,94.78
2018-07-12T15:58:07.056Z,98.53
2018-07-12T15:59:06.981Z,97.96
2018-07-12T16:00:59.780Z,99.99
2018-07-12T16:01:59.715Z,97.66
2018-07-12T16:03:52.503Z,99.99
2018-07-12T16:04:52.413Z,99.99
2018-07-12T16:06:45.206Z,98.72
2018-07-12T16:07:45.173Z,97.28
2018-07-12T16:09:37.924Z,93.54
2018-07-12T16:10:37.847Z,92.67
2018-07-12T16:12:30.655Z,89.79
2018-07-12T16:13:30.589Z,88.73
2018-07-12T16:15:23.359Z,87.39
2018-07-12T16:16:23.291Z,86.43
2018-07-12T16:18:16.080Z,86.05
2018-07-12T16:19:16.011Z,85.18
2018-07-12T16:21:08.840Z,84.31
2018-07-12T16:22:08.731Z,83.64
2018-07-12T16:24:01.569Z,84.89
2018-07-12T16:25:01.488Z,84.51
2018-07-12T16:26:54.287Z,83.93
2018-07-12T16:27:54.214Z,83.45
2018-07-12T16:29:47.024Z,83.45
2018-07-12T16:30:46.938Z,83.45
2018-07-12T16:32:39.720Z,83.07
2018-07-12T16:33:39.664Z,83.07
2018-07-12T16:35:32.483Z,82.59
2018-07-12T16:36:32.403Z,81.63
2018-07-12T16:38:25.203Z,86.14
2018-07-12T16:39:25.121Z,85.52
2018-07-12T16:41:17.932Z,90.22
2018-07-12T16:42:17.868Z,89.36
2018-07-12T16:44:10.711Z,90.22
2018-07-12T16:45:10.591Z,90.32
2018-07-12T16:47:03.374Z,91.76
2018-07-12T16:48:03.312Z,89.36
2018-07-12T16:49:56.150Z,90.52
2018-07-12T16:50:56.035Z,90.32
2018-07-12T16:52:48.850Z,87.82
2018-07-12T16:53:48.786Z,87.92
2018-07-12T16:55:41.585Z,85.71
2018-07-12T16:56:41.507Z,85.62
2018-07-12T16:58:34.397Z,88.98
2018-07-12T16:59:34.327Z,89.26
2018-07-12T17:01:27.153Z,88.49
2018-07-12T17:02:27.081Z,88.02
2018-07-12T17:04:19.859Z,88.02
2018-07-12T17:05:19.791Z,87.54
2018-07-12T17:07:12.632Z,86.77
2018-07-12T17:08:12.526Z,86.58
2018-07-12T17:10:05.334Z,86.38
2018-07-12T17:11:05.249Z,85.52
2018-07-12T17:12:58.023Z,83.60
2018-07-12T17:13:57.983Z,83.31
2018-07-12T17:15:50.774Z,82.40
2018-07-12T17:16:50.792Z,81.82
2018-07-12T17:18:43.531Z,82.93
2018-07-12T17:19:43.436Z,82.07
2018-07-12T17:21:36.246Z,82.54
2018-07-12T17:22:36.174Z,81.78
2018-07-12T17:24:29.014Z,81.78
2018-07-12T17:25:28.889Z,81.49
2018-07-12T17:27:21.683Z,81.97
2018-07-12T17:28:21.598Z,81.78
2018-07-12T17:30:14.750Z,81.97
2018-07-12T17:31:14.351Z,81.49
2018-07-12T17:33:07.126Z,81.20
2018-07-12T17:34:07.045Z,80.91
2018-07-12T17:35:59.857Z,81.59
2018-07-12T17:36:59.772Z,81.01
2018-07-12T17:38:52.609Z,81.40
2018-07-12T17:39:52.516Z,81.82
2018-07-12T17:41:45.363Z,83.31
2018-07-12T17:42:45.387Z,83.22
2018-07-12T17:44:38.132Z,83.22
2018-07-12T17:45:38.042Z,83.12
2018-07-12T17:47:30.880Z,83.80
2018-07-12T17:48:30.849Z,84.37
2018-07-12T17:50:23.600Z,84.85
2018-07-12T17:51:23.516Z,84.47
2018-07-12T17:53:16.393Z,85.91
2018-07-12T17:54:16.308Z,87.63
2018-07-12T17:56:09.198Z,86.87
2018-07-12T17:57:09.054Z,85.91
2018-07-12T17:59:01.909Z,85.42
2018-07-12T18:00:01.841Z,84.75
2018-07-12T18:01:54.619Z,84.89
2018-07-12T18:02:54.564Z,84.95
2018-07-12T18:04:47.383Z,86.87
2018-07-12T18:05:47.313Z,86.87
2018-07-12T18:07:40.126Z,86.10
2018-07-12T18:08:40.024Z,86.48
2018-07-12T18:10:32.854Z,86.58
2018-07-12T18:11:32.797Z,86.58
2018-07-12T18:13:25.555Z,86.48
2018-07-12T18:14:25.561Z,85.85
2018-07-12T18:16:18.337Z,86.77
2018-07-12T18:17:18.254Z,86.10
2018-07-12T18:19:11.048Z,86.68
2018-07-12T18:20:10.974Z,86.96
2018-07-12T18:22:03.851Z,88.31
2018-07-12T18:23:03.781Z,89.07
2018-07-12T18:24:56.650Z,88.88
2018-07-12T18:25:56.562Z,89.07
2018-07-12T18:27:49.334Z,88.40
2018-07-12T18:28:49.316Z,88.98
2018-07-12T18:30:42.120Z,88.40
2018-07-12T18:31:42.044Z,88.88
2018-07-12T18:33:34.858Z,88.59
2018-07-12T18:34:34.778Z,89.26
2018-07-12T18:36:27.598Z,89.02
2018-07-12T18:37:27.563Z,87.92
2018-07-12T18:39:20.354Z,88.11
2018-07-12T18:40:20.295Z,87.49
2018-07-12T18:42:13.054Z,88.98
2018-07-12T18:43:13.012Z,88.31
2018-07-12T18:45:05.838Z,88.59
2018-07-12T18:46:05.757Z,88.69