createdAt,value
2018-11-13T00:01:54.123Z,9.30
2018-11-13T00:04:22.556Z,9.20
2018-11-13T00:06:50.996Z,9.20
2018-11-13T00:09:19.464Z,9.20
2018-11-13T00:11:47.974Z,9.20
2018-11-13T00:14:16.432Z,9.20
2018-11-13T00:16:44.928Z,9.10
2018-11-13T00:19:13.433Z,9.10
2018-11-13T00:21:41.906Z,9.20
2018-11-13T00:24:10.420Z,9.20
2018-11-13T00:26:38.910Z,9.20
2018-11-13T00:29:07.387Z,9.10
2018-11-13T00:31:35.840Z,9.10
2018-11-13T00:34:04.356Z,9.10
2018-11-13T00:36:32.810Z,9.10
2018-11-13T00:39:01.307Z,9.10
2018-11-13T00:41:29.808Z,9.10
2018-11-13T00:43:58.234Z,9.10
2018-11-13T00:46:26.721Z,9.10
2018-11-13T00:48:55.199Z,9.10
2018-11-13T00:51:23.708Z,9.00
2018-11-13T00:53:52.227Z,9.00
2018-11-13T00:56:20.950Z,9.10
2018-11-13T00:58:49.411Z,9.00
2018-11-13T01:01:17.893Z,9.00
2018-11-13T01:03:47.329Z,9.00
2018-11-13T01:06:15.847Z,9.00
2018-11-13T01:08:44.284Z,9.00
2018-11-13T01:11:12.788Z,9.00
2018-11-13T01:13:41.250Z,9.00
2018-11-13T01:16:09.676Z,9.00
2018-11-13T01:18:38.149Z,9.00
2018-11-13T01:21:06.765Z,9.00
2018-11-13T01:23:35.205Z,9.00
2018-11-13T01:26:03.709Z,9.00
2018-11-13T01:28:32.228Z,9.00
2018-11-13T01:31:00.747Z,9.00
2018-11-13T01:33:29.195Z,9.00
2018-11-13T01:35:57.607Z,9.00
2018-11-13T01:38:26.142Z,9.00
2018-11-13T01:40:54.653Z,9.00
2018-11-13T01:43:23.147Z,9.00
2018-11-13T01:45:51.573Z,9.00
2018-11-13T01:48:20.087Z,9.00
2018-11-13T01:50:48.566Z,9.10
2018-11-13T01:53:17.040Z,9.10
2018-11-13T01:55:45.482Z,9.10
2018-11-13T01:58:14.116Z,9.10
2018-11-13T02:00:42.597Z,9.10
2018-11-13T02:03:11.064Z,9.10
2018-11-13T02:05:39.498Z,9.10
2018-11-13T02:08:07.945Z,9.10
2018-11-13T02:10:36.390Z,9.10
2018-11-13T02:13:05.208Z,9.10
2018-11-13T02:15:33.687Z,9.10
2018-11-13T02:18:02.257Z,9.10
2018-11-13T02:20:30.734Z,9.00
2018-11-13T02:22:59.186Z,9.00
2018-11-13T02:25:27.730Z,9.10
2018-11-13T02:27:56.198Z,9.10
2018-11-13T02:30:24.644Z,9.10
2018-11-13T02:32:53.112Z,9.10
2018-11-13T02:35:21.632Z,9.20
2018-11-13T02:37:50.109Z,9.20
2018-11-13T02:40:18.551Z,9.20
2018-11-13T02:42:46.973Z,9.20
2018-11-13T02:45:16.978Z,9.20
2018-11-13T02:47:45.980Z,9.30
2018-11-13T02:50:16.126Z,9.30
2018-11-13T02:52:44.614Z,9.30
2018-11-13T02:55:13.657Z,9.20
2018-11-13T02:57:42.794Z,9.20
2018-11-13T03:00:13.996Z,9.30
2018-11-13T03:02:42.446Z,9.20
2018-11-13T03:05:13.202Z,9.20
2018-11-13T03:07:42.023Z,9.20
2018-11-13T03:10:12.153Z,9.20
2018-11-13T03:12:40.600Z,9.20
2018-11-13T03:15:10.921Z,9.10
2018-11-13T03:17:39.367Z,9.10
2018-11-13T03:20:10.131Z,9.10
2018-11-13T03:22:38.831Z,9.10
2018-11-13T03:25:09.361Z,9.10
2018-11-13T03:27:38.416Z,9.10
2018-11-13T03:30:12.816Z,9.10
2018-11-13T03:32:41.356Z,9.10
2018-11-13T03:35:09.826Z,9.10
2018-11-13T03:37:38.299Z,9.10
2018-11-13T03:40:07.522Z,9.10
2018-11-13T03:42:35.974Z,9.10
2018-11-13T03:45:04.444Z,9.10
2018-11-13T03:47:33.004Z,9.10
2018-11-13T03:50:01.452Z,9.00
2018-11-13T03:52:29.976Z,9.00
2018-11-13T03:54:58.466Z,9.00
2018-11-13T03:57:26.970Z,9.10
2018-11-13T03:59:55.436Z,9.10
2018-11-13T04:02:23.927Z,9.10
2018-11-13T04:04:52.422Z,9.10
2018-11-13T04:07:20.912Z,9.10
2018-11-13T04:09:49.376Z,9.00
2018-11-13T04:12:17.844Z,9.00
2018-11-13T04:14:46.307Z,8.90
2018-11-13T04:17:14.825Z,8.90
2018-11-13T04:19:43.267Z,8.90
2018-11-13T04:22:11.773Z,8.90
2018-11-13T04:24:40.230Z,8.80
2018-11-13T04:27:08.684Z,8.80
2018-11-13T04:29:37.155Z,8.90
2018-11-13T04:32:05.751Z,8.90
2018-11-13T04:34:34.510Z,8.90
2018-11-13T04:37:03.012Z,9.00
2018-11-13T04:39:31.481Z,9.00
2018-11-13T04:41:59.925Z,9.00
2018-11-13T04:44:28.387Z,9.10
2018-11-13T04:46:56.871Z,9.10
2018-11-13T04:49:25.295Z,9.20
2018-11-13T04:51:53.801Z,9.20
2018-11-13T04:54:22.225Z,9.30
2018-11-13T04:56:50.688Z,9.30
2018-11-13T04:59:19.370Z,9.30
2018-11-13T05:01:47.845Z,9.40
2018-11-13T05:04:16.408Z,9.40
2018-11-13T05:06:44.862Z,9.40
2018-11-13T05:09:13.344Z,9.40
2018-11-13T05:11:41.794Z,9.40
2018-11-13T05:14:10.254Z,9.40
2018-11-13T05:16:38.722Z,9.40
2018-11-13T05:19:07.175Z,9.40
2018-11-13T05:21:35.649Z,9.40
2018-11-13T05:24:04.070Z,9.50
2018-11-13T05:26:32.544Z,9.50
2018-11-13T05:29:01.003Z,9.50
2018-11-13T05:31:29.429Z,9.50
2018-11-13T05:33:57.869Z,9.50
2018-11-13T05:36:26.357Z,9.50
2018-11-13T05:38:54.793Z,9.50
2018-11-13T05:41:23.217Z,9.60
2018-11-13T05:43:51.683Z,9.50
2018-11-13T05:46:20.236Z,9.50
2018-11-13T05:48:48.709Z,9.60
2018-11-13T05:51:17.192Z,9.60
2018-11-13T05:53:45.621Z,9.60
2018-11-13T05:56:14.117Z,9.60
2018-11-13T05:58:44.695Z,9.60
2018-11-13T06:01:13.227Z,9.60
2018-11-13T06:07:11.940Z,9.60
2018-11-13T06:09:41.300Z,9.60
2018-11-13T06:12:09.774Z,9.50
2018-11-13T06:14:38.376Z,9.60
2018-11-13T06:17:07.042Z,9.60
2018-11-13T06:19:35.862Z,9.60
2018-11-13T06:22:04.608Z,9.60
2018-11-13T06:24:33.817Z,9.60
2018-11-13T06:27:02.296Z,9.50
2018-11-13T06:29:30.986Z,9.40
2018-11-13T06:31:59.402Z,9.40
2018-11-13T06:34:27.935Z,9.40
2018-11-13T06:36:56.466Z,9.40
2018-11-13T06:39:25.102Z,9.40
2018-11-13T06:41:56.255Z,9.40
2018-11-13T06:44:24.740Z,9.40
2018-11-13T06:46:53.192Z,9.30
2018-11-13T06:49:21.689Z,9.40
2018-11-13T06:51:50.206Z,9.30
2018-11-13T06:54:29.890Z,9.30
2018-11-13T06:56:58.532Z,9.30
2018-11-13T06:59:27.263Z,9.20
2018-11-13T07:01:55.822Z,9.30
2018-11-13T07:04:24.788Z,9.20
2018-11-13T07:06:53.326Z,9.30
2018-11-13T07:09:21.886Z,9.30
2018-11-13T07:11:50.413Z,9.30
2018-11-13T07:14:19.231Z,9.30
2018-11-13T07:16:47.693Z,9.30
2018-11-13T07:19:16.616Z,9.40
2018-11-13T07:21:45.067Z,9.50
2018-11-13T07:24:13.508Z,9.70
2018-11-13T07:26:42.223Z,9.70
2018-11-13T07:29:10.769Z,9.80
2018-11-13T07:31:39.231Z,9.80
2018-11-13T07:34:08.177Z,9.90
2018-11-13T07:36:36.738Z,9.90
2018-11-13T07:39:08.170Z,10.00
2018-11-13T07:41:36.865Z,10.00
2018-11-13T07:44:05.552Z,10.10
2018-11-13T07:46:34.269Z,10.10
2018-11-13T07:49:02.863Z,10.10
2018-11-13T07:51:31.568Z,10.10
2018-11-13T07:54:00.320Z,10.10
2018-11-13T07:56:28.863Z,10.10
2018-11-13T07:58:57.352Z,10.20
2018-11-13T08:01:26.082Z,10.30
2018-11-13T08:03:54.651Z,10.30
2018-11-13T08:06:23.280Z,10.40
2018-11-13T08:08:51.856Z,10.40
2018-11-13T08:11:20.320Z,10.40
2018-11-13T08:13:49.013Z,10.40
2018-11-13T08:16:17.515Z,10.50
2018-11-13T08:18:46.103Z,10.50
2018-11-13T08:21:14.960Z,10.50
2018-11-13T08:23:43.505Z,10.50
2018-11-13T08:26:12.235Z,10.60
2018-11-13T08:28:40.951Z,10.60
2018-11-13T08:31:09.473Z,10.70
2018-11-13T08:33:38.158Z,10.70
2018-11-13T08:36:07.186Z,10.70
2018-11-13T08:38:35.880Z,10.80
2018-11-13T08:41:04.614Z,10.90
2018-11-13T08:43:33.344Z,10.90
2018-11-13T08:46:02.458Z,10.90
2018-11-13T08:48:31.042Z,10.90
2018-11-13T08:50:59.487Z,10.90
2018-11-13T08:53:28.189Z,10.90
2018-11-13T08:55:56.937Z,11.00
2018-11-13T08:58:25.538Z,11.20
2018-11-13T09:00:54.128Z,11.40
2018-11-13T09:03:23.611Z,11.40
2018-11-13T09:05:52.634Z,11.30
2018-11-13T09:08:21.219Z,11.30
2018-11-13T09:10:49.676Z,11.40
2018-11-13T09:13:18.303Z,11.30
2018-11-13T09:15:47.348Z,11.30
2018-11-13T09:18:16.031Z,11.30
2018-11-13T09:20:44.601Z,11.30
2018-11-13T09:23:14.063Z,11.50
2018-11-13T09:25:43.279Z,11.50
2018-11-13T09:28:11.832Z,11.50
2018-11-13T09:30:41.508Z,11.50
2018-11-13T09:33:09.958Z,11.50
2018-11-13T09:35:38.931Z,11.50
2018-11-13T09:38:07.605Z,11.60
2018-11-13T09:40:36.063Z,11.70
2018-11-13T09:43:04.956Z,11.70
2018-11-13T09:45:33.533Z,11.80
2018-11-13T09:48:02.117Z,11.70
2018-11-13T09:50:30.721Z,11.70
2018-11-13T09:52:59.309Z,11.80
2018-11-13T09:55:27.790Z,11.70
2018-11-13T09:57:56.304Z,11.80
2018-11-13T10:00:26.257Z,11.80
2018-11-13T10:02:57.006Z,11.90
2018-11-13T10:05:25.153Z,11.90
2018-11-13T10:07:54.200Z,11.90
2018-11-13T10:10:22.986Z,11.80
2018-11-13T10:12:51.650Z,11.90
2018-11-13T10:15:21.938Z,11.80
2018-11-13T10:17:50.854Z,11.80
2018-11-13T10:20:19.316Z,11.80
2018-11-13T10:22:49.472Z,11.80
2018-11-13T10:25:18.576Z,11.70
2018-11-13T10:27:47.371Z,11.60
2018-11-13T10:30:19.174Z,11.50
2018-11-13T10:32:48.101Z,11.40
2018-11-13T10:35:18.039Z,11.40
2018-11-13T10:37:46.759Z,11.40
2018-11-13T10:40:16.613Z,11.40
2018-11-13T10:42:45.180Z,11.50
2018-11-13T10:45:16.493Z,11.50
2018-11-13T10:47:44.919Z,11.50
2018-11-13T10:50:17.039Z,11.60
2018-11-13T10:52:45.429Z,11.60
2018-11-13T10:55:14.375Z,11.70
2018-11-13T10:57:44.057Z,11.70
2018-11-13T11:00:19.602Z,11.80
2018-11-13T11:03:12.797Z,11.70
2018-11-13T11:05:41.342Z,11.80
2018-11-13T11:08:09.843Z,11.90
2018-11-13T11:10:38.415Z,11.90
2018-11-13T11:13:07.159Z,11.90
2018-11-13T11:15:35.777Z,11.90
2018-11-13T11:18:04.456Z,11.90
2018-11-13T11:20:32.948Z,12.00
2018-11-13T11:23:01.614Z,12.00
2018-11-13T11:25:30.281Z,12.10
2018-11-13T11:27:59.586Z,12.10
2018-11-13T11:30:28.738Z,12.30
2018-11-13T11:32:58.380Z,12.30
2018-11-13T11:35:26.952Z,12.40
2018-11-13T11:37:56.348Z,12.40
2018-11-13T11:40:25.006Z,12.30
2018-11-13T11:42:53.488Z,12.30
2018-11-13T11:45:22.045Z,12.40
2018-11-13T11:47:50.664Z,12.50
2018-11-13T11:50:19.279Z,12.50
2018-11-13T11:52:47.801Z,12.60
2018-11-13T11:55:16.360Z,12.80
2018-11-13T11:57:45.200Z,12.90
2018-11-13T12:00:18.307Z,13.00
2018-11-13T12:02:46.823Z,13.10
2018-11-13T12:05:15.550Z,13.10
2018-11-13T12:07:44.090Z,13.20
2018-11-13T12:10:13.742Z,13.30
2018-11-13T12:12:42.339Z,13.20
2018-11-13T12:15:12.197Z,13.20
2018-11-13T12:17:40.846Z,13.20
2018-11-13T12:20:10.990Z,13.10
2018-11-13T12:22:39.698Z,13.00
2018-11-13T12:25:10.769Z,13.00
2018-11-13T12:27:39.567Z,13.00
2018-11-13T12:30:11.067Z,12.90
2018-11-13T12:32:39.577Z,12.90
2018-11-13T12:35:09.509Z,12.80
2018-11-13T12:37:38.543Z,12.80
2018-11-13T12:40:09.057Z,12.80
2018-11-13T12:42:37.735Z,12.90
2018-11-13T12:45:07.159Z,12.90
2018-11-13T12:47:35.681Z,13.00
2018-11-13T12:50:05.474Z,13.10
2018-11-13T12:52:34.241Z,13.20
2018-11-13T12:55:03.388Z,13.20
2018-11-13T12:57:31.848Z,13.30
2018-11-13T13:00:00.340Z,13.20
2018-11-13T13:02:28.852Z,13.20
2018-11-13T13:04:57.301Z,13.20
2018-11-13T13:07:25.989Z,13.20
2018-11-13T13:09:54.573Z,13.20
2018-11-13T13:12:23.233Z,13.20
2018-11-13T13:14:51.973Z,13.10
2018-11-13T13:17:20.550Z,13.10
2018-11-13T13:19:49.138Z,13.10
2018-11-13T13:22:17.922Z,13.10
2018-11-13T13:24:46.494Z,13.00
2018-11-13T13:27:14.954Z,13.00
2018-11-13T13:29:43.542Z,13.00
2018-11-13T13:32:12.150Z,13.00
2018-11-13T13:34:40.768Z,12.90
2018-11-13T13:37:09.410Z,12.90
2018-11-13T13:39:38.154Z,12.90
2018-11-13T13:42:06.840Z,12.90
2018-11-13T13:44:35.288Z,12.90
2018-11-13T13:47:03.885Z,12.90
2018-11-13T13:49:32.446Z,12.90
2018-11-13T13:52:01.096Z,12.90
2018-11-13T13:54:30.427Z,12.90
2018-11-13T13:56:59.148Z,12.80
2018-11-13T13:59:27.649Z,12.80
2018-11-13T14:01:58.609Z,12.80
2018-11-13T14:04:27.119Z,12.80
2018-11-13T14:06:55.657Z,12.90
2018-11-13T14:09:24.269Z,13.00
2018-11-13T14:11:52.745Z,13.00
2018-11-13T14:14:21.458Z,13.10
2018-11-13T14:16:50.181Z,13.20
2018-11-13T14:19:19.127Z,13.20
2018-11-13T14:21:50.959Z,13.30
2018-11-13T14:38:00.236Z,13.30
2018-11-13T14:40:31.013Z,13.00
2018-11-13T14:42:59.951Z,12.90
2018-11-13T14:45:28.859Z,12.90
2018-11-13T14:47:57.567Z,12.80
2018-11-13T14:50:27.522Z,12.80
2018-11-13T14:52:56.728Z,12.90
2018-11-13T14:55:27.572Z,12.90
2018-11-13T14:57:56.669Z,12.90
2018-11-13T15:00:27.437Z,13.00
2018-11-13T15:02:56.692Z,13.10
2018-11-13T15:05:25.892Z,13.00
2018-11-13T15:07:56.940Z,13.00
2018-11-13T15:10:56.710Z,13.00
2018-11-13T15:13:26.745Z,12.90
2018-11-13T15:15:55.185Z,12.80
2018-11-13T15:18:23.710Z,12.70
2018-11-13T15:20:52.700Z,12.60
2018-11-13T15:23:21.190Z,12.40
2018-11-13T15:25:50.196Z,12.40
2018-11-13T15:28:19.028Z,12.30
2018-11-13T15:30:49.331Z,12.30
2018-11-13T15:33:21.110Z,12.20
2018-11-13T15:35:49.669Z,12.10
2018-11-13T15:38:18.354Z,12.10
2018-11-13T15:40:47.064Z,12.10
2018-11-13T15:43:15.612Z,12.00
2018-11-13T15:45:44.615Z,12.00
2018-11-13T15:48:14.149Z,11.90
2018-11-13T15:50:42.919Z,11.90
2018-11-13T15:53:11.913Z,11.80
2018-11-13T15:55:41.145Z,11.70
2018-11-13T15:58:09.811Z,11.70
2018-11-13T16:00:40.088Z,11.70
2018-11-13T16:03:11.622Z,11.60
2018-11-13T16:05:42.801Z,11.60
2018-11-13T16:08:11.728Z,11.50
2018-11-13T16:10:40.231Z,11.50
2018-11-13T16:13:08.976Z,11.40
2018-11-13T16:15:37.538Z,11.40
2018-11-13T16:18:09.011Z,11.40
2018-11-13T16:20:37.573Z,11.30
2018-11-13T16:23:06.619Z,11.40
2018-11-13T16:25:35.115Z,11.40
2018-11-13T16:28:04.247Z,11.40
2018-11-13T16:30:35.236Z,11.40
2018-11-13T16:33:03.744Z,11.30
2018-11-13T16:35:32.862Z,11.30
2018-11-13T16:38:02.798Z,11.20
2018-11-13T16:40:32.092Z,11.20
2018-11-13T16:43:01.221Z,11.20
2018-11-13T16:45:31.432Z,11.10
2018-11-13T16:48:00.877Z,11.10
2018-11-13T16:50:33.696Z,11.00
2018-11-13T16:53:02.305Z,11.00
2018-11-13T16:55:36.251Z,10.90
2018-11-13T16:58:06.461Z,10.80
2018-11-13T17:00:35.232Z,10.80
2018-11-13T17:03:03.773Z,10.70
2018-11-13T17:05:33.762Z,10.60
2018-11-13T17:08:02.344Z,10.60
2018-11-13T17:10:31.749Z,10.60
2018-11-13T17:13:01.043Z,10.60
2018-11-13T17:15:30.630Z,10.50
2018-11-13T17:18:00.367Z,10.50
2018-11-13T17:20:29.005Z,10.50
2018-11-13T17:22:57.441Z,10.50
2018-11-13T17:25:28.376Z,10.40
2018-11-13T17:27:56.998Z,10.40
2018-11-13T17:30:28.017Z,10.40
2018-11-13T17:32:57.678Z,10.40
2018-11-13T17:35:26.900Z,10.30
2018-11-13T17:37:56.029Z,10.30
2018-11-13T17:40:26.836Z,10.20
2018-11-13T17:42:56.573Z,10.20
2018-11-13T17:45:41.738Z,10.20
2018-11-13T17:48:11.372Z,10.20
2018-11-13T17:50:42.283Z,10.20
2018-11-13T17:53:11.354Z,10.20
2018-11-13T17:55:40.297Z,10.30
2018-11-13T17:58:10.771Z,10.30
2018-11-13T18:00:40.673Z,10.40
2018-11-13T18:03:10.504Z,10.30
2018-11-13T18:05:39.509Z,10.30
2018-11-13T18:08:09.104Z,10.30
2018-11-13T18:10:38.863Z,10.20
2018-11-13T18:13:07.897Z,10.10
2018-11-13T18:15:36.500Z,10.10
2018-11-13T18:18:05.870Z,10.10
2018-11-13T18:20:35.692Z,10.00
2018-11-13T18:23:04.296Z,10.00
2018-11-13T18:25:32.975Z,9.90
2018-11-13T18:28:03.151Z,9.90
2018-11-13T18:30:33.035Z,9.90
2018-11-13T18:33:02.741Z,9.90
2018-11-13T18:35:33.636Z,9.90
2018-11-13T18:38:03.976Z,9.90
2018-11-13T18:40:32.778Z,9.90
2018-11-13T18:43:02.506Z,9.90
2018-11-13T18:45:33.197Z,9.90
2018-11-13T18:48:02.014Z,9.90
2018-11-13T18:50:32.015Z,9.80
2018-11-13T18:53:00.663Z,9.80
2018-11-13T18:55:29.431Z,9.80
2018-11-13T18:57:58.601Z,9.80
2018-11-13T19:00:28.261Z,9.80
2018-11-13T19:02:57.565Z,9.80
2018-11-13T19:05:28.069Z,9.80
2018-11-13T19:07:56.892Z,9.80
2018-11-13T19:10:47.718Z,9.80
2018-11-13T19:13:18.819Z,9.80
2018-11-13T19:15:49.313Z,9.70
2018-11-13T19:18:18.735Z,9.70
2018-11-13T19:20:47.274Z,9.70
2018-11-13T19:23:17.031Z,9.60
2018-11-13T19:25:45.579Z,9.50
2018-11-13T19:28:14.144Z,9.50
2018-11-13T19:30:42.637Z,9.40
2018-11-13T19:33:11.101Z,9.40
2018-11-13T19:35:39.895Z,9.50
2018-11-13T19:38:08.189Z,9.50
2018-11-13T19:40:36.984Z,9.50
2018-11-13T19:43:07.315Z,9.40
2018-11-13T19:45:35.868Z,9.40
2018-11-13T19:48:04.338Z,9.40
2018-11-13T19:50:34.293Z,9.40
2018-11-13T19:53:02.850Z,9.40
2018-11-13T19:55:31.691Z,9.30
2018-11-13T19:58:00.327Z,9.40
2018-11-13T20:00:36.610Z,9.40
2018-11-13T20:03:07.473Z,9.30
2018-11-13T20:05:36.105Z,9.30
2018-11-13T20:08:05.036Z,9.30
2018-11-13T20:10:34.634Z,9.30
2018-11-13T20:13:04.097Z,9.20
2018-11-13T20:15:33.427Z,9.20
2018-11-13T20:18:01.993Z,9.20
2018-11-13T20:20:31.573Z,9.20
2018-11-13T20:23:01.192Z,9.10
2018-11-13T20:25:31.123Z,9.10
2018-11-13T20:27:59.772Z,9.10
2018-11-13T20:30:30.677Z,9.00
2018-11-13T20:32:59.592Z,9.00
2018-11-13T20:35:28.134Z,9.00
2018-11-13T20:37:57.424Z,9.00
2018-11-13T20:40:27.519Z,9.00
2018-11-13T20:42:57.373Z,9.00
2018-11-13T20:45:25.875Z,9.00
2018-11-13T20:47:54.395Z,9.00
2018-11-13T20:50:24.405Z,9.00
2018-11-13T20:52:52.910Z,8.90
2018-11-13T20:55:21.505Z,8.90
2018-11-13T20:57:49.972Z,8.80
2018-11-13T21:00:21.696Z,8.80
2018-11-13T21:02:50.331Z,8.80
2018-11-13T21:05:19.052Z,8.80
2018-11-13T21:07:47.621Z,8.80
2018-11-13T21:10:18.264Z,8.80
2018-11-13T21:12:46.768Z,8.70
2018-11-13T21:15:17.447Z,8.70
2018-11-13T21:17:45.968Z,8.80
2018-11-13T21:20:16.730Z,8.80
2018-11-13T21:25:22.414Z,8.80
2018-11-13T21:27:54.143Z,8.70
2018-11-13T21:30:23.119Z,8.60
2018-11-13T21:32:52.467Z,8.60
2018-11-13T21:35:20.999Z,8.60
2018-11-13T21:37:51.895Z,8.60
2018-11-13T21:40:24.638Z,8.60
2018-11-13T21:42:53.981Z,8.60
2018-11-13T21:45:23.485Z,8.60
2018-11-13T21:47:51.989Z,8.60
2018-11-13T21:50:23.891Z,8.60
2018-11-13T21:52:52.391Z,8.50
2018-11-13T21:55:22.046Z,8.50
2018-11-13T21:57:50.580Z,8.50
2018-11-13T22:00:21.560Z,8.40
2018-11-13T22:02:53.290Z,8.40
2018-11-13T22:05:22.682Z,8.40
2018-11-13T22:07:54.179Z,8.40
2018-11-13T22:10:23.001Z,8.40
2018-11-13T22:12:51.830Z,8.30
2018-11-13T22:15:21.999Z,8.30
2018-11-13T22:17:51.285Z,8.30
2018-11-13T22:20:20.728Z,8.20
2018-11-13T22:22:50.313Z,8.10
2018-11-13T22:25:20.652Z,8.10
2018-11-13T22:27:50.470Z,8.20
2018-11-13T22:30:20.159Z,8.10
2018-11-13T22:32:49.052Z,8.10
2018-11-13T22:35:17.956Z,8.00
2018-11-13T22:37:47.186Z,8.10
2018-11-13T22:40:17.868Z,8.00
2018-11-13T22:42:46.592Z,8.00
2018-11-13T22:45:18.797Z,8.00
2018-11-13T22:47:47.467Z,8.00
2018-11-13T22:50:19.897Z,8.00
2018-11-13T22:52:48.675Z,8.00
2018-11-13T22:55:17.658Z,8.00
2018-11-13T22:57:46.927Z,7.90
2018-11-13T23:00:18.693Z,7.90
2018-11-13T23:02:48.798Z,7.90
2018-11-13T23:05:18.099Z,7.80
2018-11-13T23:07:46.559Z,7.80
2018-11-13T23:10:15.795Z,7.80
2018-11-13T23:12:44.759Z,7.90
2018-11-13T23:15:17.504Z,7.90
2018-11-13T23:17:46.095Z,7.90
2018-11-13T23:20:15.789Z,7.80
2018-11-13T23:22:44.311Z,7.90
2018-11-13T23:25:14.090Z,7.90
2018-11-13T23:27:43.469Z,7.80
2018-11-13T23:30:14.689Z,7.80
2018-11-13T23:32:43.167Z,7.80
2018-11-13T23:35:12.296Z,7.70
2018-11-13T23:37:41.406Z,7.70
2018-11-13T23:40:11.701Z,7.70
2018-11-13T23:42:40.505Z,7.70
2018-11-13T23:45:10.760Z,7.70
2018-11-13T23:47:39.316Z,7.70
2018-11-13T23:50:08.387Z,7.70
2018-11-13T23:52:36.936Z,7.70
2018-11-13T23:55:06.348Z,7.60
2018-11-13T23:57:34.859Z,7.70
