createdAt,value
2023-03-17T00:00:59.093Z,74
2023-03-17T00:21:00.055Z,75
2023-03-17T01:01:05.263Z,74
2023-03-17T01:21:07.269Z,75
2023-03-17T01:40:57.312Z,75
2023-03-17T02:00:58.166Z,76
2023-03-17T02:20:58.314Z,77
2023-03-17T02:40:57.385Z,76
2023-03-17T03:00:57.778Z,77
2023-03-17T03:20:58.199Z,74
2023-03-17T03:41:00.408Z,74
2023-03-17T04:01:01.302Z,74
2023-03-17T04:20:57.935Z,74
2023-03-17T04:41:01.016Z,75
2023-03-17T05:01:23.019Z,75
2023-03-17T05:20:59.838Z,75
2023-03-17T05:41:01.195Z,75
2023-03-17T06:01:28.357Z,75
2023-03-17T06:21:35.376Z,75
2023-03-17T06:41:31.132Z,76
2023-03-17T07:01:30.267Z,77
2023-03-17T07:21:25.218Z,75
2023-03-17T07:41:30.444Z,74
2023-03-17T08:01:27.380Z,74
2023-03-17T08:21:32.738Z,75
2023-03-17T08:41:33.878Z,67
2023-03-17T09:01:31.181Z,64
2023-03-17T09:21:32.794Z,64
2023-03-17T09:41:28.686Z,64
2023-03-17T10:01:29.694Z,61
2023-03-17T10:21:25.093Z,60
2023-03-17T10:41:35.241Z,60
2023-03-17T11:01:35.004Z,59
2023-03-17T11:21:32.267Z,61
2023-03-17T11:41:31.612Z,57
2023-03-17T12:01:22.858Z,58
2023-03-17T12:21:25.679Z,59
2023-03-17T12:41:26.317Z,59
2023-03-17T13:01:25.775Z,58
2023-03-17T13:21:33.532Z,60
2023-03-17T13:41:28.407Z,58
2023-03-17T14:01:27.912Z,56
2023-03-17T14:21:32.209Z,57
2023-03-17T14:41:25.033Z,53
2023-03-17T15:01:28.907Z,49
2023-03-17T15:21:28.684Z,50
2023-03-17T15:41:26.190Z,51
2023-03-17T16:01:22.308Z,50
2023-03-17T16:21:32.835Z,50
2023-03-17T16:41:25.191Z,50
2023-03-17T17:01:33.346Z,57
2023-03-17T17:21:28.836Z,61
2023-03-17T17:41:21.542Z,61
2023-03-17T18:00:57.889Z,63
2023-03-17T18:20:58.829Z,64
2023-03-17T18:41:03.543Z,66
2023-03-17T19:01:04.500Z,63
2023-03-17T19:20:57.692Z,64
2023-03-17T19:40:58.313Z,65
2023-03-17T20:00:57.673Z,64
2023-03-17T20:20:57.815Z,66
2023-03-17T20:40:58.129Z,66
2023-03-17T21:00:57.772Z,67
2023-03-17T21:20:57.724Z,67
2023-03-17T21:40:58.352Z,67
2023-03-17T22:01:06.259Z,66
2023-03-17T22:20:57.348Z,67
2023-03-17T22:41:02.001Z,66
2023-03-17T23:01:09.123Z,67
2023-03-17T23:20:58.817Z,67
2023-03-17T23:41:00.387Z,69
