createdAt,value
2019-01-25T00:00:21.512Z,51.93
2019-01-25T00:02:49.914Z,56.30
2019-01-25T00:05:18.696Z,46.57
2019-01-25T00:07:47.409Z,53.40
2019-01-25T00:10:15.876Z,50.33
2019-01-25T00:12:44.625Z,45.90
2019-01-25T00:15:14.169Z,46.07
2019-01-25T00:17:43.206Z,50.77
2019-01-25T00:20:13.022Z,44.83
2019-01-25T00:22:42.086Z,59.93
2019-01-25T00:25:11.078Z,47.77
2019-01-25T00:27:39.755Z,52.77
2019-01-25T00:30:14.065Z,58.17
2019-01-25T00:32:43.622Z,56.33
2019-01-25T00:35:12.248Z,54.93
2019-01-25T00:37:40.934Z,51.03
2019-01-25T00:40:19.814Z,50.60
2019-01-25T00:42:48.621Z,55.60
2019-01-25T00:45:17.358Z,53.20
2019-01-25T00:47:45.756Z,62.57
2019-01-25T00:50:19.510Z,63.33
2019-01-25T00:52:48.969Z,54.17
2019-01-25T00:55:17.625Z,62.63
2019-01-25T00:57:46.397Z,52.80
2019-01-25T01:00:18.301Z,51.90
2019-01-25T01:02:47.014Z,56.47
2019-01-25T01:05:16.207Z,66.60
2019-01-25T01:07:45.306Z,59.10
2019-01-25T01:10:14.759Z,49.77
2019-01-25T01:12:43.606Z,52.57
2019-01-25T01:15:14.379Z,59.57
2019-01-25T01:17:43.136Z,54.40
2019-01-25T01:20:15.178Z,62.53
2019-01-25T01:22:44.474Z,58.90
2019-01-25T01:25:13.677Z,52.87
2019-01-25T01:27:42.674Z,52.87
2019-01-25T01:30:17.589Z,50.10
2019-01-25T01:32:46.140Z,54.37
2019-01-25T01:35:14.570Z,57.67
2019-01-25T01:37:43.273Z,56.53
2019-01-25T01:40:21.813Z,68.27
2019-01-25T01:42:47.445Z,57.23
2019-01-25T01:45:16.609Z,54.80
2019-01-25T01:47:45.371Z,57.07
2019-01-25T01:50:15.847Z,58.07
2019-01-25T01:52:44.605Z,60.83
2019-01-25T01:55:13.431Z,59.67
2019-01-25T01:57:41.901Z,54.20
2019-01-25T02:00:13.700Z,46.97
2019-01-25T02:02:42.438Z,57.27
2019-01-25T02:05:10.974Z,50.13
2019-01-25T02:07:39.415Z,54.83
2019-01-25T02:10:14.089Z,54.13
2019-01-25T02:12:42.494Z,54.43
2019-01-25T02:15:13.920Z,53.83
2019-01-25T02:17:42.959Z,56.13
2019-01-25T02:20:15.227Z,56.10
2019-01-25T02:22:43.628Z,55.00
2019-01-25T02:25:12.122Z,58.27
2019-01-25T02:27:41.325Z,60.00
2019-01-25T02:30:18.704Z,50.47
2019-01-25T02:32:47.588Z,66.60
2019-01-25T02:35:16.133Z,47.17
2019-01-25T02:37:45.917Z,62.37
2019-01-25T02:40:17.349Z,49.90
2019-01-25T02:42:46.096Z,61.43
2019-01-25T02:45:14.654Z,61.83
2019-01-25T02:47:43.077Z,63.47
2019-01-25T02:50:14.449Z,53.00
2019-01-25T02:52:42.909Z,63.23
2019-01-25T02:55:12.471Z,60.93
2019-01-25T02:57:41.114Z,55.07
2019-01-25T03:00:18.696Z,55.00
2019-01-25T03:02:47.570Z,58.60
2019-01-25T03:05:18.035Z,65.27
2019-01-25T03:07:46.560Z,62.53
2019-01-25T03:10:17.046Z,58.33
2019-01-25T03:12:45.524Z,61.13
2019-01-25T03:15:16.497Z,59.30
2019-01-25T03:17:44.940Z,69.37
2019-01-25T03:20:15.518Z,60.47
2019-01-25T03:22:44.218Z,60.37
2019-01-25T03:25:20.991Z,74.47
2019-01-25T03:27:49.678Z,60.40
2019-01-25T03:30:20.453Z,58.83
2019-01-25T03:32:49.173Z,61.57
2019-01-25T03:35:19.859Z,69.90
2019-01-25T03:37:48.522Z,82.70
2019-01-25T03:40:19.412Z,81.23
2019-01-25T03:42:48.261Z,69.70
2019-01-25T03:45:17.643Z,63.27
2019-01-25T03:47:46.186Z,62.23
2019-01-25T03:50:20.412Z,67.20
2019-01-25T03:52:49.072Z,64.73
2019-01-25T03:55:18.460Z,65.23
2019-01-25T03:57:47.281Z,61.37
2019-01-25T04:00:21.710Z,65.23
2019-01-25T04:02:50.206Z,64.20
2019-01-25T04:05:20.721Z,71.33
2019-01-25T04:07:49.976Z,63.47
2019-01-25T04:10:21.733Z,66.17
2019-01-25T04:12:50.550Z,62.47
2019-01-25T04:15:21.981Z,65.20
2019-01-25T04:17:50.857Z,69.83
2019-01-25T04:20:21.143Z,56.10
2019-01-25T04:22:49.610Z,69.83
2019-01-25T04:25:21.270Z,66.20
2019-01-25T04:27:50.054Z,67.43
2019-01-25T04:30:23.931Z,71.80
2019-01-25T04:32:52.549Z,70.77
2019-01-25T04:35:21.011Z,73.03
2019-01-25T04:37:49.719Z,73.07
2019-01-25T04:40:18.865Z,66.97
2019-01-25T04:42:47.433Z,73.07
2019-01-25T04:45:18.145Z,65.83
2019-01-25T04:47:46.887Z,66.83
2019-01-25T04:50:19.141Z,70.73
2019-01-25T04:52:48.218Z,62.73
2019-01-25T04:55:24.482Z,68.60
2019-01-25T04:57:53.262Z,58.80
2019-01-25T05:00:23.553Z,64.97
2019-01-25T05:03:00.258Z,65.23
2019-01-25T05:05:30.334Z,66.30
2019-01-25T05:08:10.575Z,71.20
2019-01-25T05:10:39.034Z,64.33
2019-01-25T05:13:07.458Z,77.60
2019-01-25T05:15:36.076Z,74.17
2019-01-25T05:18:05.147Z,61.70
2019-01-25T05:20:33.666Z,73.53
2019-01-25T05:23:05.063Z,68.20
2019-01-25T05:25:33.811Z,81.07
2019-01-25T05:28:16.025Z,66.80
2019-01-25T05:30:53.157Z,68.57
2019-01-25T05:33:22.111Z,57.87
2019-01-25T05:35:50.844Z,56.13
2019-01-25T05:38:19.461Z,73.63
2019-01-25T05:40:48.258Z,65.53
2019-01-25T05:43:16.662Z,69.93
2019-01-25T05:45:47.870Z,66.17
2019-01-25T05:48:16.290Z,72.30
2019-01-25T05:50:44.940Z,66.63
2019-01-25T05:53:13.326Z,70.70
2019-01-25T05:55:42.014Z,64.67
2019-01-25T05:58:10.749Z,72.00
2019-01-25T06:00:40.932Z,62.50
2019-01-25T06:03:11.400Z,66.13
2019-01-25T06:05:39.868Z,76.43
2019-01-25T06:08:30.176Z,71.90
2019-01-25T06:11:01.041Z,79.43
2019-01-25T06:13:30.416Z,73.30
2019-01-25T06:15:59.108Z,67.23
2019-01-25T06:18:27.627Z,83.83
2019-01-25T06:20:57.823Z,81.27
2019-01-25T06:23:26.212Z,77.80
2019-01-25T06:25:56.491Z,76.93
2019-01-25T06:28:25.069Z,69.60
2019-01-25T06:30:53.651Z,61.47
2019-01-25T06:33:22.204Z,82.23
2019-01-25T06:35:50.676Z,73.33
2019-01-25T06:38:20.027Z,65.57
2019-01-25T06:40:49.373Z,60.53
2019-01-25T06:43:18.133Z,65.07
2019-01-25T06:45:46.626Z,85.23
2019-01-25T06:48:15.361Z,78.90
2019-01-25T06:50:43.905Z,79.20
2019-01-25T06:53:12.348Z,63.03
2019-01-25T06:55:40.820Z,93.70
2019-01-25T06:58:23.260Z,69.47
2019-01-25T07:00:53.537Z,77.17
2019-01-25T07:03:21.945Z,79.43
2019-01-25T07:05:50.622Z,74.17
2019-01-25T07:08:19.602Z,73.90
2019-01-25T07:10:48.296Z,68.90
2019-01-25T07:13:16.722Z,69.93
2019-01-25T07:15:45.167Z,74.40
2019-01-25T07:18:13.573Z,81.83
2019-01-25T07:20:41.997Z,75.70
2019-01-25T07:23:10.426Z,70.47
2019-01-25T07:25:38.830Z,71.13
2019-01-25T07:28:07.556Z,69.43
2019-01-25T07:30:36.009Z,77.17
2019-01-25T07:33:06.002Z,83.63
2019-01-25T07:35:34.599Z,70.93
2019-01-25T07:38:03.280Z,75.63
2019-01-25T07:40:32.261Z,76.70
2019-01-25T07:43:00.755Z,72.33
2019-01-25T07:45:29.395Z,70.53
2019-01-25T07:47:58.062Z,71.13
2019-01-25T07:50:26.503Z,69.60
2019-01-25T07:52:54.916Z,74.70
2019-01-25T07:55:23.768Z,84.83
2019-01-25T07:57:52.238Z,75.93
2019-01-25T08:00:20.970Z,79.43
2019-01-25T08:02:49.412Z,75.27
2019-01-25T08:05:18.281Z,83.53
2019-01-25T08:07:46.673Z,77.00
2019-01-25T08:10:17.935Z,83.73
2019-01-25T08:12:46.711Z,80.77
2019-01-25T08:15:19.651Z,77.03
2019-01-25T08:17:48.288Z,87.50
2019-01-25T08:20:16.759Z,79.17
2019-01-25T08:22:45.210Z,78.03
2019-01-25T08:25:13.776Z,80.70
2019-01-25T08:27:42.507Z,79.80
2019-01-25T08:30:22.278Z,81.30
2019-01-25T08:32:51.345Z,75.17
2019-01-25T08:35:20.400Z,75.70
2019-01-25T08:37:49.465Z,83.77
2019-01-25T08:40:18.341Z,72.83
2019-01-25T08:42:46.978Z,85.57
2019-01-25T08:45:18.037Z,86.87
2019-01-25T08:47:46.913Z,86.83
2019-01-25T08:50:28.393Z,88.07
2019-01-25T08:52:57.438Z,77.70
2019-01-25T08:55:26.147Z,87.23
2019-01-25T08:57:54.567Z,87.80
2019-01-25T09:00:26.915Z,86.30
2019-01-25T09:02:55.706Z,78.00
2019-01-25T09:05:24.483Z,77.83
2019-01-25T09:07:53.107Z,81.60
2019-01-25T09:10:23.638Z,78.67
2019-01-25T09:12:52.352Z,80.90
2019-01-25T09:15:32.024Z,74.77
2019-01-25T09:18:00.541Z,84.97
2019-01-25T09:20:29.052Z,90.07
2019-01-25T09:22:57.491Z,81.23
2019-01-25T09:25:26.111Z,76.07
2019-01-25T09:27:54.756Z,69.60
2019-01-25T09:30:25.439Z,91.77
2019-01-25T09:32:54.085Z,83.77
2019-01-25T09:35:23.065Z,84.47
2019-01-25T09:37:51.850Z,91.83
2019-01-25T09:40:24.992Z,91.33
2019-01-25T09:42:53.470Z,88.20
2019-01-25T09:45:22.459Z,77.87
2019-01-25T09:47:51.152Z,92.53
2019-01-25T09:50:23.456Z,91.97
2019-01-25T09:52:52.417Z,76.03
2019-01-25T09:55:24.853Z,90.23
2019-01-25T09:57:56.775Z,90.87
2019-01-25T10:00:34.875Z,85.27
2019-01-25T10:03:03.517Z,78.87
2019-01-25T10:05:31.942Z,100.73
2019-01-25T10:08:00.599Z,93.90
2019-01-25T10:10:29.025Z,93.87
2019-01-25T10:12:57.505Z,87.83
2019-01-25T10:15:27.930Z,84.30
2019-01-25T10:17:56.612Z,77.33
2019-01-25T10:20:25.510Z,81.10
2019-01-25T10:22:53.910Z,86.17
2019-01-25T10:25:22.421Z,101.83
2019-01-25T10:27:51.100Z,80.60
2019-01-25T10:30:25.063Z,84.83
2019-01-25T10:32:53.567Z,87.17
2019-01-25T10:35:22.430Z,88.37
2019-01-25T10:37:52.109Z,89.33
2019-01-25T10:40:22.324Z,92.07
2019-01-25T10:42:53.515Z,96.33
2019-01-25T10:45:36.114Z,77.87
2019-01-25T10:48:05.668Z,85.17
2019-01-25T10:50:34.158Z,96.10
2019-01-25T10:53:02.726Z,82.97
2019-01-25T10:55:31.554Z,83.40
2019-01-25T10:58:00.688Z,91.13
2019-01-25T11:00:29.415Z,106.97
2019-01-25T11:02:58.619Z,86.90
2019-01-25T11:05:30.081Z,92.97
2019-01-25T11:07:58.628Z,88.80
2019-01-25T11:10:27.272Z,87.50
2019-01-25T11:13:01.001Z,87.13
2019-01-25T11:15:27.194Z,107.63
2019-01-25T11:17:55.684Z,111.87
2019-01-25T11:20:25.720Z,90.90
2019-01-25T11:22:55.021Z,86.80
2019-01-25T11:25:29.160Z,86.13
2019-01-25T11:27:57.630Z,84.97
2019-01-25T11:30:26.087Z,78.27
2019-01-25T11:32:54.734Z,87.33
2019-01-25T11:35:23.164Z,83.07
2019-01-25T11:37:52.320Z,90.47
2019-01-25T11:40:23.629Z,93.80
2019-01-25T11:42:53.686Z,99.97
2019-01-25T11:45:22.289Z,89.67
2019-01-25T11:47:51.885Z,80.60
2019-01-25T11:50:21.479Z,95.83
2019-01-25T11:52:49.922Z,88.43
2019-01-25T11:55:19.438Z,95.53
2019-01-25T11:57:48.280Z,80.03
2019-01-25T12:00:31.181Z,79.73
2019-01-25T12:02:59.761Z,83.73
2019-01-25T12:05:28.907Z,88.50
2019-01-25T12:07:57.756Z,81.00
2019-01-25T12:10:31.153Z,85.97
2019-01-25T12:13:00.277Z,78.10
2019-01-25T12:15:29.470Z,86.43
2019-01-25T12:17:58.139Z,85.23
2019-01-25T12:20:31.584Z,89.97
2019-01-25T12:23:00.417Z,95.10
2019-01-25T12:25:28.899Z,79.17
2019-01-25T12:27:57.583Z,88.40
2019-01-25T12:30:38.156Z,83.17
2019-01-25T12:33:07.618Z,84.17
2019-01-25T12:35:39.476Z,82.00
2019-01-25T12:38:08.091Z,75.30
2019-01-25T12:40:41.557Z,79.67
2019-01-25T12:43:07.068Z,74.93
2019-01-25T12:45:35.853Z,76.93
2019-01-25T12:48:04.819Z,68.43
2019-01-25T12:50:41.582Z,79.67
2019-01-25T12:53:11.564Z,62.00
2019-01-25T12:55:40.362Z,68.13
2019-01-25T12:58:09.250Z,68.63
2019-01-25T13:00:37.733Z,76.60
2019-01-25T13:03:06.289Z,69.63
2019-01-25T13:05:35.857Z,72.93
2019-01-25T13:08:04.733Z,69.17
2019-01-25T13:10:33.276Z,75.50
2019-01-25T13:13:02.097Z,69.90
2019-01-25T13:15:30.579Z,58.63
2019-01-25T13:17:59.065Z,60.60
2019-01-25T13:20:31.248Z,76.57
2019-01-25T13:23:00.038Z,63.90
2019-01-25T13:25:28.452Z,60.77
2019-01-25T13:27:57.119Z,65.53
2019-01-25T13:30:27.453Z,57.83
2019-01-25T13:32:56.336Z,52.23
2019-01-25T13:35:24.983Z,57.00
2019-01-25T13:37:53.737Z,57.20
2019-01-25T13:40:24.405Z,68.07
2019-01-25T13:42:53.197Z,81.63
2019-01-25T13:45:22.934Z,74.07
2019-01-25T13:47:51.789Z,72.87
2019-01-25T13:50:25.628Z,66.20
2019-01-25T13:52:54.114Z,76.50
2019-01-25T13:55:22.817Z,71.83
2019-01-25T13:57:51.879Z,74.40
2019-01-25T14:00:29.250Z,71.10
2019-01-25T14:02:57.791Z,74.03
2019-01-25T14:05:26.429Z,90.33
2019-01-25T14:07:54.960Z,81.53
2019-01-25T14:10:31.355Z,77.07
2019-01-25T14:12:59.843Z,73.03
2019-01-25T14:15:28.593Z,73.63
2019-01-25T14:17:57.494Z,76.60
2019-01-25T14:20:28.533Z,77.33
2019-01-25T14:22:57.671Z,58.80
2019-01-25T14:25:26.560Z,81.77
2019-01-25T14:27:55.063Z,53.67
2019-01-25T14:30:26.677Z,53.37
2019-01-25T14:32:55.406Z,62.53
2019-01-25T14:35:24.044Z,53.07
2019-01-25T14:37:52.711Z,56.23
2019-01-25T14:40:21.337Z,59.97
2019-01-25T14:42:49.766Z,60.30
2019-01-25T14:45:19.692Z,61.37
2019-01-25T14:47:49.204Z,54.50
2019-01-25T14:50:22.795Z,56.93
2019-01-25T14:52:51.527Z,62.30
2019-01-25T14:55:20.050Z,54.63
2019-01-25T14:57:49.278Z,57.30
2019-01-25T15:00:17.893Z,56.93
2019-01-25T15:02:46.582Z,55.40
2019-01-25T15:05:18.321Z,46.93
2019-01-25T15:07:46.813Z,35.20
2019-01-25T15:10:18.491Z,35.10
2019-01-25T15:12:47.607Z,32.37
2019-01-25T15:15:16.187Z,33.60
2019-01-25T15:17:44.905Z,36.53
2019-01-25T15:20:18.778Z,43.70
2019-01-25T15:22:47.471Z,34.30
2019-01-25T15:25:16.317Z,36.70
2019-01-25T15:27:44.725Z,33.30
2019-01-25T15:30:25.044Z,28.87
2019-01-25T15:32:53.828Z,28.63
2019-01-25T15:35:22.776Z,24.17
2019-01-25T15:37:51.233Z,20.50
2019-01-25T15:40:21.607Z,18.50
2019-01-25T15:42:50.336Z,11.80
2019-01-25T15:45:20.574Z,14.00
2019-01-25T15:47:49.404Z,13.23
2019-01-25T15:50:23.630Z,13.10
2019-01-25T15:52:52.337Z,11.20
2019-01-25T15:55:21.072Z,14.93
2019-01-25T15:57:49.515Z,15.87
2019-01-25T16:00:23.284Z,23.70
2019-01-25T16:02:52.754Z,30.20
2019-01-25T16:05:22.326Z,26.50
2019-01-25T16:07:51.050Z,29.03
2019-01-25T16:10:21.511Z,33.07
2019-01-25T16:12:50.545Z,27.30
2019-01-25T16:15:21.307Z,28.00
2019-01-25T16:17:50.074Z,20.50
2019-01-25T16:20:19.517Z,30.40
2019-01-25T16:22:49.811Z,24.93
2019-01-25T16:25:24.662Z,26.90
2019-01-25T16:27:53.524Z,30.97
2019-01-25T16:30:24.602Z,28.60
2019-01-25T16:32:53.198Z,24.70
2019-01-25T16:35:22.960Z,33.10
2019-01-25T16:37:52.876Z,31.43
2019-01-25T16:40:26.700Z,31.43
2019-01-25T16:42:57.318Z,32.40
2019-01-25T16:45:28.866Z,29.23
2019-01-25T16:47:57.719Z,36.33
2019-01-25T16:50:26.293Z,40.80
2019-01-25T16:52:54.890Z,32.97
2019-01-25T16:55:23.429Z,31.30
2019-01-25T16:57:52.108Z,32.67
2019-01-25T17:00:29.192Z,36.17
2019-01-25T17:02:57.958Z,37.30
2019-01-25T17:05:26.858Z,36.30
2019-01-25T17:07:55.372Z,35.60
2019-01-25T17:10:24.218Z,36.20
2019-01-25T17:12:53.024Z,41.10
2019-01-25T17:15:21.632Z,35.30
2019-01-25T17:17:50.453Z,43.83
2019-01-25T17:20:21.759Z,48.80
2019-01-25T17:22:50.339Z,43.30
2019-01-25T17:25:19.242Z,44.73
2019-01-25T17:27:47.791Z,49.60
2019-01-25T17:30:27.586Z,44.53
2019-01-25T17:32:57.701Z,51.20
2019-01-25T17:35:26.131Z,41.70
2019-01-25T17:37:54.565Z,42.87
2019-01-25T17:40:25.949Z,46.83
2019-01-25T17:42:54.379Z,52.97
2019-01-25T17:45:23.021Z,43.07
2019-01-25T17:47:51.990Z,40.03
2019-01-25T17:50:20.543Z,47.43
2019-01-25T17:52:48.988Z,48.63
2019-01-25T17:55:18.190Z,51.93
2019-01-25T17:57:46.687Z,43.03
2019-01-25T18:00:30.773Z,49.80
2019-01-25T18:02:59.467Z,50.63
2019-01-25T18:05:27.993Z,60.07
2019-01-25T18:07:56.756Z,53.73
2019-01-25T18:10:26.211Z,47.80
2019-01-25T18:12:54.798Z,42.43
2019-01-25T18:15:23.326Z,53.87
2019-01-25T18:17:51.970Z,42.40
2019-01-25T18:20:24.506Z,52.17
2019-01-25T18:22:53.720Z,45.37
2019-01-25T18:25:37.203Z,48.20
2019-01-25T18:28:11.664Z,53.83
2019-01-25T18:30:49.853Z,46.37
2019-01-25T18:33:18.513Z,44.87
2019-01-25T18:35:47.007Z,47.20
2019-01-25T18:38:15.604Z,45.83
2019-01-25T18:40:44.352Z,38.57
2019-01-25T18:43:13.267Z,45.83
2019-01-25T18:45:41.733Z,45.23
2019-01-25T18:48:10.281Z,44.47
2019-01-25T18:50:39.037Z,43.23
2019-01-25T18:53:07.753Z,39.70
2019-01-25T18:55:36.561Z,41.53
2019-01-25T18:58:05.112Z,36.50
2019-01-25T19:00:33.538Z,42.30
2019-01-25T19:03:02.001Z,41.33
2019-01-25T19:05:30.774Z,45.47
2019-01-25T19:07:59.913Z,38.30
2019-01-25T19:10:29.590Z,43.93
2019-01-25T19:12:58.560Z,43.70
2019-01-25T19:15:31.385Z,47.93
2019-01-25T19:18:00.434Z,44.13
2019-01-25T19:20:29.338Z,47.47
2019-01-25T19:22:57.835Z,45.60
2019-01-25T19:25:26.397Z,44.17
2019-01-25T19:27:55.151Z,40.50
2019-01-25T19:30:39.962Z,42.63
2019-01-25T19:33:08.513Z,47.70
2019-01-25T19:35:37.780Z,45.37
2019-01-25T19:38:07.831Z,42.40
2019-01-25T19:40:37.007Z,47.47
2019-01-25T19:43:07.625Z,45.40
2019-01-25T19:45:36.482Z,48.67
2019-01-25T19:48:05.814Z,43.43
2019-01-25T19:50:34.318Z,45.60
2019-01-25T19:53:03.093Z,45.27
2019-01-25T19:55:32.650Z,49.57
2019-01-25T19:58:03.491Z,47.37
2019-01-25T20:00:37.521Z,45.07
2019-01-25T20:03:07.084Z,54.40
2019-01-25T20:05:35.934Z,48.07
2019-01-25T20:08:05.406Z,48.63
2019-01-25T20:10:34.263Z,43.73
2019-01-25T20:13:02.661Z,47.33
2019-01-25T20:15:31.482Z,52.77
2019-01-25T20:17:59.934Z,43.03
2019-01-25T20:20:31.777Z,49.20
2019-01-25T20:23:00.749Z,47.67
2019-01-25T20:25:29.457Z,43.23
2019-01-25T20:28:00.343Z,51.33
2019-01-25T20:30:33.155Z,52.33
2019-01-25T20:33:03.142Z,52.47
2019-01-25T20:35:37.600Z,51.23
2019-01-25T20:38:07.462Z,45.90
2019-01-25T20:40:36.045Z,42.80
2019-01-25T20:43:05.439Z,49.17
2019-01-25T20:45:36.563Z,44.43
2019-01-25T20:48:05.193Z,45.13
2019-01-25T20:50:35.970Z,48.23
2019-01-25T20:53:06.287Z,46.80
2019-01-25T20:55:34.794Z,37.60
2019-01-25T20:58:03.929Z,40.63
2019-01-25T21:00:34.166Z,43.63
2019-01-25T21:03:02.940Z,38.47
2019-01-25T21:05:32.514Z,44.30
2019-01-25T21:08:01.180Z,47.17
2019-01-25T21:10:29.949Z,43.87
2019-01-25T21:12:58.761Z,42.30
2019-01-25T21:15:35.133Z,45.47
2019-01-25T21:17:58.742Z,37.20
2019-01-25T21:20:33.087Z,54.00
2019-01-25T21:23:01.562Z,35.93
2019-01-25T21:25:30.063Z,34.93
2019-01-25T21:27:58.558Z,51.33
2019-01-25T21:30:29.589Z,41.50
2019-01-25T21:32:58.076Z,43.10
2019-01-25T21:35:26.526Z,55.47
2019-01-25T21:37:54.927Z,41.20
2019-01-25T21:40:25.583Z,41.57
2019-01-25T21:42:54.377Z,45.53
2019-01-25T21:45:24.917Z,41.83
2019-01-25T21:47:53.576Z,37.10
2019-01-25T21:50:24.820Z,37.63
2019-01-25T21:52:53.453Z,41.63
2019-01-25T21:55:22.158Z,41.30
2019-01-25T21:57:50.838Z,43.33
2019-01-25T22:00:22.557Z,37.30
2019-01-25T22:02:51.025Z,39.47
2019-01-25T22:05:20.062Z,38.00
2019-01-25T22:07:48.543Z,45.77
2019-01-25T22:10:25.825Z,36.87
2019-01-25T22:12:54.470Z,46.43
2019-01-25T22:15:23.279Z,40.00
2019-01-25T22:17:51.946Z,35.20
2019-01-25T22:20:22.307Z,35.07
2019-01-25T22:22:50.890Z,33.93
2019-01-25T22:25:19.703Z,40.90
2019-01-25T22:27:50.043Z,34.90
2019-01-25T22:30:20.819Z,31.87
2019-01-25T22:32:49.702Z,40.60
2019-01-25T22:35:18.573Z,31.87
2019-01-25T22:37:47.290Z,28.30
2019-01-25T22:40:17.981Z,32.50
2019-01-25T22:42:46.370Z,31.30
2019-01-25T22:45:17.633Z,33.93
2019-01-25T22:47:46.196Z,32.87
2019-01-25T22:50:17.530Z,31.80
2019-01-25T22:52:46.181Z,30.47
2019-01-25T22:55:16.917Z,29.30
2019-01-25T22:57:45.794Z,34.33
2019-01-25T23:00:54.406Z,31.50
2019-01-25T23:03:36.145Z,34.40
2019-01-25T23:06:13.368Z,28.30
2019-01-25T23:08:42.050Z,41.67
2019-01-25T23:11:10.657Z,34.50
2019-01-25T23:13:39.190Z,39.53
2019-01-25T23:16:07.660Z,34.03
2019-01-25T23:18:36.313Z,29.80
2019-01-25T23:21:05.019Z,28.73
2019-01-25T23:23:33.441Z,29.73
2019-01-25T23:26:01.809Z,34.20
2019-01-25T23:28:30.480Z,34.40
2019-01-25T23:30:58.973Z,34.53
2019-01-25T23:33:27.617Z,36.03
2019-01-25T23:35:56.105Z,29.97
2019-01-25T23:38:24.521Z,37.13
2019-01-25T23:40:53.160Z,31.03
2019-01-25T23:43:21.828Z,36.07
2019-01-25T23:45:50.463Z,29.23
2019-01-25T23:48:18.937Z,36.83
2019-01-25T23:50:47.388Z,30.93
2019-01-25T23:53:15.783Z,28.83
2019-01-25T23:55:44.187Z,31.50
2019-01-25T23:58:12.625Z,32.93
