createdAt,value
2019-05-09T06:56:18.678Z,65.50
2019-05-09T06:58:48.103Z,66.20
2019-05-09T07:01:21.251Z,66.60
2019-05-09T07:03:54.265Z,66.70
2019-05-09T07:06:38.044Z,66.80
2019-05-09T07:09:12.084Z,67.30
2019-05-09T07:11:40.981Z,68.00
2019-05-09T07:14:25.631Z,67.90
2019-05-09T07:16:41.697Z,67.90
2019-05-09T07:19:10.485Z,68.10
2019-05-09T07:21:40.811Z,68.60
2019-05-09T07:24:09.724Z,68.60
2019-05-09T07:26:43.192Z,68.70
2019-05-09T07:29:12.969Z,68.60
2019-05-09T07:31:43.427Z,68.60
2019-05-09T07:34:19.318Z,68.60
2019-05-09T07:36:48.776Z,68.60
2019-05-09T07:39:17.688Z,68.40
2019-05-09T07:41:47.840Z,68.30
2019-05-09T07:44:18.191Z,68.40
2019-05-09T07:46:52.266Z,69.20
2019-05-09T07:49:21.085Z,68.80
2019-05-09T07:51:49.833Z,68.80
2019-05-09T07:54:25.224Z,69.10
2019-05-09T07:56:49.058Z,69.10
2019-05-09T07:59:18.194Z,69.00
2019-05-09T08:01:48.753Z,69.10
2019-05-09T08:04:18.226Z,69.00
2019-05-09T08:06:48.637Z,68.80
2019-05-09T08:09:18.711Z,68.90
2019-05-09T08:11:48.307Z,68.90
2019-05-09T08:14:17.708Z,68.80
2019-05-09T08:16:47.558Z,68.60
2019-05-09T08:19:18.079Z,68.50
2019-05-09T08:21:47.967Z,68.50
2019-05-09T08:24:18.347Z,68.30
2019-05-09T08:26:47.791Z,69.00
2019-05-09T08:29:17.770Z,68.10
2019-05-09T08:31:48.587Z,67.90
2019-05-09T08:34:18.711Z,67.70
2019-05-09T08:36:47.931Z,67.60
2019-05-09T08:39:18.356Z,67.60
2019-05-09T08:41:48.636Z,67.40
2019-05-09T08:44:18.631Z,67.30
2019-05-09T08:46:48.171Z,67.10
2019-05-09T08:49:18.984Z,67.20
2019-05-09T08:52:06.776Z,66.80
2019-05-09T08:54:39.621Z,67.00
2019-05-09T08:57:08.556Z,66.60
2019-05-09T08:59:38.309Z,67.00
2019-05-09T09:02:14.434Z,66.00
2019-05-09T09:04:38.364Z,66.20
2019-05-09T09:07:08.497Z,65.60
2019-05-09T09:09:37.937Z,65.40
2019-05-09T09:12:25.179Z,65.40
2019-05-09T09:14:38.720Z,65.80
2019-05-09T09:17:08.005Z,65.50
2019-05-09T09:19:38.555Z,65.20
2019-05-09T09:22:08.825Z,64.60
2019-05-09T09:24:37.914Z,64.90
2019-05-09T09:27:07.725Z,64.30
2019-05-09T09:29:38.030Z,64.50
2019-05-09T09:32:08.367Z,64.20
2019-05-09T09:34:38.017Z,64.00
2019-05-09T09:37:11.298Z,64.60
2019-05-09T09:39:44.833Z,64.60
2019-05-09T09:42:13.103Z,65.00
2019-05-09T09:44:41.874Z,64.40
2019-05-09T09:47:10.987Z,63.60
2019-05-09T09:49:39.936Z,63.00
2019-05-09T09:52:08.842Z,65.00
2019-05-09T09:54:38.545Z,64.20
2019-05-09T09:57:09.742Z,63.80
2019-05-09T09:59:55.002Z,64.00
2019-05-09T10:02:39.122Z,63.70
2019-05-09T10:05:08.137Z,63.80
2019-05-09T10:07:38.424Z,64.30
2019-05-09T10:10:07.937Z,64.30
2019-05-09T10:12:44.352Z,62.40
2019-05-09T10:15:18.884Z,63.50
2019-05-09T10:17:52.001Z,64.40
2019-05-09T10:20:24.732Z,63.30
2019-05-09T10:22:59.890Z,64.10
