createdAt,value
2019-03-01T00:05:07.876Z,43.5
2019-03-01T00:15:07.131Z,38.8
2019-03-01T00:25:06.284Z,39.9
2019-03-01T00:35:05.489Z,38.8
2019-03-01T00:45:04.711Z,34.4
2019-03-01T00:55:03.901Z,31.9
2019-03-01T01:05:03.107Z,30.2
2019-03-01T01:15:02.313Z,40.1
2019-03-01T01:25:01.578Z,37.9
2019-03-01T01:35:00.727Z,38.6
2019-03-01T01:44:59.929Z,41.9
2019-03-01T01:54:59.137Z,36.6
2019-03-01T02:04:58.338Z,30.4
2019-03-01T02:14:57.546Z,32.6
2019-03-01T02:24:56.748Z,30.2
2019-03-01T02:34:56.003Z,42.1
2019-03-01T02:44:55.161Z,39.6
2019-03-01T02:54:54.369Z,40.4
2019-03-01T03:04:53.575Z,30.1
2019-03-01T03:14:52.776Z,32.2
2019-03-01T03:24:51.978Z,31.8
2019-03-01T03:34:51.239Z,26.8
2019-03-01T03:44:50.395Z,25
2019-03-01T03:54:49.610Z,35.9
2019-03-01T04:04:48.795Z,39.1
2019-03-01T04:14:48.693Z,39.5
2019-03-01T04:24:47.897Z,39.5
2019-03-01T04:34:47.100Z,39.6
2019-03-01T04:44:46.308Z,33.7
2019-03-01T04:54:45.510Z,31.1
2019-03-01T05:04:44.710Z,30.4
2019-03-01T05:14:43.917Z,37.1
2019-03-01T05:24:43.123Z,39.3
2019-03-01T05:34:42.378Z,39.9
2019-03-01T05:44:41.532Z,40.1
2019-03-01T05:54:40.791Z,40.5
2019-03-01T06:04:39.951Z,31.9
2019-03-01T06:14:39.158Z,30
2019-03-01T06:24:38.365Z,33.1
2019-03-01T06:34:37.573Z,34.8
2019-03-01T06:44:36.779Z,34
2019-03-01T06:54:35.986Z,33.6
2019-03-01T07:04:35.190Z,28.6
2019-03-01T07:14:34.394Z,27.8
2019-03-01T07:24:33.603Z,26.6
2019-03-01T07:34:32.805Z,25.9
2019-03-01T07:44:32.011Z,25.3
2019-03-01T07:54:31.265Z,25.2
2019-03-01T08:04:30.421Z,28.8
2019-03-01T08:14:31.456Z,26.2
2019-03-01T08:24:28.832Z,25.1
2019-03-01T08:34:28.038Z,29.3
2019-03-01T08:44:27.292Z,28.4
2019-03-01T08:54:27.550Z,24.1
2019-03-01T09:04:25.655Z,28.5
2019-03-01T09:14:26.021Z,28.1
2019-03-01T09:24:25.589Z,28.7
2019-03-01T09:34:23.268Z,25.3
2019-03-01T09:44:22.474Z,25.1
2019-03-01T09:54:21.681Z,28.8
2019-03-01T10:04:20.884Z,33.1
2019-03-01T10:14:20.385Z,26.8
2019-03-01T10:24:19.344Z,29.2
2019-03-01T10:34:18.502Z,26.2
2019-03-01T10:44:17.765Z,25.9
2019-03-01T10:54:16.923Z,30.6
2019-03-01T11:04:16.137Z,30.5
2019-03-01T11:14:15.350Z,26.6
2019-03-01T11:24:14.567Z,27.6
2019-03-01T11:34:13.778Z,33.1
2019-03-01T11:44:12.990Z,27.2
2019-03-01T11:54:12.203Z,26.6
2019-03-01T12:04:11.412Z,32.8
2019-03-01T12:14:10.631Z,32.7
2019-03-01T12:24:09.841Z,28.9
2019-03-01T12:34:09.046Z,28.2
2019-03-01T12:44:08.253Z,27.7
2019-03-01T12:54:07.462Z,31.4
2019-03-01T13:04:06.673Z,26.2
2019-03-01T13:14:05.879Z,25.8
2019-03-01T13:28:04.541Z,27.5
2019-03-01T13:38:04.087Z,26.7
2019-03-01T13:48:03.340Z,29.1
2019-03-01T13:58:02.162Z,29.1
2019-03-01T14:08:08.536Z,26.6
2019-03-01T14:18:01.056Z,25.5
2019-03-01T14:28:02.051Z,24.7
2019-03-01T14:37:59.172Z,24.3
2019-03-01T14:47:58.466Z,23.8
2019-03-01T14:57:57.757Z,23.3
2019-03-01T15:07:57.092Z,23.2
2019-03-01T15:17:56.938Z,22.9
2019-03-01T15:27:55.507Z,22.8
2019-03-01T15:37:54.719Z,22.7
2019-03-01T15:47:53.924Z,22.5
2019-03-01T15:57:56.312Z,22.3
2019-03-01T16:07:52.339Z,22.2
2019-03-01T16:17:51.548Z,21.9
2019-03-01T16:27:53.854Z,21.6
2019-03-01T16:37:49.967Z,21.6
2019-03-01T16:47:49.177Z,21.6
2019-03-01T16:57:48.547Z,21.6
2019-03-01T17:07:47.605Z,21.6
2019-03-01T17:17:46.822Z,21.6
2019-03-01T17:27:46.043Z,21.5
2019-03-01T17:37:45.313Z,21.4
2019-03-01T17:47:45.398Z,21.3
2019-03-01T17:57:43.687Z,21.3
2019-03-01T18:07:42.901Z,21.3
2019-03-01T18:17:42.118Z,21.2
2019-03-01T18:27:41.327Z,21.2
2019-03-01T18:37:40.543Z,21.2
2019-03-01T18:47:39.752Z,21.3
2019-03-01T18:57:40.038Z,21.3
2019-03-01T19:07:39.244Z,21.3
2019-03-01T19:17:40.632Z,21.3
2019-03-01T19:27:37.669Z,21.3
2019-03-01T19:37:36.883Z,21.4
2019-03-01T19:47:36.097Z,21.4
2019-03-01T19:57:36.218Z,21.3
2019-03-01T20:07:34.524Z,21.3
2019-03-01T20:17:34.296Z,21
2019-03-01T20:27:35.489Z,18.1
2019-03-01T20:37:32.187Z,20.2
2019-03-01T20:47:31.370Z,20.7
2019-03-01T20:57:30.580Z,20.9
2019-03-01T21:15:03.773Z,21.1
2019-03-01T21:25:04.287Z,21.1
2019-03-01T21:35:02.188Z,21.1
2019-03-01T21:45:01.399Z,21.1
2019-03-01T21:55:00.608Z,21.1
2019-03-01T22:04:59.830Z,21.1
2019-03-01T22:14:59.118Z,21.1
2019-03-01T22:24:58.549Z,21.1
2019-03-01T22:34:57.704Z,21
2019-03-01T22:49:40.086Z,21
2019-03-01T22:59:39.298Z,21
2019-03-01T23:09:38.503Z,21
2019-03-01T23:19:39.203Z,20.9
2019-03-01T23:29:36.921Z,20.9
2019-03-01T23:39:36.132Z,20.9
2019-03-01T23:49:35.419Z,20.9
2019-03-01T23:59:34.706Z,20.9
