createdAt,value
2018-11-06T00:00:26.205Z,69.85
2018-11-06T00:02:59.793Z,69.32
2018-11-06T00:05:27.912Z,69.88
2018-11-06T00:07:56.065Z,69.18
2018-11-06T00:10:24.172Z,68.67
2018-11-06T00:12:52.290Z,68.62
2018-11-06T00:15:20.373Z,68.72
2018-11-06T00:17:48.545Z,68.65
2018-11-06T00:20:16.648Z,68.55
2018-11-06T00:22:44.786Z,68.93
2018-11-06T00:25:13.612Z,68.97
2018-11-06T00:27:41.994Z,68.95
2018-11-06T00:30:12.049Z,68.89
2018-11-06T00:32:40.945Z,68.90
2018-11-06T00:35:10.648Z,69.08
2018-11-06T00:37:39.096Z,68.76
2018-11-06T00:40:07.229Z,68.89
2018-11-06T00:42:35.429Z,67.75
2018-11-06T00:45:03.576Z,68.23
2018-11-06T00:47:31.689Z,68.62
2018-11-06T00:49:59.842Z,68.17
2018-11-06T00:52:27.941Z,67.67
2018-11-06T00:54:56.162Z,68.27
2018-11-06T00:57:24.254Z,68.09
2018-11-06T00:59:52.862Z,67.32
2018-11-06T01:02:20.979Z,67.53
2018-11-06T01:04:49.066Z,67.11
2018-11-06T01:07:17.202Z,67.78
2018-11-06T01:09:45.313Z,67.91
2018-11-06T01:12:13.484Z,68.05
2018-11-06T01:14:41.657Z,68.18
2018-11-06T01:17:09.712Z,67.98
2018-11-06T01:19:37.805Z,67.77
2018-11-06T01:22:06.357Z,68.12
2018-11-06T01:24:34.493Z,67.99
2018-11-06T01:27:02.751Z,68.12
2018-11-06T01:29:30.830Z,68.22
2018-11-06T01:31:58.918Z,68.62
2018-11-06T01:34:27.041Z,68.20
2018-11-06T01:36:55.133Z,68.10
2018-11-06T01:39:23.204Z,68.54
2018-11-06T01:41:51.327Z,68.70
2018-11-06T01:44:19.432Z,67.72
2018-11-06T01:46:47.928Z,67.58
2018-11-06T01:49:15.992Z,68.15
2018-11-06T01:51:44.286Z,67.67
2018-11-06T01:54:12.448Z,67.75
2018-11-06T01:56:40.888Z,68.17
2018-11-06T01:59:09.014Z,67.83
2018-11-06T02:01:37.109Z,68.45
2018-11-06T02:04:05.273Z,68.04
2018-11-06T02:06:33.345Z,68.28
2018-11-06T02:09:01.442Z,68.18
2018-11-06T02:11:29.536Z,68.68
2018-11-06T02:13:57.630Z,68.84
2018-11-06T02:16:25.790Z,69.00
2018-11-06T02:18:53.899Z,68.94
2018-11-06T02:21:21.982Z,68.29
2018-11-06T02:23:50.061Z,67.96
2018-11-06T02:26:18.132Z,67.37
2018-11-06T02:28:46.208Z,67.47
2018-11-06T02:31:14.302Z,67.03
2018-11-06T02:33:42.617Z,67.27
2018-11-06T02:36:10.788Z,66.92
2018-11-06T02:38:39.157Z,67.27
2018-11-06T02:41:07.336Z,67.12
2018-11-06T02:43:35.444Z,67.50
2018-11-06T02:46:03.529Z,67.61
2018-11-06T02:48:31.610Z,67.91
2018-11-06T02:50:59.701Z,67.55
2018-11-06T02:53:27.845Z,67.45
2018-11-06T02:55:56.019Z,67.33
2018-11-06T02:58:24.105Z,68.32
2018-11-06T03:00:52.192Z,67.92
2018-11-06T03:03:20.289Z,67.53
2018-11-06T03:05:48.441Z,67.50
2018-11-06T03:08:16.605Z,67.14
2018-11-06T03:10:44.897Z,67.37
2018-11-06T03:13:12.996Z,68.09
2018-11-06T03:15:41.069Z,68.15
2018-11-06T03:18:09.182Z,67.68
2018-11-06T03:20:37.240Z,68.07
2018-11-06T03:23:05.450Z,67.82
2018-11-06T03:25:33.554Z,67.86
2018-11-06T03:28:01.645Z,68.07
2018-11-06T03:30:29.758Z,68.39
2018-11-06T03:32:57.848Z,67.84
2018-11-06T03:35:25.925Z,68.05
2018-11-06T03:37:54.132Z,68.77
2018-11-06T03:40:22.182Z,68.22
2018-11-06T03:42:50.297Z,67.35
2018-11-06T03:45:18.391Z,67.33
2018-11-06T03:47:46.505Z,67.17
2018-11-06T03:50:14.695Z,67.03
2018-11-06T03:52:42.797Z,66.61
2018-11-06T03:55:10.853Z,66.78
2018-11-06T03:57:38.943Z,67.03
2018-11-06T04:00:09.623Z,67.69
2018-11-06T04:02:37.717Z,67.26
2018-11-06T04:05:06.675Z,67.16
2018-11-06T04:07:34.821Z,67.40
2018-11-06T04:10:03.093Z,67.22
2018-11-06T04:12:31.172Z,67.25
2018-11-06T04:14:59.231Z,67.01
2018-11-06T04:17:27.333Z,67.81
2018-11-06T04:19:55.402Z,67.72
2018-11-06T04:22:23.491Z,67.16
2018-11-06T04:24:51.632Z,67.76
2018-11-06T04:27:19.683Z,67.80
2018-11-06T04:29:47.792Z,67.39
2018-11-06T04:32:15.852Z,67.12
2018-11-06T04:34:43.938Z,66.88
2018-11-06T04:37:12.202Z,66.34
2018-11-06T04:39:40.300Z,66.11
2018-11-06T04:42:08.405Z,66.51
2018-11-06T04:44:36.462Z,67.14
2018-11-06T04:47:04.541Z,67.23
2018-11-06T04:49:32.590Z,67.04
2018-11-06T04:52:00.660Z,67.54
2018-11-06T04:54:28.719Z,67.75
2018-11-06T04:56:56.813Z,67.47
2018-11-06T04:59:24.883Z,67.51
2018-11-06T05:01:52.987Z,67.95
2018-11-06T05:04:21.024Z,68.08
2018-11-06T05:06:49.242Z,68.54
2018-11-06T05:09:17.271Z,67.89
2018-11-06T05:11:45.350Z,67.98
2018-11-06T05:14:13.559Z,68.51
2018-11-06T05:16:41.545Z,67.90
2018-11-06T05:19:09.704Z,68.25
2018-11-06T05:21:37.729Z,67.74
2018-11-06T05:24:05.833Z,67.71
2018-11-06T05:26:33.905Z,67.54
2018-11-06T05:29:01.973Z,67.51
2018-11-06T05:31:30.101Z,67.46
2018-11-06T05:33:58.172Z,67.07
2018-11-06T05:36:26.293Z,67.20
2018-11-06T05:38:54.520Z,67.33
2018-11-06T05:41:22.535Z,67.07
2018-11-06T05:43:50.599Z,66.99
2018-11-06T05:46:18.651Z,67.29
2018-11-06T05:48:46.728Z,67.54
2018-11-06T05:51:14.973Z,67.07
2018-11-06T05:53:43.054Z,67.80
2018-11-06T05:56:11.162Z,67.39
2018-11-06T05:58:39.237Z,67.16
2018-11-06T06:01:07.293Z,67.31
2018-11-06T06:03:35.390Z,67.10
2018-11-06T06:06:03.464Z,67.13
2018-11-06T06:08:31.551Z,67.15
2018-11-06T06:10:59.667Z,67.38
2018-11-06T06:13:27.713Z,68.01
2018-11-06T06:15:55.809Z,67.93
2018-11-06T06:18:23.872Z,68.02
2018-11-06T06:20:52.029Z,68.50
2018-11-06T06:23:20.111Z,68.40
2018-11-06T06:25:48.196Z,68.27
2018-11-06T06:28:16.312Z,67.63
2018-11-06T06:30:44.328Z,67.91
2018-11-06T06:33:12.390Z,67.61
2018-11-06T06:35:40.520Z,67.25
2018-11-06T06:38:08.605Z,67.47
2018-11-06T06:40:36.720Z,67.08
2018-11-06T06:43:05.159Z,66.74
2018-11-06T06:45:33.227Z,66.88
2018-11-06T06:48:01.289Z,66.80
2018-11-06T06:50:29.352Z,66.81
2018-11-06T06:52:57.415Z,66.71
2018-11-06T06:55:25.486Z,66.71
2018-11-06T06:57:53.599Z,66.37
2018-11-06T07:00:22.446Z,66.05
2018-11-06T07:02:50.573Z,65.64
2018-11-06T07:05:20.154Z,65.19
2018-11-06T07:07:48.239Z,65.63
2018-11-06T07:10:17.720Z,65.76
2018-11-06T07:12:46.559Z,66.08
2018-11-06T07:15:15.909Z,66.26
2018-11-06T07:17:44.718Z,67.12
2018-11-06T07:20:27.393Z,67.00
2018-11-06T07:22:55.498Z,67.23
2018-11-06T07:25:23.600Z,67.46
2018-11-06T07:27:51.683Z,67.01
2018-11-06T07:30:21.254Z,67.30
2018-11-06T07:32:49.389Z,67.51
2018-11-06T07:35:18.537Z,66.88
2018-11-06T07:37:46.689Z,66.78
2018-11-06T07:40:16.197Z,66.05
2018-11-06T07:42:44.329Z,65.63
2018-11-06T07:45:14.386Z,65.75
2018-11-06T07:47:42.584Z,66.12
2018-11-06T07:52:39.110Z,66.57
2018-11-06T07:55:09.333Z,66.49
2018-11-06T07:57:37.381Z,66.31
2018-11-06T08:00:08.643Z,66.49
2018-11-06T08:02:36.770Z,66.37
2018-11-06T08:05:05.520Z,66.34
2018-11-06T08:07:33.617Z,65.70
2018-11-06T08:10:01.713Z,65.59
2018-11-06T08:12:29.791Z,65.59
2018-11-06T08:14:57.952Z,65.23
2018-11-06T08:17:25.986Z,65.03
2018-11-06T08:19:54.093Z,64.52
2018-11-06T08:22:22.153Z,64.04
2018-11-06T08:24:50.263Z,63.10
2018-11-06T08:27:18.349Z,62.79
2018-11-06T08:29:46.498Z,62.25
2018-11-06T08:32:14.847Z,62.07
2018-11-06T08:34:42.652Z,62.04
2018-11-06T08:37:10.843Z,61.51
2018-11-06T08:39:38.868Z,61.07
2018-11-06T08:42:07.431Z,61.19
2018-11-06T08:44:35.529Z,60.78
2018-11-06T08:47:03.620Z,60.47
2018-11-06T08:49:31.720Z,59.99
2018-11-06T08:51:59.791Z,59.76
2018-11-06T08:54:27.909Z,59.76
2018-11-06T08:56:55.941Z,59.08
2018-11-06T08:59:24.045Z,59.15
2018-11-06T09:01:52.140Z,59.21
2018-11-06T09:04:20.232Z,59.08
2018-11-06T09:06:48.320Z,59.02
2018-11-06T09:09:16.401Z,58.95
2018-11-06T09:11:44.485Z,58.35
2018-11-06T09:14:12.569Z,57.87
2018-11-06T09:16:40.677Z,57.83
2018-11-06T09:19:08.819Z,57.87
2018-11-06T09:21:36.933Z,57.40
2018-11-06T09:24:05.412Z,57.42
2018-11-06T09:26:33.489Z,56.81
2018-11-06T09:29:01.617Z,57.03
2018-11-06T09:31:30.112Z,56.72
2018-11-06T09:33:58.901Z,57.33
2018-11-06T09:36:27.675Z,56.58
2018-11-06T09:38:55.781Z,55.81
2018-11-06T09:41:24.332Z,55.97
2018-11-06T09:43:52.642Z,55.69
2018-11-06T09:46:20.693Z,55.75
2018-11-06T09:48:48.831Z,55.98
2018-11-06T09:51:16.837Z,56.01
2018-11-06T09:53:44.915Z,56.20
2018-11-06T09:56:12.993Z,56.04
2018-11-06T09:58:41.073Z,55.86
2018-11-06T10:01:09.153Z,55.80
2018-11-06T10:03:37.273Z,55.87
2018-11-06T10:06:05.835Z,55.10
2018-11-06T10:08:33.852Z,54.58
2018-11-06T10:11:01.933Z,54.79
2018-11-06T10:13:30.011Z,54.90
2018-11-06T10:15:58.085Z,55.83
2018-11-06T10:18:26.171Z,56.84
2018-11-06T10:20:54.243Z,57.11
2018-11-06T10:23:22.354Z,57.52
2018-11-06T10:25:50.479Z,57.34
2018-11-06T10:28:18.558Z,57.46
2018-11-06T10:30:46.680Z,57.45
2018-11-06T10:33:14.756Z,56.11
2018-11-06T10:35:42.847Z,54.56
2018-11-06T10:38:10.930Z,54.94
2018-11-06T10:40:38.998Z,55.07
2018-11-06T10:43:07.145Z,55.61
2018-11-06T10:45:35.217Z,55.74
2018-11-06T10:48:03.358Z,55.76
2018-11-06T10:50:31.456Z,55.97
2018-11-06T10:52:59.549Z,55.40
2018-11-06T10:55:27.621Z,55.28
2018-11-06T10:57:55.774Z,54.89
2018-11-06T11:00:29.363Z,55.19
2018-11-06T11:03:02.930Z,55.20
2018-11-06T11:05:31.268Z,55.26
2018-11-06T11:07:59.366Z,55.22
2018-11-06T11:10:27.429Z,54.78
2018-11-06T11:12:55.535Z,54.54
2018-11-06T11:15:23.616Z,54.25
2018-11-06T11:17:51.698Z,54.16
2018-11-06T11:20:19.894Z,54.71
2018-11-06T11:22:47.922Z,55.06
2018-11-06T11:25:16.877Z,54.73
2018-11-06T11:27:45.691Z,54.12
2018-11-06T11:30:15.174Z,53.65
2018-11-06T11:32:44.873Z,53.72
2018-11-06T11:35:13.561Z,53.59
2018-11-06T11:37:42.013Z,53.30
2018-11-06T11:40:11.651Z,53.34
2018-11-06T11:42:39.745Z,52.85
2018-11-06T11:45:09.576Z,51.95
2018-11-06T11:47:37.749Z,51.70
2018-11-06T11:50:07.429Z,51.43
2018-11-06T11:52:35.529Z,51.33
2018-11-06T11:55:03.705Z,51.55
2018-11-06T11:57:31.801Z,51.19
2018-11-06T11:59:59.916Z,51.20
2018-11-06T12:02:27.990Z,51.64
2018-11-06T12:04:56.122Z,52.02
2018-11-06T12:07:24.200Z,52.68
2018-11-06T12:09:52.267Z,53.08
2018-11-06T12:12:20.381Z,53.01
2018-11-06T12:14:48.496Z,53.05
2018-11-06T12:17:16.590Z,52.63
2018-11-06T12:19:44.658Z,52.93
2018-11-06T12:22:12.777Z,53.22
2018-11-06T12:24:40.988Z,52.76
2018-11-06T12:27:09.017Z,52.66
2018-11-06T12:29:37.161Z,52.17
2018-11-06T12:32:05.251Z,51.72
2018-11-06T12:34:33.645Z,52.15
2018-11-06T12:37:01.814Z,52.25
2018-11-06T12:39:29.803Z,52.32
2018-11-06T12:41:57.917Z,51.73
2018-11-06T12:44:26.013Z,50.58
2018-11-06T12:46:54.536Z,50.67
2018-11-06T12:49:22.681Z,50.62
2018-11-06T12:51:50.811Z,50.17
2018-11-06T12:54:18.937Z,49.96
2018-11-06T12:56:47.072Z,49.46
2018-11-06T12:59:15.261Z,47.89
2018-11-06T13:01:43.411Z,48.01
2018-11-06T13:04:11.506Z,48.24
2018-11-06T13:06:39.628Z,49.27
2018-11-06T13:09:09.937Z,49.43
2018-11-06T13:11:38.560Z,49.77
2018-11-06T13:14:07.205Z,49.65
2018-11-06T13:16:35.448Z,49.83
2018-11-06T13:19:03.531Z,50.60
2018-11-06T13:21:31.669Z,50.33
2018-11-06T13:23:59.773Z,50.92
2018-11-06T13:26:28.144Z,51.14
2018-11-06T13:28:56.080Z,51.20
2018-11-06T13:31:24.238Z,51.36
2018-11-06T13:33:52.380Z,51.36
2018-11-06T13:36:20.534Z,51.46
2018-11-06T13:38:48.664Z,51.47
2018-11-06T13:41:16.815Z,51.77
2018-11-06T13:43:45.061Z,51.54
2018-11-06T13:46:13.098Z,51.97
2018-11-06T13:48:41.201Z,51.99
2018-11-06T13:51:09.312Z,51.74
2018-11-06T13:53:37.429Z,52.21
2018-11-06T13:56:05.714Z,52.74
2018-11-06T13:58:33.907Z,52.52
2018-11-06T14:01:02.046Z,52.28
2018-11-06T14:03:30.217Z,52.56
2018-11-06T14:05:58.307Z,52.62
2018-11-06T14:08:26.517Z,52.43
2018-11-06T14:10:54.793Z,52.48
2018-11-06T14:13:22.888Z,52.44
2018-11-06T14:15:50.994Z,52.80
2018-11-06T14:18:19.098Z,53.30
2018-11-06T14:20:47.205Z,53.48
2018-11-06T14:23:15.340Z,53.63
2018-11-06T14:25:43.470Z,54.04
2018-11-06T14:28:11.581Z,53.98
2018-11-06T14:30:39.740Z,53.93
2018-11-06T14:33:07.933Z,54.14
2018-11-06T14:35:36.093Z,54.69
2018-11-06T14:38:04.189Z,54.67
2018-11-06T14:40:32.335Z,54.56
2018-11-06T14:43:00.469Z,54.49
2018-11-06T14:45:28.561Z,54.35
2018-11-06T14:47:56.714Z,54.26
2018-11-06T14:50:24.767Z,54.90
2018-11-06T14:52:52.873Z,54.14
2018-11-06T14:55:20.948Z,55.20
2018-11-06T14:57:49.030Z,55.18
2018-11-06T15:00:21.418Z,55.32
2018-11-06T15:02:50.994Z,55.52
2018-11-06T15:05:19.922Z,55.50
2018-11-06T15:07:48.022Z,55.37
2018-11-06T15:10:16.208Z,55.59
2018-11-06T15:12:44.864Z,55.38
2018-11-06T15:15:13.568Z,55.47
2018-11-06T15:17:43.158Z,55.18
2018-11-06T15:20:13.894Z,55.56
2018-11-06T15:22:42.752Z,56.07
2018-11-06T15:25:11.823Z,56.12
2018-11-06T15:27:40.374Z,56.40
2018-11-06T15:30:10.305Z,56.81
2018-11-06T15:32:38.565Z,56.49
2018-11-06T15:35:07.404Z,56.31
2018-11-06T15:37:36.216Z,55.92
2018-11-06T15:40:04.696Z,56.00
2018-11-06T15:42:32.889Z,56.79
2018-11-06T15:45:01.168Z,57.00
2018-11-06T15:47:29.240Z,57.07
2018-11-06T15:49:57.309Z,57.78
2018-11-06T15:52:25.472Z,58.44
2018-11-06T15:54:53.584Z,58.06
2018-11-06T15:57:21.835Z,57.76
2018-11-06T15:59:49.912Z,57.03
2018-11-06T16:02:18.058Z,56.91
2018-11-06T16:04:46.148Z,56.83
2018-11-06T16:07:14.341Z,56.61
2018-11-06T16:09:42.489Z,56.88
2018-11-06T16:12:10.657Z,57.23
2018-11-06T16:14:38.796Z,57.67
2018-11-06T16:17:06.912Z,58.14
2018-11-06T16:19:35.009Z,58.66
2018-11-06T16:22:03.084Z,59.02
2018-11-06T16:24:31.462Z,58.53
2018-11-06T16:26:59.538Z,57.48
2018-11-06T16:29:27.659Z,55.65
2018-11-06T16:31:55.761Z,54.61
2018-11-06T16:34:23.820Z,53.87
2018-11-06T16:36:51.912Z,53.52
2018-11-06T16:39:19.985Z,53.00
2018-11-06T16:41:48.085Z,52.77
2018-11-06T16:44:16.172Z,52.83
2018-11-06T16:46:44.271Z,53.09
2018-11-06T16:49:12.915Z,53.11
2018-11-06T16:51:41.139Z,53.18
2018-11-06T16:54:09.204Z,53.56
2018-11-06T16:56:37.324Z,53.66
2018-11-06T16:59:05.531Z,53.94
2018-11-06T17:01:33.689Z,54.13
2018-11-06T17:04:01.985Z,54.40
2018-11-06T17:06:35.344Z,54.44
2018-11-06T17:09:05.100Z,54.89
2018-11-06T17:11:33.160Z,54.76
2018-11-06T17:14:01.295Z,54.59
2018-11-06T17:16:29.382Z,54.88
2018-11-06T17:18:57.884Z,55.02
2018-11-06T17:21:26.839Z,55.25
2018-11-06T17:23:55.011Z,55.45
2018-11-06T17:26:23.141Z,55.60
2018-11-06T17:28:51.477Z,55.72
2018-11-06T17:31:19.593Z,55.75
2018-11-06T17:33:47.718Z,55.83
2018-11-06T17:36:16.184Z,55.91
2018-11-06T17:38:44.299Z,55.81
2018-11-06T17:41:13.273Z,56.02
2018-11-06T17:43:42.213Z,56.37
2018-11-06T17:46:10.324Z,56.25
2018-11-06T17:48:38.430Z,56.41
2018-11-06T17:51:06.502Z,56.14
2018-11-06T17:53:34.736Z,56.53
2018-11-06T17:56:02.887Z,56.43
2018-11-06T17:58:31.099Z,56.45
2018-11-06T18:00:59.160Z,56.53
2018-11-06T18:03:27.260Z,56.66
2018-11-06T18:05:55.354Z,56.45
2018-11-06T18:08:23.466Z,56.49
2018-11-06T18:10:51.569Z,56.50
2018-11-06T18:13:19.736Z,56.54
2018-11-06T18:15:47.893Z,56.52
2018-11-06T18:18:16.254Z,56.79
2018-11-06T18:20:44.389Z,57.00
2018-11-06T18:23:12.522Z,57.03
2018-11-06T18:25:40.770Z,57.47
2018-11-06T18:28:08.721Z,57.54
2018-11-06T18:30:36.853Z,57.66
2018-11-06T18:33:06.348Z,57.83
2018-11-06T18:35:34.471Z,57.75
2018-11-06T18:38:02.551Z,57.69
2018-11-06T18:40:30.685Z,57.89
2018-11-06T18:42:58.778Z,57.66
2018-11-06T18:45:26.852Z,57.75
2018-11-06T18:47:55.044Z,58.16
2018-11-06T18:50:23.026Z,57.92
2018-11-06T18:52:51.698Z,57.85
2018-11-06T18:55:19.944Z,58.23
2018-11-06T18:57:48.108Z,58.64
2018-11-06T19:00:17.656Z,58.66
2018-11-06T19:02:46.863Z,58.91
2018-11-06T19:05:15.637Z,58.64
2018-11-06T19:07:43.774Z,59.26
2018-11-06T19:10:13.248Z,58.91
2018-11-06T19:12:41.477Z,58.66
2018-11-06T19:15:14.028Z,58.95
2018-11-06T19:17:42.661Z,58.52
2018-11-06T19:20:11.793Z,58.52
2018-11-06T19:22:39.889Z,59.26
2018-11-06T19:25:09.064Z,59.46
2018-11-06T19:27:37.509Z,59.21
2018-11-06T19:30:08.047Z,59.83
2018-11-06T19:32:36.245Z,59.60
2018-11-06T19:35:04.409Z,59.32
2018-11-06T19:37:32.503Z,59.33
2018-11-06T19:40:00.672Z,59.05
2018-11-06T19:42:28.928Z,59.24
2018-11-06T19:44:56.929Z,59.23
2018-11-06T19:47:25.144Z,59.32
2018-11-06T19:49:53.220Z,59.43
2018-11-06T19:52:21.303Z,59.99
2018-11-06T19:54:49.373Z,59.77
2018-11-06T19:57:17.494Z,60.17
2018-11-06T19:59:45.589Z,59.79
2018-11-06T20:02:13.722Z,60.41
2018-11-06T20:04:41.855Z,60.49
2018-11-06T20:07:09.940Z,60.16
2018-11-06T20:09:38.075Z,60.19
2018-11-06T20:12:06.139Z,60.75
2018-11-06T20:14:34.184Z,60.77
2018-11-06T20:17:02.293Z,60.67
2018-11-06T20:19:30.414Z,60.59
2018-11-06T20:21:58.490Z,61.14
2018-11-06T20:24:26.600Z,61.16
2018-11-06T20:26:54.713Z,61.29
2018-11-06T20:29:22.941Z,60.75
2018-11-06T20:31:51.017Z,60.61
2018-11-06T20:34:19.163Z,61.01
2018-11-06T20:36:47.228Z,61.22
2018-11-06T20:39:15.326Z,61.12
2018-11-06T20:41:43.426Z,61.64
2018-11-06T20:44:11.524Z,62.34
2018-11-06T20:46:39.609Z,61.79
2018-11-06T20:49:07.793Z,62.13
2018-11-06T20:51:35.817Z,61.54
2018-11-06T20:54:04.246Z,62.37
2018-11-06T20:56:32.349Z,62.23
2018-11-06T20:59:00.617Z,61.64
2018-11-06T21:01:28.816Z,61.82
2018-11-06T21:03:56.944Z,61.28
2018-11-06T21:06:25.020Z,61.71
2018-11-06T21:08:53.153Z,61.38
2018-11-06T21:11:21.249Z,61.73
2018-11-06T21:13:49.433Z,61.77
2018-11-06T21:16:17.394Z,61.84
2018-11-06T21:18:45.455Z,61.97
2018-11-06T21:21:13.522Z,62.27
2018-11-06T21:23:41.783Z,62.20
2018-11-06T21:26:10.029Z,61.72
2018-11-06T21:28:37.992Z,61.73
2018-11-06T21:31:06.167Z,62.06
2018-11-06T21:33:34.393Z,62.18
2018-11-06T21:36:02.428Z,61.46
2018-11-06T21:38:30.534Z,62.11
2018-11-06T21:40:58.609Z,62.05
2018-11-06T21:43:26.711Z,62.04
2018-11-06T21:45:54.805Z,61.99
2018-11-06T21:48:22.896Z,62.31
2018-11-06T21:50:50.957Z,62.74
2018-11-06T21:53:19.041Z,62.25
2018-11-06T21:55:47.340Z,62.86
2018-11-06T21:58:15.441Z,62.70
2018-11-06T22:00:43.605Z,62.73
2018-11-06T22:03:11.633Z,62.58
2018-11-06T22:05:39.706Z,62.85
2018-11-06T22:08:07.800Z,62.70
2018-11-06T22:10:36.186Z,63.18
2018-11-06T22:13:04.409Z,62.92
2018-11-06T22:15:32.484Z,63.33
2018-11-06T22:18:00.663Z,63.00
2018-11-06T22:20:28.830Z,62.98
2018-11-06T22:22:57.316Z,63.11
2018-11-06T22:25:25.400Z,63.29
2018-11-06T22:27:53.508Z,62.97
2018-11-06T22:30:21.634Z,63.60
2018-11-06T22:32:50.410Z,63.94
2018-11-06T22:35:18.894Z,63.45
2018-11-06T22:37:46.999Z,63.63
2018-11-06T22:40:16.229Z,63.96
2018-11-06T22:42:44.323Z,64.10
2018-11-06T22:45:13.685Z,63.92
2018-11-06T22:47:42.132Z,63.79
2018-11-06T22:50:12.253Z,63.67
2018-11-06T22:52:40.516Z,63.50
2018-11-06T22:55:08.681Z,63.70
2018-11-06T22:57:36.780Z,64.07
2018-11-06T23:00:09.107Z,63.92
2018-11-06T23:02:37.212Z,63.96
2018-11-06T23:05:05.594Z,63.53
2018-11-06T23:07:39.166Z,63.72
2018-11-06T23:10:07.252Z,63.66
2018-11-06T23:12:35.377Z,63.78
2018-11-06T23:15:03.478Z,64.02
2018-11-06T23:17:31.559Z,63.74
2018-11-06T23:19:59.671Z,63.76
2018-11-06T23:22:27.745Z,63.74
2018-11-06T23:24:55.883Z,63.10
2018-11-06T23:27:23.885Z,62.89
2018-11-06T23:29:52.047Z,62.58
2018-11-06T23:32:20.099Z,62.83
2018-11-06T23:34:48.214Z,63.46
2018-11-06T23:37:16.310Z,62.93
2018-11-06T23:39:44.456Z,62.81
2018-11-06T23:42:12.509Z,63.00
2018-11-06T23:44:40.690Z,62.95
2018-11-06T23:47:08.777Z,63.05
2018-11-06T23:49:36.875Z,63.35
2018-11-06T23:52:04.993Z,62.78
2018-11-06T23:54:33.107Z,63.08
2018-11-06T23:57:01.232Z,63.22
2018-11-06T23:59:29.348Z,63.50
