createdAt,value
2023-01-21T01:56:39.496Z,55.09
2023-01-21T01:57:45.155Z,56.96
2023-01-21T01:58:48.783Z,57.12
2023-01-21T01:59:50.977Z,54.99
2023-01-21T02:00:53.103Z,55.89
2023-01-21T02:01:58.230Z,58.02
2023-01-21T02:03:00.988Z,51.71
2023-01-21T02:04:07.343Z,49.25
2023-01-21T02:05:11.481Z,47.64
2023-01-21T02:06:15.430Z,50.91
2023-01-21T02:07:19.980Z,45.56
2023-01-21T02:08:23.371Z,48.65
2023-01-21T02:09:25.390Z,43.22
2023-01-21T02:10:27.672Z,44.55
2023-01-21T02:11:29.661Z,50.23
2023-01-21T02:12:33.095Z,47.21
2023-01-21T02:13:36.889Z,45.11
2023-01-21T02:14:41.051Z,43.49
2023-01-21T02:15:46.840Z,49.74
2023-01-21T02:16:52.800Z,48.41
2023-01-21T02:18:19.804Z,41.83
2023-01-21T02:19:42.592Z,48.87
2023-01-21T02:21:04.417Z,43.47
2023-01-21T02:22:28.479Z,42.46
2023-01-21T02:23:52.439Z,43.64
2023-01-21T02:26:50.732Z,44.04
2023-01-21T02:28:08.647Z,49.76
2023-01-21T02:31:43.595Z,43.22
2023-01-21T02:32:59.343Z,43.36
2023-01-21T02:34:23.044Z,44.67
2023-01-21T02:35:44.349Z,46.07
2023-01-21T02:40:44.894Z,48.23
2023-01-21T02:42:11.565Z,37.46
2023-01-21T02:43:41.313Z,43.66
2023-01-21T02:47:34.500Z,43.71
2023-01-21T02:48:42.901Z,39.95
2023-01-21T02:50:18.658Z,40.44
2023-01-21T02:51:22.641Z,40.96
2023-01-21T02:52:26.171Z,42.93
2023-01-21T02:53:34.050Z,42.58
2023-01-21T02:54:42.615Z,37.20
2023-01-21T02:55:44.656Z,43.16
2023-01-21T02:56:47.055Z,37.72
2023-01-21T02:57:52.713Z,42.09
2023-01-21T03:00:12.732Z,40.58
2023-01-21T03:01:35.279Z,41.99
2023-01-21T03:03:03.863Z,39.84
2023-01-21T03:04:27.854Z,40.88
2023-01-21T03:05:50.507Z,38.56
2023-01-21T03:07:16.951Z,39.42
2023-01-21T03:08:22.107Z,44.15
2023-01-21T03:09:31.549Z,41.67
2023-01-21T03:10:41.376Z,38.02
2023-01-21T03:11:47.053Z,39.02
2023-01-21T03:13:10.597Z,43.16
2023-01-21T03:14:19.078Z,41.78
2023-01-21T03:15:24.910Z,38.46
2023-01-21T03:16:31.111Z,37.84
2023-01-21T03:18:01.099Z,40.43
2023-01-21T03:19:06.994Z,38.71
2023-01-21T03:20:16.367Z,39.49
2023-01-21T03:21:22.317Z,39.22
2023-01-21T03:22:28.111Z,38.94
2023-01-21T03:23:33.879Z,39.32
2023-01-21T03:24:39.634Z,38.18
2023-01-21T03:25:41.717Z,37.77
2023-01-21T03:26:47.442Z,33.93
2023-01-21T03:27:51.728Z,39.93
2023-01-21T03:28:57.504Z,37.68
2023-01-21T03:30:15.418Z,36.50
2023-01-21T03:31:23.949Z,34.96
2023-01-21T03:32:29.418Z,36.72
2023-01-21T03:33:35.188Z,37.15
2023-01-21T03:34:40.870Z,36.51
2023-01-21T03:35:46.669Z,37.88
2023-01-21T03:37:01.931Z,37.07
2023-01-21T03:38:20.169Z,35.85
2023-01-21T03:39:37.896Z,37.96
2023-01-21T03:40:43.771Z,38.31
2023-01-21T03:41:45.929Z,34.84
2023-01-21T03:42:50.175Z,37.32
2023-01-21T03:43:53.518Z,39.60
2023-01-21T03:44:56.015Z,35.06
2023-01-21T03:46:04.819Z,38.34
2023-01-21T03:49:33.470Z,37.47
2023-01-21T03:50:42.376Z,33.69
2023-01-21T03:51:51.291Z,35.38
2023-01-21T03:52:53.357Z,35.34
2023-01-21T03:53:56.743Z,38.21
2023-01-21T03:54:59.058Z,41.19
2023-01-21T03:56:01.047Z,37.32
2023-01-21T03:57:04.031Z,43.61
2023-01-21T03:58:06.068Z,32.03
2023-01-21T03:59:08.588Z,36.60
2023-01-21T04:00:12.247Z,34.02
2023-01-21T04:01:14.384Z,35.78
2023-01-21T04:02:16.656Z,31.61
2023-01-21T04:03:18.808Z,37.90
2023-01-21T04:04:21.038Z,35.34
2023-01-21T04:05:24.243Z,34.31
2023-01-21T04:06:26.407Z,32.32
2023-01-21T04:07:29.098Z,34.27
2023-01-21T04:08:30.988Z,35.48
2023-01-21T04:09:32.889Z,32.26
2023-01-21T04:10:35.195Z,33.05
2023-01-21T04:11:37.069Z,32.74
2023-01-21T04:12:38.950Z,32.77
2023-01-21T04:13:41.183Z,33.64
2023-01-21T04:14:43.356Z,32.95
2023-01-21T04:15:45.365Z,35.90
2023-01-21T04:16:47.342Z,34.19
2023-01-21T04:17:49.568Z,34.28
2023-01-21T04:18:51.601Z,33.98
2023-01-21T04:19:53.819Z,33.12
2023-01-21T04:20:56.182Z,33.53
2023-01-21T04:21:58.578Z,30.55
2023-01-21T04:23:01.362Z,34.79
2023-01-21T04:24:04.360Z,34.21
2023-01-21T04:25:06.998Z,33.81
2023-01-21T04:26:10.169Z,33.95
2023-01-21T04:27:12.079Z,31.97
2023-01-21T04:28:14.199Z,34.32
2023-01-21T04:29:16.189Z,34.80
2023-01-21T04:30:18.798Z,32.19
2023-01-21T04:31:21.068Z,33.24
2023-01-21T04:32:23.321Z,30.51
2023-01-21T04:33:27.120Z,32.61
2023-01-21T04:34:29.579Z,30.81
2023-01-21T04:35:33.479Z,33.21
2023-01-21T04:36:35.626Z,38.55
2023-01-21T04:37:37.537Z,34.44
2023-01-21T04:38:39.692Z,31.67
2023-01-21T04:39:41.582Z,32.83
2023-01-21T04:40:43.660Z,31.57
2023-01-21T04:41:48.578Z,29.67
2023-01-21T04:42:50.581Z,32.75
2023-01-21T04:43:52.488Z,32.46
2023-01-21T04:44:54.419Z,31.99
2023-01-21T04:45:56.390Z,34.67
2023-01-21T04:46:58.423Z,31.17
2023-01-21T04:48:00.445Z,32.36
2023-01-21T04:49:02.353Z,31.87
2023-01-21T04:50:05.487Z,32.77
2023-01-21T04:51:07.525Z,31.26
2023-01-21T04:52:09.478Z,31.29
2023-01-21T04:53:11.942Z,30.71
2023-01-21T04:54:14.876Z,31.19
2023-01-21T04:55:17.049Z,26.06
2023-01-21T04:56:19.453Z,30.49
2023-01-21T04:57:21.443Z,29.71
2023-01-21T04:58:23.465Z,31.01
2023-01-21T04:59:25.332Z,31.52
2023-01-21T05:00:27.540Z,36.19
2023-01-21T05:01:29.560Z,34.61
2023-01-21T05:02:32.455Z,32.23
2023-01-21T05:03:34.481Z,30.58
2023-01-21T05:04:36.342Z,29.79
2023-01-21T05:05:38.243Z,31.57
2023-01-21T05:06:40.439Z,32.97
2023-01-21T05:07:42.412Z,32.48
2023-01-21T05:08:44.300Z,34.51
2023-01-21T05:09:48.420Z,35.63
2023-01-21T05:10:50.535Z,35.25
2023-01-21T05:11:52.495Z,32.07
2023-01-21T05:12:54.527Z,34.30
2023-01-21T05:13:56.426Z,33.83
2023-01-21T05:14:58.312Z,31.45
2023-01-21T05:16:07.242Z,31.03
2023-01-21T05:17:09.246Z,29.32
2023-01-21T05:18:12.214Z,31.09
2023-01-21T05:19:14.187Z,34.03
2023-01-21T05:20:17.316Z,32.05
2023-01-21T05:21:19.386Z,33.04
2023-01-21T05:22:21.286Z,30.45
2023-01-21T05:23:23.335Z,29.85
2023-01-21T05:24:25.475Z,29.53
2023-01-21T05:25:27.356Z,33.85
2023-01-21T05:26:29.549Z,32.07
2023-01-21T05:27:33.667Z,33.67
2023-01-21T05:28:35.613Z,31.12
2023-01-21T05:29:37.490Z,32.84
2023-01-21T05:30:41.338Z,30.05
2023-01-21T05:31:44.232Z,29.79
2023-01-21T05:32:51.270Z,32.19
2023-01-21T05:33:53.287Z,34.16
2023-01-21T05:34:55.393Z,31.33
2023-01-21T05:35:57.765Z,29.86
2023-01-21T05:36:59.857Z,36.47
2023-01-21T05:38:01.848Z,31.68
2023-01-21T05:39:04.599Z,28.98
2023-01-21T05:40:09.477Z,30.73
2023-01-21T05:41:11.737Z,30.97
2023-01-21T05:42:13.821Z,27.91
2023-01-21T05:43:15.712Z,32.43
2023-01-21T05:44:17.953Z,34.43
2023-01-21T05:45:20.169Z,31.81
2023-01-21T05:46:22.769Z,32.35
2023-01-21T05:47:24.855Z,31.28
2023-01-21T05:48:27.280Z,34.92
2023-01-21T05:49:29.384Z,31.25
2023-01-21T05:50:31.944Z,32.67
2023-01-21T05:51:33.814Z,29.54
2023-01-21T05:52:36.320Z,30.81
2023-01-21T05:53:38.432Z,28.37
2023-01-21T05:54:52.407Z,32.11
2023-01-21T05:55:44.265Z,36.41
2023-01-21T05:56:46.331Z,34.18
2023-01-21T05:57:48.657Z,30.39
2023-01-21T05:58:51.867Z,28.44
2023-01-21T05:59:53.772Z,30.16
2023-01-21T06:00:57.131Z,32.48
2023-01-21T06:01:59.040Z,29.54
2023-01-21T06:03:01.789Z,30.93
2023-01-21T06:04:04.199Z,32.73
2023-01-21T06:05:07.189Z,29.15
2023-01-21T06:06:10.283Z,29.65
2023-01-21T06:07:12.230Z,29.27
2023-01-21T06:08:14.320Z,31.69
2023-01-21T06:09:16.217Z,34.00
2023-01-21T06:10:19.738Z,32.48
2023-01-21T06:11:21.677Z,34.94
2023-01-21T06:12:24.818Z,33.99
2023-01-21T06:13:27.189Z,28.88
2023-01-21T06:14:29.084Z,31.79
2023-01-21T06:15:31.152Z,27.26
2023-01-21T06:16:33.211Z,33.25
2023-01-21T06:17:40.296Z,33.29
2023-01-21T06:18:42.269Z,33.20
2023-01-21T06:19:44.219Z,27.16
2023-01-21T06:20:46.931Z,32.16
2023-01-21T06:21:51.578Z,30.18
2023-01-21T06:22:53.512Z,34.36
2023-01-21T06:23:55.512Z,31.78
2023-01-21T06:24:57.406Z,28.31
2023-01-21T06:26:00.299Z,30.22
2023-01-21T06:27:02.198Z,30.39
2023-01-21T06:28:04.497Z,29.31
2023-01-21T06:29:06.493Z,30.65
2023-01-21T06:30:10.175Z,31.31
2023-01-21T06:31:12.221Z,37.51
2023-01-21T06:32:14.383Z,33.46
2023-01-21T06:33:16.398Z,31.63
2023-01-21T06:34:18.425Z,33.03
2023-01-21T06:35:20.621Z,30.07
2023-01-21T06:36:23.071Z,33.01
2023-01-21T06:37:25.209Z,28.67
2023-01-21T06:38:27.222Z,32.64
2023-01-21T06:39:29.121Z,32.31
2023-01-21T06:40:31.205Z,33.98
2023-01-21T06:41:33.667Z,28.02
2023-01-21T06:42:36.066Z,33.27
2023-01-21T06:43:38.085Z,32.27
2023-01-21T06:44:40.091Z,30.23
2023-01-21T06:45:43.020Z,29.73
2023-01-21T06:46:55.852Z,29.28
2023-01-21T06:47:49.667Z,28.91
2023-01-21T06:48:52.212Z,28.93
2023-01-21T06:49:54.403Z,33.80
2023-01-21T06:50:59.717Z,30.42
2023-01-21T06:52:02.460Z,30.14
2023-01-21T06:53:04.369Z,28.12
2023-01-21T06:54:06.377Z,28.21
2023-01-21T06:55:09.624Z,30.22
2023-01-21T06:56:11.805Z,30.97
2023-01-21T06:57:14.504Z,32.63
2023-01-21T06:58:16.499Z,29.70
2023-01-21T06:59:19.252Z,33.01
2023-01-21T07:00:22.082Z,31.43
2023-01-21T07:01:24.162Z,29.93
2023-01-21T07:02:26.825Z,32.45
2023-01-21T07:03:28.889Z,30.84
2023-01-21T07:04:30.828Z,30.96
2023-01-21T07:05:33.012Z,28.12
2023-01-21T07:06:36.122Z,25.47
2023-01-21T07:07:38.500Z,31.01
2023-01-21T07:08:40.416Z,30.18
2023-01-21T07:09:42.282Z,31.81
2023-01-21T07:10:47.761Z,32.26
2023-01-21T07:11:49.721Z,27.37
2023-01-21T07:12:51.815Z,25.82
2023-01-21T07:13:53.695Z,32.83
2023-01-21T07:14:55.700Z,29.59
2023-01-21T07:16:01.464Z,32.14
2023-01-21T07:17:04.389Z,31.73
2023-01-21T07:18:06.263Z,27.13
2023-01-21T07:19:08.134Z,31.11
2023-01-21T07:20:11.125Z,30.50
2023-01-21T07:21:13.457Z,29.05
2023-01-21T07:22:15.340Z,33.39
2023-01-21T07:23:17.254Z,31.91
2023-01-21T07:24:19.415Z,25.94
2023-01-21T07:25:21.301Z,28.29
2023-01-21T07:26:23.282Z,28.29
2023-01-21T07:27:26.100Z,26.53
2023-01-21T07:28:27.978Z,33.39
2023-01-21T07:29:29.907Z,29.71
2023-01-21T07:30:32.108Z,28.44
2023-01-21T07:31:35.310Z,27.31
2023-01-21T07:32:37.365Z,31.89
2023-01-21T07:33:39.954Z,30.69
2023-01-21T07:34:42.151Z,28.79
2023-01-21T07:35:44.019Z,34.20
2023-01-21T07:36:46.021Z,31.12
2023-01-21T07:37:47.914Z,29.56
2023-01-21T07:38:49.918Z,32.85
2023-01-21T07:39:54.508Z,32.13
2023-01-21T07:40:56.028Z,29.47
2023-01-21T07:41:58.231Z,29.47
2023-01-21T07:43:00.383Z,31.92
2023-01-21T07:44:02.273Z,28.33
2023-01-21T07:45:05.699Z,31.81
2023-01-21T07:46:08.629Z,29.16
2023-01-21T07:47:10.748Z,37.24
2023-01-21T07:48:13.215Z,32.58
2023-01-21T07:49:15.195Z,29.41
2023-01-21T07:50:18.138Z,29.61
2023-01-21T07:51:21.871Z,29.07
2023-01-21T07:52:25.234Z,31.48
2023-01-21T07:53:27.303Z,33.09
2023-01-21T07:54:29.248Z,31.66
2023-01-21T07:55:31.683Z,33.43
2023-01-21T07:56:33.660Z,31.18
2023-01-21T07:57:35.594Z,30.89
2023-01-21T07:58:38.083Z,31.35
2023-01-21T07:59:40.064Z,29.75
2023-01-21T08:00:42.051Z,34.01
2023-01-21T08:01:44.509Z,30.45
2023-01-21T08:02:52.260Z,32.15
2023-01-21T08:03:54.240Z,26.00
2023-01-21T08:04:56.117Z,27.26
2023-01-21T08:05:58.154Z,31.09
2023-01-21T08:07:00.433Z,27.32
2023-01-21T08:08:03.325Z,29.50
2023-01-21T08:09:05.404Z,28.09
2023-01-21T08:10:09.023Z,29.93
2023-01-21T08:11:10.906Z,30.44
2023-01-21T08:12:12.792Z,33.21
2023-01-21T08:13:14.738Z,31.42
2023-01-21T08:14:16.938Z,28.09
2023-01-21T08:15:19.314Z,34.13
2023-01-21T08:16:21.868Z,26.89
2023-01-21T08:17:24.069Z,33.85
2023-01-21T08:18:25.937Z,26.25
2023-01-21T08:19:27.830Z,33.84
2023-01-21T11:51:30.765Z,51.73
2023-01-21T11:52:32.679Z,48.62
2023-01-21T11:53:34.573Z,55.89
2023-01-21T11:54:39.481Z,48.23
2023-01-21T11:55:45.246Z,57.82
2023-01-21T11:56:59.806Z,52.24
2023-01-21T11:58:02.173Z,56.65
2023-01-21T11:59:19.716Z,55.54
2023-01-21T12:00:26.332Z,48.99
2023-01-21T12:01:28.466Z,51.86
2023-01-21T12:02:37.440Z,49.35
2023-01-21T12:03:46.079Z,47.18
2023-01-21T12:04:57.786Z,51.48
2023-01-21T12:06:00.374Z,49.93
2023-01-21T12:07:04.403Z,54.94
2023-01-21T12:08:07.120Z,44.37
2023-01-21T12:09:13.461Z,41.41
2023-01-21T12:10:31.339Z,46.38
2023-01-21T12:11:33.488Z,48.13
2023-01-21T12:13:08.264Z,43.09
2023-01-21T12:14:20.169Z,48.32
2023-01-21T12:18:06.980Z,53.14
2023-01-21T12:22:20.757Z,44.77
2023-01-21T12:23:46.948Z,47.62
2023-01-21T12:25:01.701Z,59.11
2023-01-21T12:26:27.434Z,43.28
2023-01-21T12:27:48.598Z,39.01
2023-01-21T12:29:00.308Z,51.81
2023-01-21T12:30:21.116Z,46.40
2023-01-21T12:31:29.810Z,46.65
2023-01-21T12:32:41.606Z,47.05
2023-01-21T12:33:53.358Z,53.90
2023-01-21T12:35:01.981Z,48.93
2023-01-21T12:36:07.820Z,47.92
2023-01-21T12:37:20.128Z,56.31
2023-01-21T12:38:27.243Z,49.12
2023-01-21T12:39:32.520Z,49.59
2023-01-21T12:43:01.548Z,44.94
2023-01-21T12:44:25.855Z,53.16
2023-01-21T12:45:34.963Z,48.35
2023-01-21T12:46:40.929Z,47.38
2023-01-21T12:47:55.936Z,45.06
2023-01-21T12:49:07.762Z,45.03
2023-01-21T12:50:25.613Z,51.40
2023-01-21T12:51:34.050Z,47.64
2023-01-21T12:52:46.034Z,46.28
2023-01-21T12:53:56.493Z,41.62
2023-01-21T12:57:35.950Z,46.86
2023-01-21T12:58:41.653Z,44.22
2023-01-21T12:59:53.104Z,48.03
2023-01-21T13:00:59.022Z,36.97
2023-01-21T13:02:24.701Z,41.59
2023-01-21T13:03:51.732Z,40.77
2023-01-21T13:05:12.892Z,50.56
2023-01-21T13:06:47.228Z,49.92
2023-01-21T13:07:44.352Z,41.34
2023-01-21T13:09:20.627Z,46.11
2023-01-21T13:10:32.276Z,44.51
2023-01-21T13:11:44.150Z,40.56
2023-01-21T13:12:53.028Z,47.75
2023-01-21T13:14:10.803Z,42.34
2023-01-21T13:15:25.445Z,41.74
2023-01-21T13:16:29.267Z,38.97
2023-01-21T13:17:34.593Z,39.16
2023-01-21T13:18:40.393Z,43.15
2023-01-21T13:19:42.330Z,38.93
2023-01-21T13:20:51.249Z,37.86
2023-01-21T13:22:02.560Z,39.88
2023-01-21T13:23:14.045Z,35.23
2023-01-21T13:24:21.722Z,33.92
2023-01-21T13:25:36.339Z,36.63
2023-01-21T13:26:45.121Z,37.83
2023-01-21T13:27:50.831Z,36.62
2023-01-21T13:29:02.698Z,33.83
2023-01-21T13:30:18.516Z,35.21
2023-01-21T13:31:33.625Z,33.37
2023-01-21T13:32:55.514Z,35.07
2023-01-21T13:34:10.354Z,30.59
2023-01-21T13:35:21.889Z,34.14
2023-01-21T13:37:58.558Z,32.97
2023-01-21T13:39:24.296Z,35.67
2023-01-21T13:40:45.362Z,32.18
2023-01-21T13:41:54.117Z,30.62
2023-01-21T13:43:15.072Z,32.82
2023-01-21T13:44:29.507Z,30.84
2023-01-21T13:45:38.297Z,29.89
2023-01-21T13:47:18.754Z,34.68
2023-01-21T13:48:41.084Z,29.86
2023-01-21T13:50:10.079Z,30.46
2023-01-21T13:51:27.778Z,31.45
2023-01-21T13:53:04.843Z,33.42
2023-01-21T13:54:19.693Z,34.98
2023-01-21T13:57:22.297Z,30.11
2023-01-21T13:59:59.053Z,32.21
2023-01-21T14:01:04.952Z,34.62
2023-01-21T14:02:17.029Z,33.02
2023-01-21T14:03:28.985Z,31.76
2023-01-21T14:04:40.739Z,31.87
2023-01-21T14:05:46.433Z,32.21
2023-01-21T14:06:54.927Z,33.47
2023-01-21T14:08:03.605Z,35.81
2023-01-21T14:09:20.970Z,32.56
2023-01-21T14:10:29.070Z,35.18
2023-01-21T14:11:37.809Z,33.68
2023-01-21T14:13:06.559Z,38.04
2023-01-21T14:14:41.264Z,32.38
2023-01-21T14:16:07.311Z,34.70
2023-01-21T14:19:53.156Z,36.74
2023-01-21T14:21:32.844Z,33.38
2023-01-21T14:22:58.952Z,36.98
2023-01-21T14:24:38.442Z,37.70
2023-01-21T14:25:52.752Z,36.67
2023-01-21T14:27:15.432Z,36.69
2023-01-21T14:28:47.355Z,33.89
2023-01-21T14:29:55.937Z,37.63
2023-01-21T14:31:11.587Z,38.32
2023-01-21T14:32:41.760Z,36.79
2023-01-21T14:33:50.089Z,37.04
2023-01-21T14:35:20.390Z,34.66
2023-01-21T14:36:35.173Z,36.79
2023-01-21T14:37:46.975Z,38.88
2023-01-21T14:38:52.710Z,35.76
2023-01-21T14:40:01.169Z,38.19
2023-01-21T14:41:07.019Z,36.33
2023-01-21T14:42:12.075Z,41.16
2023-01-21T14:45:54.876Z,35.53
2023-01-21T14:47:20.191Z,41.73
2023-01-21T14:48:34.044Z,40.71
2023-01-21T14:49:41.608Z,37.77
2023-01-21T14:50:53.132Z,39.31
2023-01-21T14:52:57.204Z,39.32
2023-01-21T14:54:05.503Z,36.78
2023-01-21T14:55:28.172Z,42.42
2023-01-21T14:56:36.022Z,38.97
2023-01-21T14:57:41.256Z,45.69
2023-01-21T14:58:48.672Z,40.89
2023-01-21T14:59:53.393Z,37.38
2023-01-21T15:00:56.065Z,35.63
2023-01-21T15:02:01.483Z,40.81
2023-01-21T15:03:15.822Z,36.44
2023-01-21T15:04:27.631Z,34.61
2023-01-21T15:05:36.037Z,34.18
2023-01-21T15:06:40.147Z,38.76
2023-01-21T15:07:44.974Z,40.06
2023-01-21T15:08:50.555Z,32.29
2023-01-21T15:09:59.399Z,36.49
2023-01-21T15:11:04.358Z,34.66
2023-01-21T15:12:13.550Z,36.42
2023-01-21T15:13:28.112Z,37.66
2023-01-21T15:14:36.393Z,31.93
2023-01-21T15:16:01.664Z,34.96
2023-01-21T15:17:05.236Z,35.67
2023-01-21T15:18:22.632Z,30.44
2023-01-21T15:19:31.032Z,36.01
2023-01-21T15:20:45.830Z,35.52
2023-01-21T15:22:17.724Z,34.78
2023-01-21T15:23:32.631Z,31.73
2023-01-21T15:24:38.357Z,36.08
2023-01-21T15:26:02.611Z,29.04
2023-01-21T15:27:23.292Z,33.32
2023-01-21T15:28:47.197Z,37.41
2023-01-21T15:29:59.059Z,32.97
2023-01-21T15:31:04.746Z,33.23
2023-01-21T15:32:31.541Z,34.41
2023-01-21T15:35:55.788Z,33.82
2023-01-21T15:36:58.681Z,33.81
2023-01-21T15:38:14.684Z,32.88
2023-01-21T15:39:29.030Z,33.66
2023-01-21T15:40:37.988Z,32.43
2023-01-21T15:41:49.859Z,35.46
2023-01-21T15:43:14.838Z,36.80
2023-01-21T15:44:43.372Z,32.12
2023-01-21T15:45:52.098Z,28.65
2023-01-21T15:49:23.592Z,33.99
2023-01-21T15:50:41.222Z,29.35
2023-01-21T15:52:03.523Z,27.51
2023-01-21T15:53:09.390Z,26.98
2023-01-21T15:54:20.868Z,25.31
2023-01-21T15:56:45.352Z,24.85
2023-01-21T15:58:02.683Z,27.30
2023-01-21T15:59:23.790Z,25.88
2023-01-21T16:00:50.738Z,31.58
2023-01-21T16:02:23.116Z,28.58
2023-01-21T16:03:38.205Z,26.96
2023-01-21T16:04:43.975Z,32.47
2023-01-21T19:49:22.025Z,36.94
2023-01-21T19:50:27.234Z,41.90
2023-01-21T19:51:31.981Z,42.50
2023-01-21T19:52:33.030Z,43.75
2023-01-21T19:53:35.374Z,41.09
2023-01-21T19:54:37.250Z,44.03
2023-01-21T19:55:40.653Z,41.01
2023-01-21T19:56:43.213Z,38.48
2023-01-21T19:57:47.016Z,35.59
2023-01-21T19:58:49.798Z,37.26
2023-01-21T19:59:52.781Z,39.73
2023-01-21T20:00:55.536Z,37.21
2023-01-21T20:01:57.672Z,39.66
2023-01-21T20:03:02.256Z,40.02
2023-01-21T20:04:04.566Z,34.56
2023-01-21T20:05:07.595Z,37.82
2023-01-21T20:06:10.481Z,37.89
2023-01-21T20:07:13.955Z,38.16
2023-01-21T20:08:19.620Z,36.13
2023-01-21T20:09:21.634Z,39.27
2023-01-21T20:10:26.798Z,36.66
2023-01-21T20:11:28.956Z,36.97
2023-01-21T20:12:30.925Z,38.27
2023-01-21T20:13:32.823Z,38.10
2023-01-21T20:14:34.719Z,33.57
2023-01-21T20:15:37.104Z,35.20
2023-01-21T20:16:45.615Z,32.45
2023-01-21T20:17:51.287Z,37.77
2023-01-21T20:18:53.715Z,37.47
2023-01-21T20:19:55.609Z,34.79
2023-01-21T20:20:57.581Z,37.49
2023-01-21T20:22:02.507Z,33.27
2023-01-21T20:23:03.448Z,38.49
2023-01-21T20:24:07.334Z,33.36
2023-01-21T20:25:15.252Z,34.98
2023-01-21T20:26:24.203Z,32.79
2023-01-21T20:27:26.128Z,34.62
2023-01-21T20:28:40.807Z,36.09
2023-01-21T20:29:49.444Z,35.23
2023-01-21T20:30:48.720Z,35.28
2023-01-21T20:31:50.829Z,31.12
2023-01-21T20:32:57.118Z,37.39
2023-01-21T20:33:59.246Z,36.61
2023-01-21T20:35:01.250Z,35.43
2023-01-21T20:36:10.017Z,33.83
2023-01-21T20:37:13.641Z,34.97
2023-01-21T20:38:18.286Z,34.56
2023-01-21T20:39:20.372Z,39.44
2023-01-21T20:40:25.267Z,35.86
2023-01-21T20:41:27.290Z,32.11
2023-01-21T20:43:31.195Z,38.75
2023-01-21T20:44:33.168Z,40.45
2023-01-21T20:45:38.801Z,36.96
2023-01-21T20:46:41.935Z,36.92
2023-01-21T20:47:50.091Z,33.97
2023-01-21T20:48:51.552Z,34.93
2023-01-21T20:49:53.580Z,37.14
2023-01-21T20:50:55.728Z,36.29
2023-01-21T20:51:58.884Z,35.04
2023-01-21T20:53:04.480Z,31.83
2023-01-21T20:54:06.385Z,37.70
2023-01-21T20:55:09.551Z,36.47
2023-01-21T20:56:18.932Z,33.12
2023-01-21T20:57:21.988Z,35.55
2023-01-21T20:58:23.861Z,37.97
2023-01-21T20:59:25.751Z,40.04
2023-01-21T21:00:36.103Z,35.29
2023-01-21T21:01:38.500Z,37.66
2023-01-21T21:02:40.404Z,39.91
2023-01-21T21:03:43.275Z,38.47
2023-01-21T21:04:45.182Z,35.51
2023-01-21T21:05:48.524Z,35.45
2023-01-21T21:06:50.559Z,37.88
2023-01-21T21:07:53.206Z,35.77
2023-01-21T21:08:58.062Z,35.34
2023-01-21T21:09:59.974Z,35.20
2023-01-21T21:11:01.961Z,41.78
2023-01-21T21:12:04.474Z,38.75
2023-01-21T21:13:06.854Z,39.03
2023-01-21T21:14:08.756Z,40.51
2023-01-21T21:15:11.262Z,37.93
2023-01-21T21:16:20.511Z,35.31
2023-01-21T21:17:22.599Z,40.55
2023-01-21T21:18:26.585Z,42.73
2023-01-21T21:19:28.552Z,41.90
2023-01-21T21:21:43.148Z,47.58
2023-01-21T21:22:46.672Z,45.18
2023-01-21T21:23:48.562Z,44.93
2023-01-21T21:24:50.430Z,47.23
2023-01-21T21:25:52.416Z,50.17
2023-01-21T21:26:54.706Z,48.96
2023-01-21T21:27:56.787Z,52.31
2023-01-21T21:28:59.683Z,47.29
2023-01-21T21:30:01.752Z,50.21
2023-01-21T21:31:04.401Z,48.38
2023-01-21T21:32:09.612Z,46.89
2023-01-21T21:33:18.140Z,49.88
2023-01-21T21:34:20.327Z,44.08
2023-01-21T21:35:31.057Z,47.71
2023-01-21T21:36:33.186Z,45.27
2023-01-21T21:37:35.070Z,47.77
2023-01-21T21:38:37.463Z,47.34
2023-01-21T21:39:39.437Z,49.31
2023-01-21T21:40:46.063Z,46.13
2023-01-21T21:41:47.984Z,46.39
2023-01-21T21:42:53.317Z,50.15
2023-01-21T21:43:55.233Z,47.14
2023-01-21T21:44:57.133Z,43.40
2023-01-21T21:46:07.177Z,46.37
2023-01-21T21:47:12.758Z,42.60
2023-01-21T21:50:30.262Z,47.55
2023-01-21T21:51:32.167Z,50.05
2023-01-21T21:52:34.288Z,48.42
2023-01-21T21:53:37.705Z,49.94
2023-01-21T21:54:39.828Z,48.16
2023-01-21T21:55:41.710Z,50.19
2023-01-21T21:56:44.207Z,47.23
2023-01-21T21:57:46.628Z,44.54
2023-01-21T21:58:50.505Z,46.98
2023-01-21T21:59:53.291Z,49.67
2023-01-21T22:00:55.589Z,51.03
2023-01-21T22:01:57.680Z,47.46
2023-01-21T22:02:59.624Z,47.94
2023-01-21T22:04:03.038Z,49.19
2023-01-21T22:05:06.718Z,51.27
2023-01-21T22:06:10.407Z,57.99
2023-01-21T22:07:12.454Z,54.75
2023-01-21T22:08:14.745Z,54.84
2023-01-21T22:09:16.688Z,60.29
2023-01-21T22:10:18.911Z,51.93
2023-01-21T22:11:22.514Z,45.21
2023-01-21T22:12:24.500Z,53.61
2023-01-21T22:13:30.449Z,54.90
2023-01-21T22:14:32.518Z,52.38
2023-01-21T22:15:34.476Z,55.24
2023-01-21T22:16:37.819Z,54.01
2023-01-21T22:17:39.842Z,60.28
2023-01-21T22:18:42.773Z,52.35
2023-01-21T22:19:44.972Z,59.68
2023-01-21T22:20:48.629Z,56.85
2023-01-21T22:21:50.531Z,64.32
2023-01-21T22:22:52.429Z,59.89
2023-01-21T22:23:54.663Z,61.19
2023-01-21T22:24:56.646Z,59.58
2023-01-21T22:26:00.576Z,70.82
2023-01-21T22:27:04.134Z,61.71
2023-01-21T22:28:06.293Z,63.91
2023-01-21T22:29:08.184Z,74.49
2023-01-21T22:30:11.968Z,72.01
2023-01-21T22:31:17.598Z,64.70
2023-01-21T22:32:19.638Z,63.62
2023-01-21T22:33:21.524Z,79.08
2023-01-21T22:34:23.406Z,72.35
2023-01-21T22:35:25.543Z,66.85
2023-01-21T22:36:29.592Z,66.25
2023-01-21T22:37:31.582Z,64.78
2023-01-21T22:38:36.047Z,68.84
2023-01-21T22:39:37.983Z,63.98
2023-01-21T22:40:40.757Z,67.91
2023-01-21T22:41:42.848Z,69.18
2023-01-21T22:42:44.843Z,68.45
2023-01-21T22:43:48.371Z,64.37
2023-01-21T22:44:50.471Z,67.17
2023-01-21T22:45:55.462Z,72.93
2023-01-21T22:46:57.539Z,74.77
2023-01-21T22:48:00.593Z,71.60
2023-01-21T22:49:02.936Z,64.22
2023-01-21T22:50:06.705Z,73.57
2023-01-21T22:51:11.452Z,75.50
2023-01-21T22:52:13.508Z,72.56
2023-01-21T22:53:15.378Z,73.99
2023-01-21T22:54:17.295Z,71.12
2023-01-21T22:55:19.666Z,71.07
2023-01-21T22:56:39.924Z,68.07
2023-01-21T22:57:28.150Z,61.78
2023-01-21T22:58:31.628Z,67.00
2023-01-21T22:59:33.565Z,80.49
2023-01-21T23:00:40.254Z,73.04
2023-01-21T23:01:42.716Z,58.46
2023-01-21T23:02:44.799Z,64.40
2023-01-21T23:03:46.666Z,74.14
2023-01-21T23:04:48.642Z,65.57
2023-01-21T23:05:51.741Z,79.99
2023-01-21T23:06:53.772Z,68.17
2023-01-21T23:07:56.025Z,85.90
2023-01-21T23:08:58.881Z,66.22
2023-01-21T23:10:00.829Z,74.82
2023-01-21T23:11:04.856Z,102.29
2023-01-21T23:12:07.025Z,74.50
2023-01-21T23:13:09.834Z,63.20
2023-01-21T23:14:12.206Z,72.32
2023-01-21T23:15:14.720Z,69.41
2023-01-21T23:16:19.311Z,69.43
2023-01-21T23:17:21.448Z,69.63
2023-01-21T23:18:25.273Z,65.03
2023-01-21T23:19:27.416Z,76.74
2023-01-21T23:20:29.486Z,67.67
2023-01-21T23:21:31.376Z,68.39
2023-01-21T23:22:33.941Z,76.01
2023-01-21T23:23:35.958Z,72.82
2023-01-21T23:24:37.855Z,70.57
2023-01-21T23:25:42.762Z,65.93
2023-01-21T23:26:44.997Z,70.32
2023-01-21T23:27:46.857Z,62.34
2023-01-21T23:28:54.458Z,67.45
2023-01-21T23:29:56.426Z,78.46
2023-01-21T23:31:08.110Z,68.63
2023-01-21T23:32:10.145Z,69.28
2023-01-21T23:33:12.128Z,79.04
2023-01-21T23:34:14.342Z,86.01
2023-01-21T23:35:16.208Z,77.75
2023-01-21T23:36:18.535Z,78.62
2023-01-21T23:37:20.460Z,70.92
2023-01-21T23:38:22.325Z,75.00
2023-01-21T23:39:24.204Z,66.91
2023-01-21T23:40:26.392Z,65.52
2023-01-21T23:41:28.365Z,63.79
2023-01-21T23:42:30.246Z,69.38
2023-01-21T23:43:32.418Z,78.07
2023-01-21T23:44:34.322Z,72.11
2023-01-21T23:45:38.490Z,61.93
2023-01-21T23:46:40.528Z,80.82
2023-01-21T23:47:42.806Z,73.41
2023-01-21T23:48:45.248Z,75.07
2023-01-21T23:49:47.147Z,75.07
2023-01-21T23:50:49.871Z,80.74
2023-01-21T23:51:51.885Z,90.74
