createdAt,value
2018-05-18T00:01:35.142Z,85.66
2018-05-18T00:04:03.502Z,85.01
2018-05-18T00:06:31.923Z,85.03
2018-05-18T00:09:00.288Z,84.32
2018-05-18T00:11:28.661Z,84.04
2018-05-18T00:13:57.067Z,84.21
2018-05-18T00:16:25.429Z,85.17
2018-05-18T00:18:53.798Z,85.02
2018-05-18T00:21:22.171Z,84.84
2018-05-18T00:23:50.564Z,85.14
2018-05-18T00:26:18.937Z,84.51
2018-05-18T00:28:47.318Z,83.95
2018-05-18T00:31:15.701Z,82.75
2018-05-18T00:33:44.053Z,82.56
2018-05-18T00:36:13.197Z,81.80
2018-05-18T00:38:41.660Z,81.31
2018-05-18T00:41:10.047Z,80.10
2018-05-18T00:43:38.437Z,79.23
2018-05-18T00:46:06.813Z,77.46
2018-05-18T00:48:35.261Z,77.33
2018-05-18T00:51:04.402Z,77.02
2018-05-18T00:53:32.797Z,76.82
2018-05-18T00:56:01.193Z,76.47
2018-05-18T00:58:29.569Z,75.56
2018-05-18T01:00:57.956Z,75.36
2018-05-18T01:03:26.326Z,75.36
2018-05-18T01:05:54.714Z,77.02
2018-05-18T01:08:23.098Z,75.32
2018-05-18T01:10:51.489Z,75.00
2018-05-18T01:13:20.769Z,75.70
2018-05-18T01:15:49.216Z,76.08
2018-05-18T01:18:17.597Z,75.75
2018-05-18T01:20:46.807Z,75.08
2018-05-18T01:23:15.981Z,74.20
2018-05-18T01:25:44.357Z,74.72
2018-05-18T01:28:12.782Z,75.10
2018-05-18T01:30:41.922Z,75.47
2018-05-18T01:33:10.330Z,75.55
2018-05-18T01:35:38.896Z,75.27
2018-05-18T01:38:08.023Z,74.86
2018-05-18T01:40:36.459Z,74.46
2018-05-18T01:43:04.841Z,74.69
2018-05-18T01:45:33.238Z,75.56
2018-05-18T01:48:01.756Z,74.56
2018-05-18T01:50:30.165Z,74.55
2018-05-18T01:52:59.345Z,74.29
2018-05-18T01:55:27.748Z,74.11
2018-05-18T01:57:56.955Z,74.24
2018-05-18T02:00:25.301Z,74.95
2018-05-18T02:02:53.666Z,74.31
2018-05-18T02:05:22.203Z,75.91
2018-05-18T02:07:51.349Z,74.53
2018-05-18T02:10:19.766Z,73.72
2018-05-18T02:12:48.200Z,72.88
2018-05-18T02:15:16.585Z,72.63
2018-05-18T02:17:44.998Z,72.25
2018-05-18T02:20:13.390Z,71.61
2018-05-18T02:22:43.385Z,72.56
2018-05-18T02:25:11.868Z,72.37
2018-05-18T02:27:40.250Z,71.67
2018-05-18T02:30:08.625Z,71.84
2018-05-18T02:32:36.998Z,71.35
2018-05-18T02:35:05.397Z,71.05
2018-05-18T02:37:33.794Z,71.64
2018-05-18T02:40:02.244Z,72.09
2018-05-18T02:42:30.612Z,71.92
2018-05-18T02:44:59.754Z,72.57
2018-05-18T02:47:28.235Z,71.78
2018-05-18T02:49:56.618Z,71.68
2018-05-18T02:52:25.039Z,72.29
2018-05-18T02:54:53.460Z,71.50
2018-05-18T02:57:21.748Z,72.14
2018-05-18T02:59:50.205Z,71.75
2018-05-18T03:02:19.372Z,71.39
2018-05-18T03:04:47.719Z,71.71
2018-05-18T03:07:16.262Z,71.09
2018-05-18T03:09:44.637Z,72.52
2018-05-18T03:12:13.821Z,72.67
2018-05-18T03:14:42.580Z,71.69
2018-05-18T03:17:10.969Z,71.90
2018-05-18T03:19:39.374Z,71.85
2018-05-18T03:22:07.759Z,71.98
2018-05-18T03:24:36.246Z,71.89
2018-05-18T03:27:04.821Z,71.62
2018-05-18T03:29:33.197Z,71.68
2018-05-18T03:32:01.583Z,71.94
2018-05-18T03:34:30.152Z,71.77
2018-05-18T03:36:58.530Z,71.81
2018-05-18T03:39:26.902Z,70.46
2018-05-18T03:41:55.305Z,71.28
2018-05-18T03:44:23.694Z,72.09
2018-05-18T03:46:52.086Z,71.05
2018-05-18T03:49:20.557Z,71.62
2018-05-18T03:51:48.958Z,71.41
2018-05-18T03:54:17.353Z,70.95
2018-05-18T03:56:45.733Z,70.62
2018-05-18T03:59:14.149Z,70.76
2018-05-18T04:02:00.865Z,70.22
2018-05-18T04:04:47.671Z,71.32
2018-05-18T04:07:34.372Z,71.49
2018-05-18T04:10:02.767Z,70.24
2018-05-18T04:12:31.146Z,70.38
2018-05-18T04:14:59.529Z,70.42
2018-05-18T04:17:27.917Z,70.31
2018-05-18T04:19:56.531Z,70.05
2018-05-18T04:22:24.894Z,70.66
2018-05-18T04:24:53.266Z,71.30
2018-05-18T04:27:21.629Z,71.64
2018-05-18T04:29:50.757Z,69.78
2018-05-18T04:32:19.152Z,72.44
2018-05-18T04:34:47.534Z,69.99
2018-05-18T04:37:15.937Z,68.98
2018-05-18T04:39:44.310Z,69.50
2018-05-18T04:42:12.706Z,70.66
2018-05-18T04:44:41.110Z,69.29
2018-05-18T04:47:09.497Z,67.65
2018-05-18T04:49:37.874Z,67.91
2018-05-18T04:52:07.798Z,68.07
2018-05-18T04:54:36.181Z,69.01
2018-05-18T04:57:04.555Z,67.80
2018-05-18T04:59:32.965Z,68.05
2018-05-18T05:02:02.197Z,67.76
2018-05-18T05:04:30.769Z,67.73
2018-05-18T05:06:59.145Z,68.68
2018-05-18T05:09:28.277Z,68.56
2018-05-18T05:11:56.661Z,67.81
2018-05-18T05:14:25.058Z,69.15
2018-05-18T05:16:53.450Z,69.30
2018-05-18T05:19:21.828Z,68.66
2018-05-18T05:21:50.290Z,68.78
2018-05-18T05:24:18.670Z,67.63
2018-05-18T05:26:47.062Z,66.98
2018-05-18T05:29:15.461Z,67.28
2018-05-18T05:31:43.877Z,67.41
2018-05-18T05:34:13.024Z,67.10
2018-05-18T05:36:41.459Z,66.30
2018-05-18T05:39:09.809Z,65.73
2018-05-18T05:41:38.237Z,66.51
2018-05-18T05:44:07.450Z,66.39
2018-05-18T05:46:35.860Z,66.98
2018-05-18T05:49:04.380Z,66.05
2018-05-18T05:51:32.773Z,66.14
2018-05-18T05:54:01.173Z,64.23
2018-05-18T05:56:30.354Z,66.09
2018-05-18T05:58:58.784Z,66.34
2018-05-18T06:01:27.175Z,66.74
2018-05-18T06:03:55.577Z,66.59
2018-05-18T06:06:24.096Z,63.57
2018-05-18T06:08:53.246Z,63.09
2018-05-18T06:11:21.654Z,63.03
2018-05-18T06:13:50.115Z,62.51
2018-05-18T06:16:18.716Z,61.10
2018-05-18T06:18:47.109Z,60.10
2018-05-18T06:21:15.493Z,59.90
2018-05-18T06:23:43.909Z,59.64
2018-05-18T06:26:13.054Z,59.76
2018-05-18T06:28:41.526Z,59.62
2018-05-18T06:31:09.864Z,59.98
2018-05-18T06:33:38.261Z,61.72
2018-05-18T06:36:07.446Z,59.27
2018-05-18T06:38:36.637Z,61.17
2018-05-18T06:41:05.019Z,58.98
2018-05-18T06:43:33.408Z,60.15
2018-05-18T06:48:37.001Z,59.46
2018-05-18T06:51:05.412Z,59.28
2018-05-18T06:53:33.786Z,60.63
2018-05-18T06:56:02.176Z,59.97
2018-05-18T06:58:31.398Z,61.19
2018-05-18T07:01:00.784Z,59.48
2018-05-18T07:03:29.173Z,60.34
2018-05-18T07:05:58.324Z,60.34
2018-05-18T07:08:26.707Z,57.58
2018-05-18T07:10:55.094Z,57.02
2018-05-18T07:13:23.466Z,57.69
2018-05-18T07:15:51.851Z,56.50
2018-05-18T07:18:20.411Z,55.93
2018-05-18T07:20:49.545Z,55.10
2018-05-18T07:23:18.869Z,55.99
2018-05-18T07:25:47.257Z,57.00
2018-05-18T07:28:15.738Z,55.92
2018-05-18T07:30:44.305Z,53.10
2018-05-18T07:33:12.754Z,52.86
2018-05-18T07:35:41.934Z,51.77
2018-05-18T07:38:10.505Z,51.62
2018-05-18T07:40:38.909Z,52.65
2018-05-18T07:43:07.301Z,53.88
2018-05-18T07:45:36.481Z,56.24
2018-05-18T07:48:04.870Z,55.79
2018-05-18T07:50:33.291Z,54.25
2018-05-18T07:53:02.487Z,52.59
2018-05-18T07:55:31.645Z,52.61
2018-05-18T07:58:00.039Z,52.20
2018-05-18T08:00:28.542Z,51.07
2018-05-18T08:02:57.692Z,50.72
2018-05-18T08:05:26.071Z,51.97
2018-05-18T08:07:54.480Z,50.71
2018-05-18T08:10:22.901Z,51.33
2018-05-18T08:12:52.081Z,50.74
2018-05-18T08:15:20.462Z,47.46
2018-05-18T08:17:49.004Z,47.51
2018-05-18T08:20:17.382Z,48.92
2018-05-18T08:22:46.001Z,45.19
2018-05-18T08:25:14.399Z,44.85
2018-05-18T08:27:42.844Z,45.56
2018-05-18T08:30:11.225Z,44.49
2018-05-18T08:32:39.673Z,45.21
2018-05-18T08:35:08.869Z,42.72
2018-05-18T08:37:37.265Z,45.07
2018-05-18T08:40:06.429Z,48.30
2018-05-18T08:42:34.860Z,47.28
2018-05-18T08:45:03.997Z,44.32
2018-05-18T08:47:32.373Z,42.77
2018-05-18T08:50:01.113Z,45.13
2018-05-18T08:52:33.022Z,44.94
2018-05-18T08:55:01.659Z,44.51
2018-05-18T08:57:30.873Z,47.97
2018-05-18T08:59:59.362Z,41.91
2018-05-18T09:02:27.785Z,39.07
2018-05-18T09:04:56.190Z,38.85
2018-05-18T09:07:24.600Z,40.17
2018-05-18T09:09:53.116Z,40.81
2018-05-18T09:12:22.290Z,45.71
2018-05-18T09:14:50.673Z,42.44
2018-05-18T09:17:19.058Z,42.43
2018-05-18T09:19:47.434Z,42.02
2018-05-18T09:22:15.815Z,35.03
2018-05-18T09:24:44.197Z,38.17
2018-05-18T09:27:12.604Z,39.48
2018-05-18T09:29:41.759Z,36.46
2018-05-18T09:32:10.164Z,33.96
2018-05-18T09:34:38.574Z,34.44
2018-05-18T09:37:07.717Z,36.99
2018-05-18T09:39:36.137Z,37.87
2018-05-18T09:42:04.520Z,38.60
2018-05-18T09:44:32.901Z,41.54
2018-05-18T09:47:01.326Z,34.97
2018-05-18T09:49:29.701Z,33.82
2018-05-18T09:51:59.023Z,38.15
2018-05-18T09:54:27.665Z,35.63
2018-05-18T09:56:55.825Z,34.28
2018-05-18T09:59:24.209Z,38.32
2018-05-18T10:01:52.901Z,40.37
2018-05-18T10:04:23.263Z,41.21
2018-05-18T10:06:51.781Z,40.83
2018-05-18T10:09:20.078Z,38.90
2018-05-18T10:11:48.566Z,36.43
2018-05-18T10:14:16.958Z,41.79
2018-05-18T10:16:45.350Z,39.64
2018-05-18T10:19:13.755Z,35.45
2018-05-18T10:21:42.904Z,35.18
2018-05-18T10:24:11.327Z,34.07
2018-05-18T10:26:39.706Z,37.11
2018-05-18T10:29:08.129Z,34.88
2018-05-18T10:31:36.524Z,34.38
2018-05-18T10:34:05.046Z,37.38
2018-05-18T10:36:33.462Z,33.22
2018-05-18T10:39:02.641Z,36.98
2018-05-18T10:41:31.030Z,38.60
2018-05-18T10:43:59.418Z,34.72
2018-05-18T10:46:27.809Z,34.94
2018-05-18T10:48:56.232Z,34.91
2018-05-18T10:51:24.614Z,35.99
2018-05-18T10:53:53.009Z,35.75
2018-05-18T10:56:21.376Z,34.86
2018-05-18T10:58:49.774Z,34.82
2018-05-18T11:01:18.152Z,35.08
2018-05-18T11:03:46.553Z,34.66
2018-05-18T11:06:14.942Z,36.30
2018-05-18T11:08:43.358Z,34.49
2018-05-18T11:11:11.794Z,36.44
2018-05-18T11:13:40.266Z,35.83
2018-05-18T11:16:08.650Z,41.38
2018-05-18T11:18:37.087Z,35.55
2018-05-18T11:21:05.657Z,36.85
2018-05-18T11:23:34.021Z,36.66
2018-05-18T11:26:02.456Z,34.61
2018-05-18T11:30:52.013Z,36.71
2018-05-18T11:33:20.414Z,37.08
2018-05-18T11:35:48.815Z,34.74
2018-05-18T11:38:17.197Z,37.61
2018-05-18T11:40:45.566Z,37.52
2018-05-18T11:43:13.969Z,34.00
2018-05-18T11:45:42.435Z,36.92
2018-05-18T11:48:10.909Z,35.51
2018-05-18T11:50:40.022Z,37.73
2018-05-18T11:53:08.426Z,35.79
2018-05-18T11:55:36.867Z,36.41
2018-05-18T11:58:06.222Z,37.41
2018-05-18T12:00:34.768Z,38.87
2018-05-18T12:03:03.154Z,36.44
2018-05-18T12:05:31.564Z,35.33
2018-05-18T12:07:59.946Z,39.31
2018-05-18T12:10:28.345Z,36.92
2018-05-18T12:12:57.485Z,36.09
2018-05-18T12:15:25.904Z,36.00
2018-05-18T12:17:54.278Z,35.71
2018-05-18T12:20:24.335Z,38.52
2018-05-18T12:22:52.698Z,36.81
2018-05-18T12:25:21.102Z,36.26
2018-05-18T12:27:50.260Z,38.05
2018-05-18T12:30:18.655Z,36.80
2018-05-18T12:32:47.035Z,36.35
2018-05-18T12:35:15.433Z,36.14
2018-05-18T12:37:43.819Z,36.58
2018-05-18T12:40:12.210Z,35.12
2018-05-18T12:42:40.623Z,33.46
2018-05-18T12:45:09.009Z,35.84
2018-05-18T12:47:37.375Z,34.61
2018-05-18T12:50:06.513Z,35.97
2018-05-18T12:52:34.965Z,35.96
2018-05-18T12:55:03.323Z,36.37
2018-05-18T12:57:31.706Z,36.11
2018-05-18T13:00:00.214Z,34.20
2018-05-18T13:02:29.365Z,34.07
2018-05-18T13:04:57.746Z,36.29
2018-05-18T13:07:26.126Z,35.38
2018-05-18T13:09:54.520Z,34.47
2018-05-18T13:12:22.898Z,35.21
2018-05-18T13:14:51.310Z,35.04
2018-05-18T13:17:19.707Z,34.55
2018-05-18T13:19:48.902Z,37.09
2018-05-18T13:22:17.321Z,37.60
2018-05-18T13:24:45.716Z,37.59
2018-05-18T13:27:14.122Z,35.76
2018-05-18T13:29:42.504Z,34.63
2018-05-18T13:32:10.918Z,37.88
2018-05-18T13:34:39.290Z,34.11
2018-05-18T13:37:07.696Z,35.01
2018-05-18T13:39:36.918Z,35.99
2018-05-18T13:42:05.305Z,34.42
2018-05-18T13:44:33.697Z,34.41
2018-05-18T13:47:02.126Z,33.37
2018-05-18T13:49:30.513Z,32.91
2018-05-18T13:51:58.915Z,33.67
2018-05-18T13:54:28.065Z,35.35
2018-05-18T13:56:56.530Z,35.71
2018-05-18T13:59:25.040Z,33.67
2018-05-18T14:01:53.573Z,36.80
2018-05-18T14:04:22.713Z,36.31
2018-05-18T14:06:51.127Z,33.34
2018-05-18T14:09:19.513Z,34.30
2018-05-18T14:11:47.904Z,34.04
2018-05-18T14:14:16.303Z,33.52
2018-05-18T14:16:45.438Z,31.62
2018-05-18T14:19:13.858Z,32.50
2018-05-18T14:21:42.278Z,34.16
2018-05-18T14:24:11.451Z,33.14
2018-05-18T14:26:39.832Z,31.84
2018-05-18T14:29:08.194Z,31.78
2018-05-18T14:31:36.608Z,30.61
2018-05-18T14:34:04.991Z,32.39
2018-05-18T14:36:33.366Z,32.34
2018-05-18T14:39:01.752Z,31.79
2018-05-18T14:41:30.149Z,32.29
2018-05-18T14:43:59.457Z,33.01
2018-05-18T14:46:28.511Z,33.72
2018-05-18T14:48:56.902Z,32.54
2018-05-18T14:51:25.297Z,31.85
2018-05-18T14:53:53.701Z,34.76
2018-05-18T14:56:22.858Z,30.57
2018-05-18T14:58:51.258Z,32.12
2018-05-18T15:01:19.646Z,32.33
2018-05-18T15:03:48.065Z,34.00
2018-05-18T15:06:17.199Z,34.15
2018-05-18T15:08:45.578Z,31.24
2018-05-18T15:11:15.070Z,33.38
2018-05-18T15:13:43.470Z,34.07
2018-05-18T15:16:11.847Z,33.42
2018-05-18T15:18:40.326Z,34.48
2018-05-18T15:21:08.715Z,34.78
2018-05-18T15:23:37.157Z,34.17
2018-05-18T15:26:05.535Z,34.50
2018-05-18T15:28:34.029Z,33.90
2018-05-18T15:31:03.198Z,38.42
2018-05-18T15:33:31.577Z,35.86
2018-05-18T15:35:59.958Z,37.76
2018-05-18T15:38:28.356Z,36.50
2018-05-18T15:40:57.497Z,37.66
2018-05-18T15:43:26.697Z,38.29
2018-05-18T15:45:55.879Z,36.13
2018-05-18T15:48:24.257Z,35.69
2018-05-18T15:50:52.690Z,38.82
2018-05-18T15:53:21.172Z,36.69
2018-05-18T15:55:49.577Z,35.72
2018-05-18T15:58:18.004Z,38.10
2018-05-18T16:00:46.538Z,36.52
2018-05-18T16:03:15.030Z,37.54
2018-05-18T16:05:43.413Z,36.94
2018-05-18T16:08:11.918Z,37.40
2018-05-18T16:10:40.331Z,35.51
2018-05-18T16:13:09.463Z,34.16
2018-05-18T16:15:37.879Z,35.26
2018-05-18T16:18:06.278Z,36.51
2018-05-18T16:20:34.786Z,35.91
2018-05-18T16:23:03.191Z,39.19
2018-05-18T16:25:31.596Z,41.08
2018-05-18T16:28:00.026Z,39.14
2018-05-18T16:30:29.614Z,40.53
2018-05-18T16:32:58.040Z,36.54
2018-05-18T16:35:27.210Z,37.44
2018-05-18T16:37:55.611Z,38.13
2018-05-18T16:40:24.792Z,40.60
2018-05-18T16:42:53.176Z,40.61
2018-05-18T16:45:21.567Z,40.80
2018-05-18T16:47:49.965Z,42.82
2018-05-18T16:50:19.003Z,40.54
2018-05-18T16:52:47.529Z,41.06
2018-05-18T16:55:15.900Z,43.83
2018-05-18T16:57:44.289Z,43.81
2018-05-18T17:00:12.678Z,45.56
2018-05-18T17:02:41.077Z,46.93
2018-05-18T17:05:11.459Z,45.95
2018-05-18T17:07:39.859Z,46.13
2018-05-18T17:10:08.273Z,46.54
2018-05-18T17:12:37.478Z,45.32
2018-05-18T17:15:06.650Z,47.26
2018-05-18T17:17:35.053Z,46.83
2018-05-18T17:20:03.449Z,48.20
2018-05-18T17:22:31.989Z,46.51
2018-05-18T17:25:00.397Z,47.16
2018-05-18T17:27:28.778Z,47.25
2018-05-18T17:29:57.179Z,46.24
2018-05-18T17:32:25.576Z,46.89
2018-05-18T17:34:54.779Z,48.08
2018-05-18T17:37:23.922Z,47.76
2018-05-18T17:39:52.322Z,49.07
2018-05-18T17:42:20.777Z,47.52
2018-05-18T17:44:49.112Z,48.95
2018-05-18T17:47:17.494Z,47.13
2018-05-18T17:49:46.670Z,46.90
2018-05-18T17:52:15.078Z,48.36
2018-05-18T17:54:44.324Z,48.83
2018-05-18T17:57:12.962Z,48.48
2018-05-18T17:59:41.357Z,48.25
2018-05-18T18:02:11.335Z,48.83
2018-05-18T18:04:39.836Z,49.59
2018-05-18T18:07:08.234Z,47.84
2018-05-18T18:09:39.183Z,48.64
2018-05-18T18:12:08.356Z,48.99
2018-05-18T18:14:36.766Z,48.39
2018-05-18T18:17:06.061Z,50.15
2018-05-18T18:19:35.966Z,49.38
2018-05-18T18:22:04.449Z,49.42
2018-05-18T18:24:32.880Z,50.26
2018-05-18T18:27:02.023Z,50.60
2018-05-18T18:29:30.436Z,51.28
2018-05-18T18:31:58.921Z,51.06
2018-05-18T18:34:27.329Z,51.56
2018-05-18T18:36:56.514Z,50.28
2018-05-18T18:39:25.044Z,50.90
2018-05-18T18:41:53.450Z,52.18
2018-05-18T18:44:21.846Z,52.42
2018-05-18T18:46:50.431Z,52.38
2018-05-18T18:49:19.629Z,51.63
2018-05-18T18:51:48.309Z,52.51
2018-05-18T18:54:16.740Z,52.46
2018-05-18T18:56:45.884Z,54.27
2018-05-18T18:59:14.266Z,54.22
2018-05-18T19:01:42.670Z,55.17
2018-05-18T19:04:11.222Z,54.90
2018-05-18T19:06:39.634Z,55.66
2018-05-18T19:09:08.181Z,55.61
2018-05-18T19:11:36.614Z,57.44
2018-05-18T19:14:05.926Z,57.84
2018-05-18T19:16:34.330Z,58.27
2018-05-18T19:19:02.714Z,58.23
2018-05-18T19:21:31.131Z,58.38
2018-05-18T19:23:59.512Z,59.92
2018-05-18T19:26:28.040Z,59.68
2018-05-18T19:28:56.440Z,59.88
2018-05-18T19:31:24.819Z,60.72
2018-05-18T19:33:54.826Z,60.83
2018-05-18T19:36:23.471Z,60.44
2018-05-18T19:38:52.611Z,60.42
2018-05-18T19:41:20.978Z,61.14
2018-05-18T19:43:49.506Z,60.21
2018-05-18T19:46:18.606Z,60.85
2018-05-18T19:48:47.007Z,62.08
2018-05-18T19:51:16.197Z,62.12
2018-05-18T19:53:45.389Z,62.02
2018-05-18T19:56:15.278Z,61.51
2018-05-18T19:58:43.678Z,61.63
2018-05-18T20:01:12.130Z,61.89
2018-05-18T20:03:40.796Z,62.32
2018-05-18T20:06:09.264Z,62.20
2018-05-18T20:08:37.804Z,62.89
2018-05-18T20:11:06.206Z,63.49
2018-05-18T20:13:34.619Z,63.15
2018-05-18T20:16:03.853Z,63.98
2018-05-18T20:18:32.414Z,64.05
2018-05-18T20:21:01.580Z,64.31
2018-05-18T20:23:29.985Z,63.74
2018-05-18T20:25:58.617Z,62.36
2018-05-18T20:28:27.131Z,62.69
2018-05-18T20:30:55.545Z,64.29
2018-05-18T20:33:23.928Z,63.70
2018-05-18T20:35:53.093Z,64.77
2018-05-18T20:38:21.540Z,63.91
2018-05-18T20:40:49.946Z,63.77
2018-05-18T20:43:18.346Z,64.12
2018-05-18T20:45:46.768Z,64.92
2018-05-18T20:48:15.288Z,65.71
2018-05-18T20:50:43.666Z,65.73
2018-05-18T20:53:12.094Z,66.37
2018-05-18T20:55:40.503Z,66.42
2018-05-18T20:58:08.903Z,66.26
2018-05-18T21:00:38.114Z,66.18
2018-05-18T21:03:06.577Z,65.98
2018-05-18T21:05:34.949Z,66.44
2018-05-18T21:08:03.346Z,66.05
2018-05-18T21:10:32.626Z,66.97
2018-05-18T21:13:00.958Z,66.79
2018-05-18T21:15:29.581Z,66.74
2018-05-18T21:17:58.066Z,67.18
2018-05-18T21:20:26.467Z,67.09
2018-05-18T21:22:54.849Z,67.64
2018-05-18T21:25:23.237Z,67.36
2018-05-18T21:27:51.718Z,67.76
2018-05-18T21:30:20.979Z,68.54
2018-05-18T21:32:49.393Z,68.25
2018-05-18T21:35:17.783Z,68.87
2018-05-18T21:37:46.210Z,69.16
2018-05-18T21:40:14.595Z,69.58
2018-05-18T21:42:43.859Z,70.68
2018-05-18T21:45:12.262Z,71.54
2018-05-18T21:47:41.499Z,71.40
2018-05-18T21:50:09.905Z,71.23
2018-05-18T21:52:38.312Z,70.80
2018-05-18T21:55:06.774Z,69.19
2018-05-18T21:57:35.186Z,69.02
2018-05-18T22:00:03.577Z,69.55
2018-05-18T22:02:32.743Z,69.73
2018-05-18T22:05:01.150Z,69.40
2018-05-18T22:07:29.685Z,70.44
2018-05-18T22:09:58.107Z,71.12
2018-05-18T22:12:26.495Z,72.10
2018-05-18T22:14:54.902Z,72.99
2018-05-18T22:17:24.176Z,72.63
2018-05-18T22:19:52.591Z,72.92
2018-05-18T22:22:21.929Z,71.91
2018-05-18T22:24:50.411Z,71.68
2018-05-18T22:27:18.846Z,71.18
2018-05-18T22:29:47.999Z,71.02
2018-05-18T22:32:16.398Z,71.04
2018-05-18T22:34:44.802Z,70.88
2018-05-18T22:37:13.213Z,70.23
2018-05-18T22:39:42.578Z,70.59
2018-05-18T22:42:11.033Z,70.84
2018-05-18T22:44:39.433Z,71.33
2018-05-18T22:47:07.858Z,71.21
2018-05-18T22:49:36.397Z,70.49
2018-05-18T22:52:04.890Z,69.51
2018-05-18T22:54:33.266Z,69.47
2018-05-18T22:57:01.649Z,70.20
2018-05-18T22:59:30.052Z,70.96
2018-05-18T23:01:58.458Z,70.71
2018-05-18T23:04:26.865Z,71.14
2018-05-18T23:06:56.074Z,71.39
2018-05-18T23:09:25.267Z,71.73
2018-05-18T23:11:53.629Z,72.82
2018-05-18T23:14:22.014Z,73.24
2018-05-18T23:16:50.432Z,73.87
2018-05-18T23:19:18.815Z,73.86
2018-05-18T23:21:47.234Z,74.01
2018-05-18T23:24:15.630Z,74.93
2018-05-18T23:26:44.053Z,75.21
2018-05-18T23:29:13.205Z,75.97
2018-05-18T23:31:41.794Z,76.02
2018-05-18T23:34:10.299Z,76.47
2018-05-18T23:36:38.791Z,77.24
2018-05-18T23:39:07.150Z,77.43
2018-05-18T23:41:35.510Z,76.97
2018-05-18T23:44:03.920Z,77.28
2018-05-18T23:46:32.327Z,77.47
2018-05-18T23:49:00.708Z,77.20
2018-05-18T23:51:29.106Z,77.80
2018-05-18T23:53:58.257Z,77.61
2018-05-18T23:56:26.632Z,77.77
2018-05-18T23:58:55.210Z,78.15
