createdAt,value
2018-02-05T00:02:14.767Z,-0.71
2018-02-05T00:04:43.829Z,-0.64
2018-02-05T00:07:12.878Z,-0.57
2018-02-05T00:09:41.925Z,-0.66
2018-02-05T00:12:10.985Z,-0.65
2018-02-05T00:14:40.029Z,-0.53
2018-02-05T00:17:09.091Z,-0.56
2018-02-05T00:19:43.568Z,-0.41
2018-02-05T00:22:15.516Z,-0.55
2018-02-05T00:24:44.606Z,-0.58
2018-02-05T00:27:13.637Z,-0.47
2018-02-05T00:29:42.685Z,-0.62
2018-02-05T00:32:11.737Z,-0.55
2018-02-05T00:34:40.814Z,-0.42
2018-02-05T00:37:09.861Z,-0.43
2018-02-05T00:39:38.921Z,-0.50
2018-02-05T00:42:07.985Z,-0.56
2018-02-05T00:44:37.034Z,-0.50
2018-02-05T00:47:06.074Z,-0.57
2018-02-05T00:49:35.129Z,-0.41
2018-02-05T00:52:04.181Z,-0.68
2018-02-05T00:54:33.353Z,-0.66
2018-02-05T00:57:02.369Z,-0.69
2018-02-05T00:59:31.417Z,-0.76
2018-02-05T01:02:07.154Z,-0.79
2018-02-05T01:04:36.366Z,-0.62
2018-02-05T01:07:05.432Z,-0.66
2018-02-05T01:09:34.481Z,-0.58
2018-02-05T01:12:03.532Z,-0.39
2018-02-05T01:14:32.608Z,-0.24
2018-02-05T01:17:01.659Z,-0.38
2018-02-05T01:19:30.720Z,-0.58
2018-02-05T01:21:59.822Z,-0.58
2018-02-05T01:24:29.009Z,-0.52
2018-02-05T01:26:58.054Z,-0.77
2018-02-05T01:29:27.100Z,-0.76
2018-02-05T01:31:56.157Z,-0.74
2018-02-05T01:34:25.231Z,-0.91
2018-02-05T01:36:54.294Z,-1.23
2018-02-05T01:39:23.348Z,-1.08
2018-02-05T01:41:52.469Z,-0.93
2018-02-05T01:44:21.586Z,-1.32
2018-02-05T01:46:50.641Z,-1.43
2018-02-05T01:49:19.690Z,-1.31
2018-02-05T01:51:48.754Z,-1.36
2018-02-05T01:54:17.805Z,-1.43
2018-02-05T01:59:22.676Z,-1.43
2018-02-05T02:01:51.717Z,-1.20
2018-02-05T02:04:20.838Z,-1.33
2018-02-05T02:06:49.925Z,-1.19
2018-02-05T02:09:18.969Z,-1.36
2018-02-05T02:11:48.068Z,-1.26
2018-02-05T02:14:17.125Z,-1.14
2018-02-05T02:16:46.171Z,-1.22
2018-02-05T02:19:15.212Z,-1.26
2018-02-05T02:21:44.270Z,-1.23
2018-02-05T02:24:13.329Z,-1.17
2018-02-05T02:26:42.427Z,-1.07
2018-02-05T02:29:11.454Z,-1.00
2018-02-05T02:31:40.490Z,-1.09
2018-02-05T02:34:09.549Z,-1.12
2018-02-05T02:36:38.606Z,-1.01
2018-02-05T02:39:07.652Z,-0.99
2018-02-05T02:41:36.701Z,-1.01
2018-02-05T02:44:05.781Z,-0.95
2018-02-05T02:46:34.842Z,-0.79
2018-02-05T02:49:03.890Z,-0.68
2018-02-05T02:51:33.018Z,-0.63
2018-02-05T02:54:02.063Z,-0.56
2018-02-05T02:56:31.107Z,-0.43
2018-02-05T02:59:00.161Z,-0.53
2018-02-05T03:01:29.252Z,-0.51
2018-02-05T03:03:58.298Z,-0.67
2018-02-05T03:06:27.382Z,-0.68
2018-02-05T03:08:56.417Z,-0.54
2018-02-05T03:14:00.693Z,-0.51
2018-02-05T03:16:29.744Z,-0.78
2018-02-05T03:18:58.797Z,-0.60
2018-02-05T03:21:47.211Z,-0.62
2018-02-05T03:26:58.450Z,-0.80
2018-02-05T03:29:28.439Z,-0.85
2018-02-05T03:31:57.491Z,-0.70
2018-02-05T03:34:28.538Z,-0.59
2018-02-05T03:36:57.605Z,-0.64
2018-02-05T03:39:26.671Z,-0.52
2018-02-05T03:41:55.715Z,-0.46
2018-02-05T03:44:32.313Z,-0.54
2018-02-05T03:47:01.366Z,-0.49
2018-02-05T03:52:13.553Z,-0.42
2018-02-05T03:54:49.823Z,-0.37
2018-02-05T03:57:18.879Z,-0.48
2018-02-05T03:59:47.934Z,-0.50
2018-02-05T04:02:24.360Z,-0.57
2018-02-05T04:04:53.363Z,-0.56
2018-02-05T04:07:24.322Z,-0.50
2018-02-05T04:09:59.863Z,-0.49
2018-02-05T04:12:46.944Z,-0.57
2018-02-05T04:15:15.985Z,-0.48
2018-02-05T04:17:45.952Z,-0.82
2018-02-05T04:20:22.374Z,-0.72
2018-02-05T04:22:51.403Z,-0.63
2018-02-05T04:25:24.233Z,-0.50
2018-02-05T04:27:53.293Z,-0.43
2018-02-05T04:35:55.120Z,-0.63
2018-02-05T04:38:27.897Z,-0.70
2018-02-05T04:40:57.169Z,-0.52
2018-02-05T04:43:26.209Z,-0.57
2018-02-05T04:45:55.292Z,-0.42
2018-02-05T04:48:24.348Z,-0.36
2018-02-05T04:50:53.403Z,-0.44
2018-02-05T04:53:24.353Z,-0.29
2018-02-05T04:55:53.420Z,-0.23
2018-02-05T04:58:24.397Z,-0.31
2018-02-05T05:00:53.445Z,-0.41
2018-02-05T05:03:26.201Z,-0.46
2018-02-05T05:05:55.257Z,-0.37
2018-02-05T05:08:24.298Z,-0.28
2018-02-05T05:10:53.384Z,-0.41
2018-02-05T05:13:22.478Z,-0.43
2018-02-05T05:15:51.748Z,-0.55
2018-02-05T05:18:46.803Z,-0.66
2018-02-05T05:21:16.801Z,-0.53
2018-02-05T05:23:46.735Z,-0.49
2018-02-05T05:26:19.591Z,-0.42
2018-02-05T05:28:48.644Z,-0.37
2018-02-05T05:31:32.061Z,-0.42
2018-02-05T05:34:05.335Z,-0.36
2018-02-05T05:36:34.524Z,-0.34
2018-02-05T05:39:03.591Z,-0.74
2018-02-05T05:41:44.368Z,-0.70
2018-02-05T05:44:13.422Z,-0.69
2018-02-05T05:46:42.478Z,-0.98
2018-02-05T05:49:11.533Z,-1.02
2018-02-05T05:54:20.995Z,-1.21
2018-02-05T05:57:02.214Z,-1.20
2018-02-05T05:59:35.475Z,-1.18
2018-02-05T06:02:04.531Z,-1.18
2018-02-05T06:05:02.452Z,-1.11
2018-02-05T06:07:32.472Z,-1.24
2018-02-05T06:10:09.228Z,-1.25
2018-02-05T06:15:14.415Z,-1.20
2018-02-05T06:20:21.637Z,-1.10
2018-02-05T06:23:09.406Z,-1.02
2018-02-05T06:26:02.462Z,-1.01
2018-02-05T06:31:13.217Z,-0.89
2018-02-05T06:34:10.400Z,-0.96
2018-02-05T06:36:39.486Z,-1.06
2018-02-05T06:39:10.458Z,-0.98
2018-02-05T06:44:23.334Z,-1.03
2018-02-05T06:49:27.658Z,-0.92
2018-02-05T06:58:13.076Z,-1.01
2018-02-05T07:00:42.121Z,-0.95
2018-02-05T07:03:11.176Z,-0.80
2018-02-05T07:05:40.234Z,-0.67
2018-02-05T07:08:09.334Z,-0.80
2018-02-05T07:10:39.277Z,-0.60
2018-02-05T07:13:08.352Z,-0.61
2018-02-05T07:15:37.385Z,-0.59
2018-02-05T07:18:06.453Z,-0.75
2018-02-05T07:20:35.502Z,-0.82
2018-02-05T07:23:04.547Z,-0.92
2018-02-05T07:25:33.609Z,-0.76
2018-02-05T07:30:38.868Z,-0.48
2018-02-05T07:33:12.823Z,-0.59
2018-02-05T07:35:47.091Z,-0.61
2018-02-05T07:38:20.894Z,-0.35
2018-02-05T07:40:53.920Z,-0.32
2018-02-05T07:43:22.980Z,-0.10
2018-02-05T07:45:52.034Z,0.13
2018-02-05T07:48:21.086Z,0.16
2018-02-05T07:50:50.141Z,0.18
2018-02-05T07:53:19.188Z,0.43
2018-02-05T07:55:48.239Z,0.49
2018-02-05T07:58:19.776Z,0.29
2018-02-05T08:00:48.822Z,-0.12
2018-02-05T08:03:17.845Z,-0.16
2018-02-05T08:05:46.913Z,-0.10
2018-02-05T08:08:15.958Z,-0.19
2018-02-05T08:10:45.012Z,-0.22
2018-02-05T08:13:14.057Z,0.07
2018-02-05T08:15:43.119Z,0.20
2018-02-05T08:18:12.186Z,0.42
2018-02-05T08:20:41.225Z,0.64
2018-02-05T08:23:10.275Z,0.40
2018-02-05T08:25:39.356Z,0.43
2018-02-05T08:28:08.383Z,0.07
2018-02-05T08:30:37.446Z,-0.07
2018-02-05T08:33:06.493Z,0.14
2018-02-05T08:35:35.551Z,-0.09
2018-02-05T08:38:04.907Z,0.01
2018-02-05T08:40:34.018Z,-0.15
2018-02-05T08:43:08.465Z,0.06
2018-02-05T08:48:14.421Z,0.08
2018-02-05T08:50:43.486Z,0.34
2018-02-05T08:55:47.785Z,1.14
2018-02-05T08:58:16.833Z,1.66
2018-02-05T09:00:45.881Z,2.27
2018-02-05T09:03:14.928Z,2.19
2018-02-05T09:05:43.961Z,1.66
2018-02-05T09:10:48.209Z,2.01
2018-02-05T09:13:17.281Z,1.80
2018-02-05T09:15:46.346Z,2.21
2018-02-05T09:18:15.433Z,2.03
2018-02-05T09:20:44.461Z,1.83
2018-02-05T09:23:13.513Z,1.39
2018-02-05T09:25:42.628Z,0.97
2018-02-05T09:28:11.683Z,1.17
2018-02-05T09:30:40.714Z,0.81
2018-02-05T09:33:09.778Z,1.34
2018-02-05T09:35:38.841Z,1.27
2018-02-05T09:38:07.881Z,1.72
2018-02-05T09:40:36.924Z,1.93
2018-02-05T09:43:06.719Z,2.15
2018-02-05T09:45:35.806Z,1.38
2018-02-05T09:48:04.856Z,1.31
2018-02-05T09:50:33.898Z,1.05
2018-02-05T09:53:02.957Z,1.27
2018-02-05T09:55:32.057Z,1.17
2018-02-05T09:58:01.090Z,1.35
2018-02-05T10:00:30.138Z,1.32
2018-02-05T10:02:59.179Z,1.35
2018-02-05T10:05:28.240Z,1.33
2018-02-05T10:07:57.794Z,1.68
2018-02-05T10:10:26.845Z,1.20
2018-02-05T10:12:56.874Z,1.33
2018-02-05T10:15:25.916Z,2.19
2018-02-05T10:20:30.180Z,2.93
2018-02-05T10:22:59.216Z,2.42
2018-02-05T10:25:28.264Z,3.46
2018-02-05T10:27:57.690Z,4.23
2018-02-05T10:30:34.032Z,4.31
2018-02-05T10:33:03.051Z,4.90
2018-02-05T10:35:32.090Z,4.82
2018-02-05T10:40:36.383Z,5.93
2018-02-05T10:43:05.446Z,6.95
2018-02-05T10:45:34.469Z,6.76
2018-02-05T10:48:03.534Z,6.12
2018-02-05T10:50:32.849Z,6.55
2018-02-05T10:53:01.857Z,4.63
2018-02-05T10:55:30.920Z,3.51
2018-02-05T10:57:59.941Z,3.51
2018-02-05T11:00:28.988Z,3.90
2018-02-05T11:05:33.232Z,3.82
2018-02-05T11:08:02.316Z,4.30
2018-02-05T11:10:31.338Z,4.60
2018-02-05T11:13:00.372Z,5.07
2018-02-05T11:15:29.426Z,4.73
2018-02-05T11:20:33.663Z,8.59
2018-02-05T11:23:05.201Z,5.22
2018-02-05T11:25:34.993Z,3.34
2018-02-05T11:28:04.046Z,2.29
2018-02-05T11:30:33.122Z,1.80
2018-02-05T11:33:06.750Z,2.92
2018-02-05T11:35:35.769Z,3.49
2018-02-05T11:38:04.813Z,3.36
2018-02-05T11:40:33.982Z,3.91
2018-02-05T11:43:03.021Z,5.58
2018-02-05T11:45:32.064Z,7.75
2018-02-05T11:48:01.119Z,8.18
2018-02-05T11:50:30.179Z,7.04
2018-02-05T11:52:59.221Z,5.84
2018-02-05T11:55:28.290Z,6.36
2018-02-05T11:57:57.329Z,8.00
2018-02-05T12:00:27.350Z,7.87
2018-02-05T12:02:56.405Z,8.38
2018-02-05T12:05:26.736Z,10.69
2018-02-05T12:07:55.782Z,12.16
2018-02-05T12:13:00.103Z,10.51
2018-02-05T12:18:13.164Z,6.88
2018-02-05T12:20:42.215Z,5.59
2018-02-05T12:25:46.468Z,8.97
2018-02-05T12:30:50.701Z,7.84
2018-02-05T12:35:54.935Z,6.62
2018-02-05T12:38:25.097Z,7.56
2018-02-05T12:40:54.105Z,7.00
2018-02-05T12:43:23.141Z,6.69
2018-02-05T12:45:52.212Z,6.03
2018-02-05T12:48:21.261Z,6.79
2018-02-05T12:50:50.321Z,6.93
2018-02-05T12:53:19.363Z,6.40
2018-02-05T12:55:48.427Z,5.11
2018-02-05T12:58:17.474Z,4.89
2018-02-05T13:03:55.765Z,5.60
2018-02-05T13:06:41.884Z,4.93
2018-02-05T13:09:10.949Z,3.70
2018-02-05T13:11:39.991Z,3.64
2018-02-05T13:14:09.064Z,3.16
2018-02-05T13:16:38.113Z,3.32
2018-02-05T13:19:12.636Z,3.78
2018-02-05T13:21:41.665Z,4.76
2018-02-05T13:24:10.739Z,4.07
2018-02-05T13:26:39.786Z,4.65
2018-02-05T13:31:44.181Z,6.45
2018-02-05T13:34:13.229Z,7.97
2018-02-05T13:36:42.285Z,8.43
2018-02-05T13:39:11.328Z,7.29
2018-02-05T13:41:40.368Z,5.53
2018-02-05T13:44:09.471Z,6.14
2018-02-05T13:46:38.489Z,5.60
2018-02-05T13:49:07.566Z,5.99
2018-02-05T13:51:36.577Z,6.03
2018-02-05T13:54:05.626Z,5.36
2018-02-05T13:56:34.665Z,6.05
2018-02-05T13:59:03.709Z,6.47
2018-02-05T14:01:32.741Z,5.09
2018-02-05T14:04:01.781Z,4.72
2018-02-05T14:06:30.839Z,4.81
2018-02-05T14:08:59.883Z,3.87
2018-02-05T14:11:28.927Z,4.70
2018-02-05T14:13:57.958Z,5.42
2018-02-05T14:16:27.430Z,5.17
2018-02-05T14:21:54.632Z,4.46
2018-02-05T14:24:23.914Z,3.68
2018-02-05T14:29:29.530Z,2.33
2018-02-05T14:34:34.809Z,1.32
2018-02-05T14:37:03.857Z,1.23
2018-02-05T14:39:33.893Z,1.12
2018-02-05T14:42:08.858Z,1.75
2018-02-05T14:44:37.869Z,1.97
2018-02-05T14:47:06.913Z,2.28
2018-02-05T14:49:36.001Z,3.01
2018-02-05T14:52:05.005Z,2.70
2018-02-05T14:54:37.224Z,2.66
2018-02-05T14:59:48.845Z,1.93
2018-02-05T15:02:17.872Z,1.26
2018-02-05T15:04:46.920Z,0.71
2018-02-05T15:07:15.968Z,0.72
2018-02-05T15:09:45.012Z,1.00
2018-02-05T15:12:14.090Z,0.82
2018-02-05T15:14:43.137Z,0.78
2018-02-05T15:17:12.186Z,0.85
2018-02-05T15:19:41.226Z,0.86
2018-02-05T15:22:10.467Z,0.80
2018-02-05T15:24:39.489Z,0.70
2018-02-05T15:29:43.735Z,0.77
2018-02-05T15:32:14.989Z,0.65
2018-02-05T15:34:48.223Z,0.77
2018-02-05T15:37:17.477Z,0.62
2018-02-05T15:39:50.519Z,0.84
2018-02-05T15:42:19.557Z,0.89
2018-02-05T15:44:49.613Z,0.96
2018-02-05T15:47:18.658Z,1.02
2018-02-05T15:49:47.742Z,0.96
2018-02-05T15:54:52.115Z,1.14
2018-02-05T15:57:21.154Z,1.02
2018-02-05T15:59:50.201Z,0.79
2018-02-05T16:02:19.254Z,0.84
2018-02-05T16:04:48.301Z,0.91
2018-02-05T16:07:17.353Z,0.60
2018-02-05T16:09:46.393Z,0.59
2018-02-05T16:12:15.457Z,0.37
2018-02-05T16:14:44.524Z,0.19
2018-02-05T16:17:13.618Z,0.12
2018-02-05T16:19:42.661Z,-0.02
2018-02-05T16:22:11.723Z,0.02
2018-02-05T16:24:40.765Z,-0.03
2018-02-05T16:27:14.970Z,-0.13
2018-02-05T16:29:45.011Z,-0.13
2018-02-05T16:34:50.230Z,-0.24
2018-02-05T16:37:19.318Z,-0.31
2018-02-05T16:39:48.389Z,-0.29
2018-02-05T16:42:17.445Z,-0.19
2018-02-05T16:44:47.559Z,-0.18
2018-02-05T16:47:16.605Z,-0.18
2018-02-05T16:49:45.669Z,-0.15
2018-02-05T16:52:14.732Z,-0.21
2018-02-05T16:54:43.790Z,-0.28
2018-02-05T16:57:12.834Z,-0.31
2018-02-05T16:59:41.905Z,-0.50
2018-02-05T17:02:10.961Z,-0.49
2018-02-05T17:06:59.836Z,-0.47
2018-02-05T17:09:33.794Z,-0.51
2018-02-05T17:12:02.837Z,-0.47
2018-02-05T17:14:31.886Z,-0.50
2018-02-05T17:17:00.966Z,-0.57
2018-02-05T17:19:30.036Z,-0.61
2018-02-05T17:21:59.098Z,-0.55
2018-02-05T17:24:28.154Z,-0.55
2018-02-05T17:26:57.214Z,-0.60
2018-02-05T17:29:26.300Z,-0.64
2018-02-05T17:31:55.368Z,-0.76
2018-02-05T17:34:24.410Z,-0.74
2018-02-05T17:36:53.472Z,-0.79
2018-02-05T17:39:22.526Z,-0.67
2018-02-05T17:41:51.613Z,-0.88
2018-02-05T17:44:20.634Z,-0.95
2018-02-05T17:46:49.773Z,-1.00
2018-02-05T17:49:18.882Z,-1.18
2018-02-05T17:51:47.935Z,-1.19
2018-02-05T17:54:16.992Z,-1.12
2018-02-05T17:56:46.037Z,-1.16
2018-02-05T17:59:15.103Z,-1.16
2018-02-05T18:01:44.154Z,-0.99
2018-02-05T18:04:13.208Z,-1.01
2018-02-05T18:06:42.249Z,-0.99
2018-02-05T18:09:11.334Z,-1.06
2018-02-05T18:11:40.395Z,-1.01
2018-02-05T18:14:09.466Z,-1.01
2018-02-05T18:16:38.560Z,-1.03
2018-02-05T18:19:07.614Z,-0.97
2018-02-05T18:21:36.661Z,-1.09
2018-02-05T18:24:05.721Z,-1.08
2018-02-05T18:26:34.769Z,-1.16
2018-02-05T18:29:03.826Z,-1.22
2018-02-05T18:31:32.894Z,-1.16
2018-02-05T18:34:01.965Z,-1.07
2018-02-05T18:36:31.013Z,-1.04
2018-02-05T18:39:00.074Z,-1.04
2018-02-05T18:41:29.114Z,-1.06
2018-02-05T18:43:58.175Z,-1.20
2018-02-05T18:46:27.230Z,-1.15
2018-02-05T18:48:56.295Z,-1.21
2018-02-05T18:51:25.365Z,-1.15
2018-02-05T18:53:54.401Z,-1.23
2018-02-05T18:59:06.219Z,-1.09
2018-02-05T19:01:35.284Z,-1.17
2018-02-05T19:04:04.337Z,-1.15
2018-02-05T19:06:33.386Z,-1.28
2018-02-05T19:09:02.434Z,-1.18
2018-02-05T19:11:31.529Z,-1.13
2018-02-05T19:14:00.633Z,-0.92
2018-02-05T19:16:29.693Z,-0.73
2018-02-05T19:18:58.752Z,-0.71
2018-02-05T19:21:27.805Z,-0.58
2018-02-05T19:23:57.014Z,-0.53
2018-02-05T19:26:26.069Z,-0.60
2018-02-05T19:28:55.134Z,-0.41
2018-02-05T19:31:24.194Z,-0.45
2018-02-05T19:33:53.270Z,-0.50
2018-02-05T19:36:22.357Z,-0.50
2018-02-05T19:38:51.402Z,-0.49
2018-02-05T19:41:20.463Z,-0.44
2018-02-05T19:43:49.506Z,-0.40
2018-02-05T19:46:18.565Z,-0.32
2018-02-05T19:48:47.670Z,-0.35
2018-02-05T19:51:16.737Z,-0.41
2018-02-05T19:53:45.837Z,-0.40
2018-02-05T19:56:21.363Z,-0.70
2018-02-05T19:58:51.098Z,-0.80
2018-02-05T20:01:20.443Z,-0.89
2018-02-05T20:03:49.982Z,-1.05
2018-02-05T20:06:19.148Z,-1.10
2018-02-05T20:08:48.466Z,-1.09
2018-02-05T20:11:17.597Z,-0.95
2018-02-05T20:13:46.623Z,-1.02
2018-02-05T20:16:15.687Z,-1.18
2018-02-05T20:18:44.741Z,-1.18
2018-02-05T20:21:13.797Z,-0.96
2018-02-05T20:23:42.860Z,-0.97
2018-02-05T20:26:11.924Z,-0.85
2018-02-05T20:28:40.984Z,-0.79
2018-02-05T20:31:10.084Z,-0.80
2018-02-05T20:33:39.148Z,-0.86
2018-02-05T20:36:08.203Z,-0.74
2018-02-05T20:38:37.411Z,-0.72
2018-02-05T20:41:06.481Z,-0.71
2018-02-05T20:43:35.537Z,-0.63
2018-02-05T20:46:04.600Z,-0.63
2018-02-05T20:48:33.712Z,-0.60
2018-02-05T20:51:02.724Z,-0.48
2018-02-05T20:53:31.782Z,-0.57
2018-02-05T20:56:00.834Z,-0.66
2018-02-05T20:58:29.907Z,-0.49
2018-02-05T21:00:58.963Z,-0.51
2018-02-05T21:03:29.009Z,-0.50
2018-02-05T21:05:58.191Z,-0.34
2018-02-05T21:08:27.247Z,-0.36
2018-02-05T21:10:56.337Z,-0.43
2018-02-05T21:13:25.429Z,-0.38
2018-02-05T21:15:54.478Z,-0.35
2018-02-05T21:18:23.530Z,-0.40
2018-02-05T21:20:52.605Z,-0.28
2018-02-05T21:23:21.683Z,-0.49
2018-02-05T21:25:51.303Z,-0.48
2018-02-05T21:28:20.350Z,-0.43
2018-02-05T21:30:49.442Z,-0.39
2018-02-05T21:33:18.498Z,-0.51
2018-02-05T21:38:24.348Z,-0.34
2018-02-05T21:40:54.298Z,-0.54
2018-02-05T21:43:23.362Z,-0.45
2018-02-05T21:45:54.330Z,-0.54
2018-02-05T21:48:23.378Z,-0.58
2018-02-05T21:50:54.365Z,-0.52
2018-02-05T21:53:23.439Z,-0.52
2018-02-05T21:55:54.461Z,-0.52
2018-02-05T21:58:24.449Z,-0.56
2018-02-05T22:00:54.413Z,-0.57
2018-02-05T22:03:23.463Z,-0.40
2018-02-05T22:08:43.805Z,-0.53
2018-02-05T22:11:12.862Z,-0.75
2018-02-05T22:16:24.022Z,-0.63
2018-02-05T22:18:54.026Z,-0.63
2018-02-05T22:24:00.214Z,-0.58
2018-02-05T22:26:29.261Z,-0.68
2018-02-05T22:28:58.318Z,-0.57
2018-02-05T22:31:28.110Z,-0.57
2018-02-05T22:33:57.178Z,-0.59
2018-02-05T22:36:26.230Z,-0.56
2018-02-05T22:38:55.314Z,-0.46
2018-02-05T22:41:25.418Z,-0.68
2018-02-05T22:43:54.449Z,-0.74
2018-02-05T22:46:23.596Z,-0.83
2018-02-05T22:48:53.608Z,-0.89
2018-02-05T22:51:27.888Z,-1.00
2018-02-05T22:56:35.011Z,-1.03
2018-02-05T22:59:10.351Z,-1.04
2018-02-05T23:01:44.162Z,-1.06
2018-02-05T23:04:31.267Z,-0.95
2018-02-05T23:07:22.210Z,-0.84
2018-02-05T23:09:52.342Z,-0.97
2018-02-05T23:12:22.345Z,-0.86
2018-02-05T23:14:52.498Z,-0.89
2018-02-05T23:17:22.868Z,-0.89
2018-02-05T23:22:30.066Z,-1.00
2018-02-05T23:27:38.455Z,-0.94
2018-02-05T23:30:09.897Z,-0.91
2018-02-05T23:32:39.174Z,-1.06
2018-02-05T23:35:08.224Z,-1.04
2018-02-05T23:37:37.541Z,-0.93
2018-02-05T23:40:06.610Z,-0.85
2018-02-05T23:42:36.718Z,-0.84
2018-02-05T23:47:41.018Z,-0.86
2018-02-05T23:50:21.010Z,-0.77
2018-02-05T23:55:29.324Z,-0.98
2018-02-05T23:58:14.945Z,-1.11
