createdAt,value
2023-03-15T00:01:53.524Z,1.58
2023-03-15T00:04:20.398Z,1.35
2023-03-15T00:06:47.427Z,1.42
2023-03-15T00:09:14.159Z,1.26
2023-03-15T00:11:41.205Z,1.46
2023-03-15T00:14:08.090Z,1.70
2023-03-15T00:16:35.172Z,1.40
2023-03-15T00:19:01.866Z,1.42
2023-03-15T00:21:28.725Z,1.61
2023-03-15T00:23:57.126Z,1.82
2023-03-15T00:26:23.879Z,1.77
2023-03-15T00:28:50.772Z,1.79
2023-03-15T00:31:21.343Z,1.91
2023-03-15T00:33:48.619Z,1.70
2023-03-15T00:36:15.852Z,1.81
2023-03-15T00:38:42.752Z,1.78
2023-03-15T00:41:14.982Z,1.73
2023-03-15T00:43:42.577Z,1.59
2023-03-15T00:46:09.420Z,1.63
2023-03-15T00:48:36.372Z,1.45
2023-03-15T00:51:10.600Z,1.68
2023-03-15T00:53:37.834Z,1.59
2023-03-15T00:56:13.057Z,1.80
2023-03-15T00:58:40.281Z,1.55
2023-03-15T01:01:09.610Z,1.63
2023-03-15T01:03:37.152Z,1.49
2023-03-15T01:06:34.027Z,1.59
2023-03-15T01:09:00.775Z,1.51
2023-03-15T01:11:28.254Z,1.53
2023-03-15T01:13:55.979Z,1.55
2023-03-15T01:16:22.890Z,1.52
2023-03-15T01:18:49.800Z,1.44
2023-03-15T01:21:17.506Z,1.41
2023-03-15T01:23:44.410Z,1.38
2023-03-15T01:26:12.454Z,1.34
2023-03-15T01:28:39.281Z,1.50
2023-03-15T01:31:06.524Z,1.23
2023-03-15T01:33:33.402Z,1.30
2023-03-15T01:36:04.206Z,1.27
2023-03-15T01:38:31.080Z,1.16
2023-03-15T01:40:57.861Z,1.20
2023-03-15T01:43:28.496Z,1.16
2023-03-15T01:46:17.280Z,0.93
2023-03-15T01:48:55.007Z,1.34
2023-03-15T01:51:53.508Z,1.00
2023-03-15T01:54:54.795Z,1.49
2023-03-15T01:57:51.825Z,1.05
2023-03-15T02:00:19.501Z,1.01
2023-03-15T02:02:55.620Z,1.02
2023-03-15T02:05:24.674Z,1.03
2023-03-15T02:07:51.663Z,1.00
2023-03-15T02:10:25.687Z,1.06
2023-03-15T02:12:59.529Z,0.97
2023-03-15T02:15:26.213Z,1.05
2023-03-15T02:17:52.896Z,1.00
2023-03-15T02:20:23.964Z,0.89
2023-03-15T02:23:11.299Z,1.05
2023-03-15T02:26:04.193Z,0.97
2023-03-15T02:28:31.102Z,0.89
2023-03-15T02:30:57.925Z,0.88
2023-03-15T02:33:27.255Z,0.89
2023-03-15T02:35:54.680Z,1.33
2023-03-15T02:38:23.298Z,1.02
2023-03-15T02:40:50.237Z,0.98
2023-03-15T02:43:19.601Z,0.91
2023-03-15T02:45:46.486Z,0.91
2023-03-15T02:48:13.888Z,1.04
2023-03-15T02:50:40.953Z,0.84
2023-03-15T02:53:07.638Z,0.90
2023-03-15T02:55:35.907Z,0.95
2023-03-15T02:58:02.688Z,1.09
2023-03-15T03:00:29.815Z,1.07
2023-03-15T03:03:10.620Z,0.92
2023-03-15T03:05:37.339Z,0.91
2023-03-15T03:08:04.278Z,0.94
2023-03-15T03:10:31.102Z,0.93
2023-03-15T03:12:59.092Z,0.97
2023-03-15T03:15:26.238Z,0.93
2023-03-15T03:17:55.715Z,1.51
2023-03-15T03:20:22.403Z,1.32
2023-03-15T03:22:49.534Z,1.35
2023-03-15T03:25:16.194Z,1.22
2023-03-15T03:27:43.595Z,1.07
2023-03-15T03:30:14.297Z,1.05
2023-03-15T03:32:41.716Z,1.11
2023-03-15T03:35:09.058Z,1.15
2023-03-15T03:37:35.941Z,1.07
2023-03-15T03:40:05.975Z,1.09
2023-03-15T03:42:32.870Z,1.01
2023-03-15T03:45:00.183Z,0.94
2023-03-15T03:47:28.067Z,0.98
2023-03-15T03:49:54.752Z,1.04
2023-03-15T03:52:21.433Z,1.15
2023-03-15T03:54:49.594Z,1.21
2023-03-15T03:57:16.411Z,2.38
2023-03-15T03:59:43.117Z,1.59
2023-03-15T04:02:09.882Z,1.28
2023-03-15T04:04:36.747Z,1.22
2023-03-15T04:07:04.520Z,1.22
2023-03-15T04:09:34.049Z,1.31
2023-03-15T04:12:02.172Z,1.46
2023-03-15T04:14:29.260Z,1.37
2023-03-15T04:16:56.358Z,1.57
2023-03-15T04:19:24.270Z,1.35
2023-03-15T04:21:52.302Z,1.41
2023-03-15T04:24:20.331Z,1.30
2023-03-15T04:26:49.883Z,1.33
2023-03-15T04:29:19.438Z,1.55
2023-03-15T04:31:46.223Z,1.74
2023-03-15T04:34:13.335Z,1.73
2023-03-15T04:36:40.169Z,1.67
2023-03-15T04:39:07.089Z,1.62
2023-03-15T04:41:33.858Z,1.47
2023-03-15T04:44:04.967Z,1.39
2023-03-15T04:46:32.443Z,1.49
2023-03-15T04:48:59.233Z,1.27
2023-03-15T04:51:25.911Z,1.43
2023-03-15T04:53:53.762Z,1.06
2023-03-15T04:56:29.959Z,1.05
2023-03-15T04:58:57.286Z,1.19
2023-03-15T05:01:28.057Z,1.17
2023-03-15T05:03:55.358Z,1.19
2023-03-15T05:06:22.140Z,1.12
2023-03-15T05:08:49.577Z,1.46
2023-03-15T05:11:19.585Z,1.38
2023-03-15T05:13:46.716Z,1.39
2023-03-15T05:16:13.964Z,1.29
2023-03-15T05:18:41.069Z,1.54
2023-03-15T05:21:07.833Z,1.68
2023-03-15T05:23:34.579Z,1.77
2023-03-15T05:26:01.337Z,1.52
2023-03-15T05:28:28.098Z,1.31
2023-03-15T05:30:55.326Z,1.18
2023-03-15T05:33:22.073Z,1.25
2023-03-15T05:35:51.582Z,1.23
2023-03-15T05:38:21.431Z,1.26
2023-03-15T05:40:50.930Z,0.94
2023-03-15T05:43:17.792Z,1.03
2023-03-15T05:45:44.950Z,1.02
2023-03-15T05:48:13.111Z,0.93
2023-03-15T05:50:41.822Z,1.13
2023-03-15T05:53:11.461Z,1.17
2023-03-15T05:55:38.935Z,1.37
2023-03-15T05:58:05.839Z,1.36
2023-03-15T06:00:33.056Z,1.02
2023-03-15T06:03:00.133Z,0.83
2023-03-15T06:05:29.583Z,0.91
2023-03-15T06:07:56.635Z,1.02
2023-03-15T06:10:24.861Z,1.12
2023-03-15T06:12:52.061Z,1.34
2023-03-15T06:15:19.526Z,2.32
2023-03-15T06:17:46.665Z,2.70
2023-03-15T06:20:13.721Z,2.88
2023-03-15T06:22:40.510Z,2.76
2023-03-15T06:25:09.311Z,2.23
2023-03-15T06:27:37.376Z,1.90
2023-03-15T06:30:06.541Z,1.80
2023-03-15T06:32:41.000Z,1.97
2023-03-15T06:35:08.461Z,1.86
2023-03-15T06:37:35.829Z,2.08
2023-03-15T06:40:10.582Z,2.49
2023-03-15T06:42:38.727Z,2.98
2023-03-15T06:45:06.451Z,3.10
2023-03-15T06:47:33.637Z,3.06
2023-03-15T06:50:05.475Z,3.53
2023-03-15T06:52:33.374Z,3.02
2023-03-15T06:55:00.955Z,2.40
2023-03-15T06:57:30.517Z,1.72
2023-03-15T06:59:57.566Z,1.70
2023-03-15T07:02:27.390Z,1.19
2023-03-15T07:04:54.439Z,1.13
2023-03-15T07:07:21.476Z,1.19
2023-03-15T07:09:48.360Z,0.99
2023-03-15T07:12:15.769Z,0.85
2023-03-15T07:14:42.836Z,0.76
2023-03-15T07:17:10.109Z,0.89
2023-03-15T07:19:41.422Z,0.71
2023-03-15T07:22:13.825Z,0.65
2023-03-15T07:24:41.057Z,0.72
2023-03-15T07:27:08.543Z,0.71
2023-03-15T07:29:41.320Z,0.69
2023-03-15T07:32:09.785Z,0.58
2023-03-15T07:34:36.906Z,0.44
2023-03-15T07:37:06.695Z,0.55
2023-03-15T07:39:33.767Z,0.59
2023-03-15T07:42:00.908Z,0.56
2023-03-15T07:44:27.952Z,0.59
2023-03-15T07:46:55.064Z,0.55
2023-03-15T07:49:21.868Z,0.66
2023-03-15T07:51:48.958Z,0.56
2023-03-15T07:54:17.084Z,0.77
2023-03-15T07:56:44.255Z,0.76
2023-03-15T07:59:11.266Z,0.82
2023-03-15T08:01:38.456Z,0.91
2023-03-15T08:04:08.395Z,1.08
2023-03-15T08:06:36.005Z,1.01
2023-03-15T08:09:03.531Z,0.97
2023-03-15T08:11:30.362Z,0.99
2023-03-15T08:14:00.963Z,1.03
2023-03-15T08:16:30.924Z,1.11
2023-03-15T08:18:59.152Z,1.07
2023-03-15T08:21:28.673Z,1.10
2023-03-15T08:23:56.772Z,1.03
2023-03-15T08:26:25.000Z,1.14
2023-03-15T08:28:53.042Z,1.23
2023-03-15T08:31:19.892Z,1.18
2023-03-15T08:33:51.857Z,1.15
2023-03-15T08:36:20.011Z,1.14
2023-03-15T08:38:47.311Z,1.20
2023-03-15T08:41:14.350Z,1.25
2023-03-15T08:43:44.161Z,1.04
2023-03-15T08:46:16.065Z,0.99
2023-03-15T08:48:43.379Z,0.91
2023-03-15T08:51:11.398Z,1.03
2023-03-15T08:53:38.486Z,0.90
2023-03-15T08:56:05.465Z,1.04
2023-03-15T08:58:32.223Z,0.96
2023-03-15T09:00:59.320Z,1.20
2023-03-15T09:03:26.044Z,0.99
2023-03-15T09:05:57.042Z,1.02
2023-03-15T09:08:24.183Z,1.05
2023-03-15T09:11:13.820Z,1.05
2023-03-15T09:13:53.567Z,1.09
2023-03-15T09:16:24.570Z,1.19
2023-03-15T09:18:51.703Z,1.24
2023-03-15T09:21:19.178Z,1.16
2023-03-15T09:23:46.443Z,1.00
2023-03-15T09:26:13.547Z,1.15
2023-03-15T09:28:42.666Z,1.04
2023-03-15T09:31:09.770Z,1.10
2023-03-15T09:33:39.506Z,0.98
2023-03-15T09:36:10.862Z,0.88
2023-03-15T09:38:38.327Z,0.85
2023-03-15T09:41:16.227Z,1.00
2023-03-15T09:44:05.731Z,0.92
2023-03-15T09:46:58.642Z,0.99
2023-03-15T09:50:12.056Z,0.78
2023-03-15T09:52:48.051Z,0.94
2023-03-15T09:55:25.661Z,0.83
2023-03-15T09:58:05.701Z,0.80
2023-03-15T10:00:41.747Z,0.76
2023-03-15T10:03:17.702Z,0.86
2023-03-15T10:05:46.677Z,1.00
2023-03-15T10:08:15.289Z,0.97
2023-03-15T10:10:58.895Z,0.70
2023-03-15T10:13:32.200Z,0.89
2023-03-15T10:16:30.683Z,0.93
2023-03-15T10:19:04.001Z,0.94
2023-03-15T10:21:39.346Z,0.72
2023-03-15T10:24:27.871Z,0.80
2023-03-15T10:26:55.429Z,0.86
2023-03-15T10:29:23.668Z,0.95
2023-03-15T10:31:50.612Z,0.96
2023-03-15T10:34:20.223Z,0.86
2023-03-15T10:36:48.528Z,0.79
2023-03-15T10:39:15.308Z,0.95
2023-03-15T10:41:43.760Z,1.00
2023-03-15T10:44:24.551Z,0.92
2023-03-15T10:47:23.071Z,0.93
2023-03-15T10:49:50.950Z,0.83
2023-03-15T10:52:40.673Z,0.93
2023-03-15T10:55:20.743Z,0.71
2023-03-15T10:57:56.029Z,0.71
2023-03-15T11:00:36.392Z,0.77
2023-03-15T11:03:20.471Z,0.81
2023-03-15T11:05:49.656Z,0.79
2023-03-15T11:08:23.736Z,0.72
2023-03-15T11:10:58.305Z,0.70
2023-03-15T11:13:35.271Z,0.72
2023-03-15T11:16:34.543Z,0.71
2023-03-15T11:19:02.269Z,0.74
2023-03-15T11:21:33.754Z,0.76
2023-03-15T11:24:04.528Z,0.68
2023-03-15T11:26:38.574Z,0.72
2023-03-15T11:29:25.808Z,0.65
2023-03-15T11:31:58.233Z,0.68
2023-03-15T11:34:40.648Z,0.65
2023-03-15T11:37:19.792Z,0.60
2023-03-15T11:40:10.526Z,0.79
2023-03-15T11:42:48.646Z,0.98
2023-03-15T11:45:24.310Z,0.59
2023-03-15T11:47:56.576Z,0.57
2023-03-15T11:50:23.720Z,0.57
2023-03-15T11:52:51.585Z,0.56
2023-03-15T11:55:21.166Z,0.41
2023-03-15T11:57:48.786Z,0.54
2023-03-15T12:00:27.580Z,0.55
2023-03-15T12:02:56.481Z,0.55
2023-03-15T12:05:48.686Z,0.58
2023-03-15T12:08:30.641Z,0.52
2023-03-15T12:10:57.768Z,0.52
2023-03-15T12:13:31.761Z,0.42
2023-03-15T12:15:59.554Z,0.42
2023-03-15T12:18:40.083Z,0.44
2023-03-15T12:21:17.780Z,0.44
2023-03-15T12:23:49.471Z,0.51
2023-03-15T12:27:19.863Z,0.49
2023-03-15T12:29:47.580Z,0.42
2023-03-15T12:32:18.160Z,0.48
2023-03-15T12:34:57.502Z,0.45
2023-03-15T12:37:42.256Z,0.50
2023-03-15T12:40:22.321Z,0.58
2023-03-15T12:43:09.233Z,0.47
2023-03-15T12:45:43.409Z,0.63
2023-03-15T12:48:11.792Z,0.98
2023-03-15T12:50:55.489Z,0.54
2023-03-15T12:53:36.108Z,0.50
2023-03-15T12:56:27.373Z,0.46
2023-03-15T12:59:02.937Z,0.45
2023-03-15T13:01:30.111Z,0.42
2023-03-15T13:03:58.409Z,0.37
2023-03-15T13:06:37.686Z,0.41
2023-03-15T13:09:20.111Z,0.41
2023-03-15T13:12:01.094Z,0.39
2023-03-15T13:14:48.926Z,0.44
2023-03-15T13:17:51.943Z,0.66
2023-03-15T13:20:39.648Z,0.27
2023-03-15T13:23:11.326Z,0.38
2023-03-15T13:25:59.662Z,0.38
2023-03-15T13:28:50.454Z,0.58
2023-03-15T13:31:23.809Z,0.53
2023-03-15T13:33:53.175Z,0.47
2023-03-15T13:36:20.753Z,0.44
2023-03-15T13:38:52.123Z,0.42
2023-03-15T13:41:29.082Z,0.36
2023-03-15T13:44:17.374Z,0.36
2023-03-15T13:46:44.587Z,0.41
2023-03-15T13:49:11.683Z,0.31
2023-03-15T13:51:38.952Z,0.44
2023-03-15T13:54:09.868Z,0.37
2023-03-15T13:56:59.518Z,0.32
2023-03-15T13:59:29.851Z,0.37
2023-03-15T14:01:56.968Z,0.30
2023-03-15T14:04:24.930Z,0.22
2023-03-15T14:07:01.973Z,0.26
2023-03-15T14:09:29.092Z,0.31
2023-03-15T14:12:07.265Z,0.26
2023-03-15T14:14:36.875Z,0.29
2023-03-15T14:17:16.783Z,0.28
2023-03-15T14:19:54.702Z,0.29
2023-03-15T14:22:22.043Z,0.35
2023-03-15T14:24:50.600Z,0.33
2023-03-15T14:27:22.313Z,0.40
2023-03-15T14:29:54.403Z,0.27
2023-03-15T14:32:32.569Z,0.28
2023-03-15T14:35:03.065Z,0.21
2023-03-15T14:37:38.202Z,0.25
2023-03-15T14:40:35.431Z,0.33
2023-03-15T14:43:02.891Z,0.30
2023-03-15T14:45:31.192Z,0.22
2023-03-15T14:48:28.388Z,0.29
2023-03-15T14:50:55.151Z,0.34
2023-03-15T14:53:24.625Z,0.33
2023-03-15T14:55:52.425Z,0.42
2023-03-15T14:58:20.470Z,0.45
2023-03-15T15:00:48.989Z,0.33
2023-03-15T15:03:36.061Z,0.29
2023-03-15T15:06:07.502Z,0.31
2023-03-15T15:08:40.117Z,0.33
2023-03-15T15:11:08.072Z,0.38
2023-03-15T15:13:42.883Z,0.35
2023-03-15T15:16:12.390Z,0.33
2023-03-15T15:18:39.302Z,0.36
2023-03-15T15:21:22.845Z,0.32
2023-03-15T15:24:00.992Z,0.38
2023-03-15T15:26:29.504Z,0.32
2023-03-15T15:28:57.182Z,0.36
2023-03-15T15:31:26.195Z,0.40
2023-03-15T15:33:53.986Z,0.44
2023-03-15T15:36:25.580Z,0.47
2023-03-15T15:38:55.127Z,0.33
2023-03-15T15:41:35.739Z,0.39
2023-03-15T15:44:02.929Z,0.41
2023-03-15T15:46:29.884Z,0.46
2023-03-15T15:48:57.021Z,0.41
2023-03-15T15:51:37.862Z,0.47
2023-03-15T15:54:05.600Z,0.47
2023-03-15T15:56:40.117Z,0.38
2023-03-15T15:59:09.418Z,0.36
2023-03-15T16:01:46.243Z,0.45
2023-03-15T16:04:25.707Z,0.49
2023-03-15T16:06:56.807Z,0.29
2023-03-15T16:09:30.896Z,0.31
2023-03-15T16:11:58.074Z,0.39
2023-03-15T16:14:25.894Z,0.43
2023-03-15T16:16:53.025Z,0.41
2023-03-15T16:19:20.195Z,0.46
2023-03-15T16:21:48.419Z,0.52
2023-03-15T16:24:23.787Z,0.46
2023-03-15T16:26:50.505Z,0.43
2023-03-15T16:32:17.992Z,0.41
2023-03-15T16:34:48.688Z,0.33
2023-03-15T16:37:17.626Z,0.29
2023-03-15T16:39:46.623Z,0.35
2023-03-15T16:42:19.040Z,0.33
2023-03-15T16:44:46.678Z,0.33
2023-03-15T16:47:14.009Z,0.33
2023-03-15T16:49:45.869Z,0.46
2023-03-15T16:52:13.596Z,0.33
2023-03-15T16:54:41.732Z,0.48
2023-03-15T16:57:14.196Z,0.48
2023-03-15T16:59:43.941Z,0.40
2023-03-15T17:02:25.591Z,0.49
2023-03-15T17:04:56.259Z,0.37
2023-03-15T17:07:25.731Z,0.58
2023-03-15T17:09:57.520Z,0.45
2023-03-15T17:12:30.862Z,0.71
2023-03-15T17:14:58.223Z,0.86
2023-03-15T17:17:27.613Z,0.66
2023-03-15T17:19:54.837Z,0.77
2023-03-15T17:22:25.095Z,0.76
2023-03-15T17:24:56.186Z,0.82
2023-03-15T17:27:30.337Z,0.59
2023-03-15T17:29:59.127Z,0.61
2023-03-15T17:32:26.939Z,0.61
2023-03-15T17:34:54.111Z,0.67
2023-03-15T17:37:21.002Z,0.70
2023-03-15T17:39:48.132Z,0.63
2023-03-15T17:42:16.757Z,0.78
2023-03-15T17:44:44.565Z,0.56
2023-03-15T17:47:11.836Z,0.68
2023-03-15T17:49:39.358Z,0.73
2023-03-15T17:52:12.415Z,0.66
2023-03-15T17:54:40.323Z,0.80
2023-03-15T17:57:07.418Z,0.88
2023-03-15T17:59:34.523Z,1.01
2023-03-15T18:02:01.660Z,0.92
2023-03-15T18:04:34.221Z,0.94
2023-03-15T18:07:02.616Z,0.99
2023-03-15T18:09:32.498Z,0.83
2023-03-15T18:12:00.403Z,1.18
2023-03-15T18:14:27.155Z,1.03
2023-03-15T18:16:54.580Z,1.06
2023-03-15T18:19:23.084Z,1.16
2023-03-15T18:21:50.140Z,1.57
2023-03-15T18:24:19.684Z,1.69
2023-03-15T18:26:47.605Z,1.47
2023-03-15T18:29:14.733Z,1.41
2023-03-15T18:31:47.595Z,1.51
2023-03-15T18:34:14.771Z,1.33
2023-03-15T18:36:42.382Z,1.13
2023-03-15T18:39:14.516Z,1.04
2023-03-15T18:41:41.618Z,0.90
2023-03-15T18:44:10.147Z,0.95
2023-03-15T18:46:37.274Z,1.03
2023-03-15T18:49:04.401Z,0.94
2023-03-15T18:51:31.595Z,1.03
2023-03-15T18:53:58.697Z,1.11
2023-03-15T18:56:35.005Z,1.16
2023-03-15T18:59:02.142Z,1.16
2023-03-15T19:01:29.073Z,2.04
2023-03-15T19:03:56.365Z,1.69
2023-03-15T19:06:23.673Z,1.42
2023-03-15T19:08:50.597Z,1.08
2023-03-15T19:11:17.626Z,1.13
2023-03-15T19:13:45.106Z,1.27
2023-03-15T19:16:12.212Z,1.77
2023-03-15T19:18:39.533Z,2.34
2023-03-15T19:21:07.953Z,4.61
2023-03-15T19:23:35.678Z,5.85
2023-03-15T19:26:05.262Z,5.47
2023-03-15T19:28:32.478Z,7.38
2023-03-15T19:31:05.085Z,8.20
2023-03-15T19:33:33.083Z,4.65
2023-03-15T19:36:01.716Z,4.46
2023-03-15T19:38:28.890Z,2.54
2023-03-15T19:40:55.645Z,2.58
2023-03-15T19:43:23.765Z,2.18
2023-03-15T19:45:56.660Z,1.49
2023-03-15T19:48:24.486Z,1.41
2023-03-15T19:50:51.300Z,1.16
2023-03-15T19:53:18.699Z,1.28
2023-03-15T19:55:50.714Z,1.13
2023-03-15T19:58:20.213Z,1.23
2023-03-15T20:00:48.573Z,1.23
2023-03-15T20:03:15.671Z,1.24
2023-03-15T20:05:45.252Z,0.94
2023-03-15T20:08:14.425Z,1.24
2023-03-15T20:10:41.514Z,0.98
2023-03-15T20:13:13.234Z,1.19
2023-03-15T20:15:40.303Z,1.23
2023-03-15T20:18:08.177Z,1.10
2023-03-15T20:20:35.400Z,1.01
2023-03-15T20:23:05.071Z,1.03
2023-03-15T20:25:34.614Z,1.06
2023-03-15T20:28:01.662Z,0.99
2023-03-15T20:30:28.834Z,1.04
2023-03-15T20:32:56.322Z,0.94
2023-03-15T20:35:26.731Z,1.00
2023-03-15T20:37:53.468Z,0.92
2023-03-15T20:40:21.128Z,1.11
2023-03-15T20:42:49.002Z,1.23
2023-03-15T20:45:16.100Z,0.97
2023-03-15T20:47:43.079Z,1.08
2023-03-15T20:50:10.641Z,0.92
2023-03-15T20:52:37.891Z,1.16
2023-03-15T20:55:08.000Z,1.02
2023-03-15T20:57:35.448Z,1.11
2023-03-15T21:00:03.271Z,1.05
2023-03-15T21:02:30.902Z,0.95
2023-03-15T21:04:57.817Z,1.04
2023-03-15T21:07:24.882Z,1.00
2023-03-15T21:09:52.022Z,1.08
2023-03-15T21:12:19.464Z,1.33
2023-03-15T21:14:46.672Z,1.28
2023-03-15T21:17:13.703Z,1.06
2023-03-15T21:19:41.202Z,0.98
2023-03-15T21:22:10.828Z,1.02
2023-03-15T21:24:49.443Z,0.97
2023-03-15T21:27:19.854Z,0.94
2023-03-15T21:29:47.246Z,0.97
2023-03-15T21:32:14.043Z,0.99
2023-03-15T21:34:40.786Z,1.01
2023-03-15T21:37:07.897Z,1.00
2023-03-15T21:39:36.041Z,0.95
2023-03-15T21:42:05.576Z,1.00
2023-03-15T21:44:32.509Z,1.15
2023-03-15T21:47:00.090Z,1.24
2023-03-15T21:49:26.955Z,1.04
2023-03-15T21:51:54.039Z,0.95
2023-03-15T21:54:21.062Z,1.06
2023-03-15T21:56:47.867Z,0.99
2023-03-15T21:59:17.870Z,1.16
2023-03-15T22:01:45.051Z,1.06
2023-03-15T22:04:12.521Z,1.04
2023-03-15T22:06:39.567Z,1.02
2023-03-15T22:09:06.653Z,1.08
2023-03-15T22:11:33.431Z,1.10
2023-03-15T22:14:02.994Z,0.98
2023-03-15T22:16:30.222Z,1.02
2023-03-15T22:18:58.115Z,1.04
2023-03-15T22:21:25.165Z,1.12
2023-03-15T22:23:52.343Z,1.18
2023-03-15T22:26:19.112Z,1.19
2023-03-15T22:28:45.882Z,1.17
2023-03-15T22:31:15.534Z,1.26
2023-03-15T22:33:43.701Z,1.21
2023-03-15T22:36:17.185Z,1.03
2023-03-15T22:38:43.885Z,1.19
2023-03-15T22:41:13.640Z,1.08
2023-03-15T22:43:40.736Z,1.37
2023-03-15T22:46:08.016Z,1.58
2023-03-15T22:48:35.359Z,1.46
2023-03-15T22:51:03.301Z,1.34
2023-03-15T22:53:33.193Z,1.57
2023-03-15T22:56:00.294Z,2.05
2023-03-15T22:58:27.128Z,1.51
2023-03-15T23:00:54.200Z,1.29
2023-03-15T23:03:21.079Z,1.45
2023-03-15T23:05:47.874Z,1.46
2023-03-15T23:08:15.634Z,1.49
2023-03-15T23:10:42.491Z,1.68
2023-03-15T23:13:09.369Z,1.51
2023-03-15T23:15:36.101Z,1.50
2023-03-15T23:18:02.878Z,1.48
2023-03-15T23:20:35.433Z,1.55
2023-03-15T23:23:02.517Z,1.68
2023-03-15T23:25:29.323Z,1.53
2023-03-15T23:27:56.312Z,1.41
2023-03-15T23:30:23.550Z,1.27
2023-03-15T23:32:50.446Z,1.39
2023-03-15T23:35:17.311Z,1.47
2023-03-15T23:37:44.370Z,1.49
2023-03-15T23:40:11.593Z,1.53
2023-03-15T23:42:38.436Z,1.42
2023-03-15T23:45:06.003Z,1.29
2023-03-15T23:47:35.691Z,1.40
2023-03-15T23:50:02.978Z,1.43
2023-03-15T23:52:29.726Z,1.55
2023-03-15T23:54:56.623Z,1.67
2023-03-15T23:57:26.366Z,1.69
2023-03-15T23:59:56.066Z,1.85
