createdAt,value
2023-03-16T00:00:58.456Z,99.90
2023-03-16T00:06:48.909Z,99.90
2023-03-16T00:09:19.340Z,99.90
2023-03-16T00:15:48.978Z,99.90
2023-03-16T00:18:51.211Z,99.90
2023-03-16T00:21:48.835Z,99.90
2023-03-16T00:28:04.773Z,99.90
2023-03-16T00:30:56.209Z,99.90
2023-03-16T00:33:36.721Z,99.90
2023-03-16T00:36:35.344Z,99.90
2023-03-16T00:42:31.034Z,99.90
2023-03-16T00:45:32.664Z,99.90
2023-03-16T00:48:21.377Z,99.90
2023-03-16T00:51:10.141Z,99.90
2023-03-16T00:53:37.552Z,99.90
2023-03-16T00:56:24.058Z,99.90
2023-03-16T00:59:08.198Z,99.90
2023-03-16T01:05:07.017Z,99.90
2023-03-16T01:07:47.531Z,99.90
2023-03-16T01:19:39.374Z,99.90
2023-03-16T01:25:30.229Z,99.90
2023-03-16T01:30:48.895Z,99.90
2023-03-16T01:33:43.931Z,99.90
2023-03-16T01:36:32.336Z,99.90
2023-03-16T01:42:09.869Z,99.90
2023-03-16T01:45:02.251Z,99.90
2023-03-16T01:47:42.696Z,99.90
2023-03-16T01:50:34.077Z,99.90
2023-03-16T01:53:12.068Z,99.90
2023-03-16T01:56:08.804Z,99.90
2023-03-16T02:01:57.326Z,99.90
2023-03-16T02:05:23.792Z,99.90
2023-03-16T02:08:04.173Z,99.90
2023-03-16T02:11:05.598Z,99.90
2023-03-16T02:14:10.890Z,99.90
2023-03-16T02:16:44.081Z,99.90
2023-03-16T02:19:56.239Z,99.90
2023-03-16T02:22:37.828Z,99.90
2023-03-16T02:25:24.397Z,99.90
2023-03-16T02:31:49.029Z,99.90
2023-03-16T02:34:21.404Z,99.90
2023-03-16T02:37:17.400Z,99.90
2023-03-16T02:42:49.857Z,99.90
2023-03-16T02:45:35.013Z,99.90
2023-03-16T02:48:46.979Z,99.90
2023-03-16T02:51:34.008Z,99.90
2023-03-16T02:54:28.446Z,99.90
2023-03-16T02:57:07.458Z,99.90
2023-03-16T02:59:35.651Z,99.90
2023-03-16T03:02:47.374Z,99.90
2023-03-16T03:05:54.811Z,99.90
2023-03-16T03:11:33.610Z,99.90
2023-03-16T03:14:42.026Z,99.90
2023-03-16T03:20:15.877Z,99.90
2023-03-16T03:23:27.060Z,99.90
2023-03-16T03:26:04.828Z,99.90
2023-03-16T03:28:43.537Z,99.90
2023-03-16T03:31:33.752Z,99.90
2023-03-16T03:34:12.352Z,99.90
2023-03-16T03:36:58.033Z,99.90
2023-03-16T03:39:41.664Z,99.90
2023-03-16T03:42:23.923Z,99.90
2023-03-16T03:47:54.219Z,99.90
2023-03-16T03:53:51.674Z,99.90
2023-03-16T03:56:29.082Z,99.90
2023-03-16T03:59:03.102Z,99.90
2023-03-16T04:01:58.465Z,99.90
2023-03-16T04:04:41.150Z,99.90
2023-03-16T04:07:27.215Z,99.90
2023-03-16T04:13:11.793Z,99.90
2023-03-16T04:15:42.938Z,99.90
2023-03-16T04:18:49.001Z,99.90
2023-03-16T04:21:33.564Z,99.90
2023-03-16T04:24:27.783Z,99.90
2023-03-16T04:27:01.741Z,99.90
2023-03-16T04:32:26.529Z,99.90
2023-03-16T04:38:36.776Z,99.90
2023-03-16T04:45:15.247Z,99.90
2023-03-16T04:47:48.791Z,99.90
2023-03-16T04:50:42.234Z,99.90
2023-03-16T04:53:09.909Z,99.90
2023-03-16T04:55:37.792Z,99.90
2023-03-16T04:58:21.944Z,99.90
2023-03-16T05:03:55.358Z,99.90
2023-03-16T05:06:27.187Z,99.90
2023-03-16T05:08:55.206Z,99.90
2023-03-16T05:11:29.883Z,99.90
2023-03-16T05:14:20.886Z,99.90
2023-03-16T05:17:12.514Z,99.90
2023-03-16T05:19:54.146Z,99.90
2023-03-16T05:22:27.497Z,99.90
2023-03-16T05:25:39.360Z,99.90
2023-03-16T05:28:10.973Z,99.90
2023-03-16T05:30:57.533Z,99.90
2023-03-16T05:33:40.982Z,99.90
2023-03-16T05:36:16.378Z,99.90
2023-03-16T05:39:10.672Z,99.90
2023-03-16T05:41:44.746Z,99.90
2023-03-16T05:47:24.396Z,99.90
2023-03-16T05:50:18.638Z,99.90
2023-03-16T05:53:05.888Z,99.90
2023-03-16T05:55:42.280Z,99.90
2023-03-16T06:01:23.457Z,99.90
2023-03-16T06:04:21.576Z,99.90
2023-03-16T06:07:02.747Z,99.90
2023-03-16T06:09:53.789Z,99.90
2023-03-16T06:12:50.125Z,99.90
2023-03-16T06:18:27.811Z,99.90
2023-03-16T06:20:58.102Z,99.90
2023-03-16T06:23:46.152Z,99.90
2023-03-16T06:26:19.170Z,99.90
2023-03-16T06:28:48.933Z,99.90
2023-03-16T06:34:44.227Z,99.90
2023-03-16T06:37:20.182Z,99.90
2023-03-16T06:40:02.035Z,99.90
2023-03-16T06:42:41.781Z,99.90
2023-03-16T06:45:22.406Z,99.90
2023-03-16T06:51:24.768Z,99.90
2023-03-16T06:54:06.292Z,99.90
2023-03-16T06:56:49.738Z,99.90
2023-03-16T07:00:02.420Z,99.90
2023-03-16T07:04:01.596Z,99.90
2023-03-16T07:06:45.825Z,99.90
2023-03-16T07:17:02.153Z,99.90
2023-03-16T07:22:56.016Z,99.90
2023-03-16T07:29:37.646Z,99.90
2023-03-16T07:57:36.611Z,99.90
2023-03-16T09:04:53.822Z,97.40
2023-03-16T09:24:34.281Z,93.30
2023-03-16T09:48:04.347Z,84.40
2023-03-16T09:50:54.101Z,87.50
2023-03-16T10:04:24.337Z,86.70
2023-03-16T10:20:10.244Z,85.70
2023-03-16T10:23:58.574Z,85.90
2023-03-16T10:37:02.360Z,80.30
2023-03-16T10:46:14.713Z,77.20
2023-03-16T10:48:43.296Z,80.60
2023-03-16T10:51:16.055Z,78.10
2023-03-16T10:53:45.997Z,81.50
2023-03-16T10:56:25.932Z,78.30
2023-03-16T10:58:53.326Z,77.00
2023-03-16T11:01:37.459Z,78.10
2023-03-16T11:04:15.676Z,77.10
2023-03-16T11:07:03.500Z,76.80
2023-03-16T11:09:34.616Z,76.60
2023-03-16T11:12:24.647Z,74.60
2023-03-16T11:14:52.732Z,73.40
2023-03-16T11:17:40.156Z,75.50
2023-03-16T11:20:22.738Z,71.70
2023-03-16T11:22:51.317Z,72.50
2023-03-16T11:25:43.141Z,76.20
2023-03-16T11:28:20.125Z,81.00
2023-03-16T11:31:21.486Z,74.50
2023-03-16T11:33:49.347Z,73.50
2023-03-16T11:36:39.745Z,74.50
2023-03-16T11:39:37.803Z,76.90
2023-03-16T11:42:37.509Z,77.50
2023-03-16T11:45:42.353Z,77.10
2023-03-16T11:48:40.637Z,75.50
2023-03-16T11:51:42.206Z,75.00
2023-03-16T11:55:09.202Z,70.90
2023-03-16T11:57:53.895Z,73.80
2023-03-16T12:00:48.578Z,75.50
2023-03-16T12:03:44.381Z,69.30
2023-03-16T12:06:55.471Z,69.10
2023-03-16T12:09:57.367Z,73.10
2023-03-16T12:12:43.211Z,70.70
2023-03-16T12:15:36.133Z,72.50
2023-03-16T12:18:33.244Z,68.30
2023-03-16T12:21:17.480Z,70.90
2023-03-16T12:23:53.695Z,65.90
2023-03-16T12:26:26.197Z,68.70
2023-03-16T12:28:55.420Z,63.30
2023-03-16T12:32:09.451Z,61.70
2023-03-16T12:35:10.933Z,62.60
2023-03-16T12:38:17.875Z,65.00
2023-03-16T12:40:55.086Z,63.20
2023-03-16T12:43:55.735Z,58.50
2023-03-16T12:46:54.301Z,60.20
2023-03-16T12:49:26.110Z,64.20
2023-03-16T12:52:07.498Z,64.10
2023-03-16T12:54:35.921Z,64.10
2023-03-16T12:57:09.295Z,64.80
2023-03-16T12:59:42.904Z,64.90
2023-03-16T13:02:17.710Z,65.40
2023-03-16T13:04:54.929Z,66.90
2023-03-16T13:07:28.632Z,63.00
2023-03-16T13:10:01.150Z,63.40
2023-03-16T13:12:32.952Z,63.30
2023-03-16T13:15:00.644Z,62.90
2023-03-16T13:17:33.684Z,64.90
2023-03-16T13:20:34.152Z,64.70
2023-03-16T13:23:49.642Z,63.00
2023-03-16T13:26:23.530Z,60.70
2023-03-16T13:28:54.413Z,61.40
2023-03-16T13:31:40.448Z,60.40
2023-03-16T13:34:14.800Z,59.30
2023-03-16T13:36:45.476Z,63.60
2023-03-16T13:39:22.397Z,60.40
2023-03-16T13:42:17.023Z,59.20
2023-03-16T13:44:48.051Z,63.40
2023-03-16T13:47:20.065Z,59.70
2023-03-16T13:49:57.791Z,58.90
2023-03-16T13:52:33.513Z,58.60
2023-03-16T13:55:03.397Z,54.80
2023-03-16T13:57:36.312Z,53.70
2023-03-16T14:00:22.588Z,55.10
2023-03-16T14:02:55.747Z,56.80
2023-03-16T14:05:29.425Z,55.60
2023-03-16T14:07:59.594Z,57.80
2023-03-16T14:10:32.340Z,58.10
2023-03-16T14:13:46.008Z,57.80
2023-03-16T14:16:17.767Z,56.70
2023-03-16T14:18:48.451Z,58.20
2023-03-16T14:21:34.805Z,58.30
2023-03-16T14:24:04.778Z,60.60
2023-03-16T14:26:43.727Z,60.50
2023-03-16T14:29:31.622Z,55.90
2023-03-16T14:32:00.274Z,54.40
2023-03-16T14:34:35.671Z,57.00
2023-03-16T14:37:35.736Z,56.80
2023-03-16T14:40:07.587Z,57.00
2023-03-16T14:42:35.804Z,58.10
2023-03-16T14:45:07.643Z,56.70
2023-03-16T14:47:41.702Z,56.60
2023-03-16T14:50:38.426Z,55.40
2023-03-16T14:53:08.107Z,58.10
2023-03-16T14:55:36.442Z,57.40
2023-03-16T14:58:04.541Z,59.00
2023-03-16T15:00:42.803Z,58.20
2023-03-16T15:03:20.944Z,57.30
2023-03-16T15:05:51.558Z,57.00
2023-03-16T15:08:27.321Z,58.20
2023-03-16T15:10:57.289Z,58.30
2023-03-16T15:13:35.058Z,58.90
2023-03-16T15:16:06.186Z,58.30
2023-03-16T15:18:34.129Z,58.30
2023-03-16T15:21:02.830Z,61.70
2023-03-16T15:23:31.167Z,59.90
2023-03-16T15:26:00.306Z,58.30
2023-03-16T15:28:28.575Z,57.50
2023-03-16T15:30:58.449Z,58.20
2023-03-16T15:33:26.620Z,57.90
2023-03-16T15:35:57.113Z,59.10
2023-03-16T15:38:31.368Z,58.60
2023-03-16T15:40:59.086Z,61.30
2023-03-16T15:43:29.031Z,61.80
2023-03-16T15:45:58.824Z,61.50
2023-03-16T15:48:27.131Z,63.40
2023-03-16T15:51:08.435Z,62.40
2023-03-16T15:53:43.255Z,61.40
2023-03-16T15:56:14.388Z,63.60
2023-03-16T15:58:45.630Z,62.20
2023-03-16T16:01:25.444Z,63.10
2023-03-16T16:03:54.126Z,62.30
2023-03-16T16:06:22.389Z,62.90
2023-03-16T16:08:50.073Z,62.30
2023-03-16T16:11:27.601Z,62.50
2023-03-16T16:13:56.724Z,62.20
2023-03-16T16:16:28.734Z,61.20
2023-03-16T16:18:56.972Z,62.00
2023-03-16T16:21:28.097Z,62.20
2023-03-16T16:23:55.975Z,64.10
2023-03-16T16:26:54.260Z,65.00
2023-03-16T16:29:24.461Z,66.40
2023-03-16T16:31:52.380Z,67.20
2023-03-16T16:34:23.956Z,68.80
2023-03-16T16:36:51.825Z,69.10
2023-03-16T16:39:19.163Z,70.20
2023-03-16T16:41:47.566Z,70.30
2023-03-16T16:44:23.472Z,72.30
2023-03-16T16:46:52.078Z,73.00
2023-03-16T16:49:28.267Z,73.80
2023-03-16T16:51:56.071Z,74.50
2023-03-16T16:54:25.586Z,75.20
2023-03-16T16:56:54.573Z,75.60
2023-03-16T16:59:39.851Z,75.70
2023-03-16T17:02:40.990Z,76.30
2023-03-16T17:05:34.583Z,76.60
2023-03-16T17:08:04.202Z,76.60
2023-03-16T17:10:31.799Z,76.60
2023-03-16T17:12:59.128Z,76.70
2023-03-16T17:15:29.744Z,77.80
2023-03-16T17:18:13.177Z,77.40
2023-03-16T17:20:40.911Z,77.90
2023-03-16T17:23:33.173Z,77.90
2023-03-16T17:26:21.830Z,78.00
2023-03-16T17:29:03.305Z,78.40
2023-03-16T17:31:36.593Z,78.50
2023-03-16T17:34:16.628Z,78.20
2023-03-16T17:36:44.761Z,77.90
2023-03-16T17:39:26.366Z,78.00
2023-03-16T17:42:02.567Z,78.40
2023-03-16T17:44:38.058Z,79.20
2023-03-16T17:47:20.813Z,79.70
2023-03-16T17:49:49.126Z,80.80
2023-03-16T17:52:25.743Z,81.50
2023-03-16T17:54:54.125Z,82.80
2023-03-16T17:57:27.427Z,82.00
2023-03-16T17:59:55.572Z,83.40
2023-03-16T18:03:04.243Z,83.30
2023-03-16T18:05:33.882Z,84.30
2023-03-16T18:08:20.567Z,83.60
2023-03-16T18:10:53.044Z,84.50
2023-03-16T18:13:28.063Z,84.60
2023-03-16T18:15:56.283Z,85.30
2023-03-16T18:18:27.688Z,85.50
2023-03-16T18:20:57.202Z,85.40
2023-03-16T18:23:27.687Z,85.70
2023-03-16T18:26:02.219Z,86.00
2023-03-16T18:28:30.983Z,86.40
2023-03-16T18:31:00.002Z,87.00
2023-03-16T18:33:31.758Z,86.70
2023-03-16T18:36:08.089Z,85.70
2023-03-16T18:38:40.401Z,86.80
2023-03-16T18:41:22.836Z,86.80
2023-03-16T18:43:52.126Z,85.20
2023-03-16T18:46:46.780Z,84.30
2023-03-16T18:49:26.822Z,85.10
2023-03-16T18:51:54.821Z,83.10
2023-03-16T18:54:28.362Z,84.30
2023-03-16T18:56:58.610Z,84.50
2023-03-16T18:59:26.862Z,83.30
2023-03-16T19:01:54.339Z,84.70
2023-03-16T19:04:30.076Z,84.70
2023-03-16T19:06:57.801Z,83.20
2023-03-16T19:09:30.232Z,84.30
2023-03-16T19:11:58.850Z,83.30
2023-03-16T19:14:34.974Z,83.70
2023-03-16T19:17:02.361Z,83.00
2023-03-16T19:19:29.675Z,83.80
2023-03-16T19:22:05.649Z,84.50
2023-03-16T19:24:56.144Z,83.90
2023-03-16T19:27:26.331Z,83.90
2023-03-16T19:29:54.686Z,84.80
2023-03-16T19:32:22.658Z,85.20
2023-03-16T19:34:50.111Z,84.90
2023-03-16T19:37:20.839Z,84.90
2023-03-16T19:39:48.169Z,85.20
2023-03-16T19:42:22.566Z,86.10
2023-03-16T19:44:50.800Z,86.10
2023-03-16T19:47:29.699Z,87.20
2023-03-16T19:49:58.673Z,87.40
2023-03-16T19:52:28.206Z,87.90
2023-03-16T19:54:55.844Z,88.20
2023-03-16T19:57:23.459Z,89.20
2023-03-16T19:59:55.521Z,88.30
2023-03-16T20:02:40.368Z,88.60
2023-03-16T20:05:08.479Z,89.80
2023-03-16T20:07:38.210Z,90.40
2023-03-16T20:10:06.291Z,90.40
2023-03-16T20:12:35.143Z,90.60
2023-03-16T20:15:03.012Z,90.50
2023-03-16T20:17:32.933Z,91.10
2023-03-16T20:20:00.195Z,91.30
2023-03-16T20:22:28.787Z,91.60
2023-03-16T20:24:58.003Z,91.50
2023-03-16T20:27:27.728Z,91.90
2023-03-16T20:29:55.269Z,91.80
2023-03-16T20:32:25.855Z,91.80
2023-03-16T20:34:54.034Z,92.40
2023-03-16T20:37:27.098Z,92.10
2023-03-16T20:39:59.247Z,92.60
2023-03-16T20:42:30.956Z,92.40
2023-03-16T20:44:58.703Z,92.90
2023-03-16T20:47:27.038Z,93.10
2023-03-16T20:49:57.436Z,93.20
2023-03-16T20:52:30.690Z,93.20
2023-03-16T20:54:58.808Z,93.30
2023-03-16T20:57:27.688Z,94.00
2023-03-16T20:59:55.542Z,94.00
2023-03-16T21:02:35.242Z,94.40
2023-03-16T21:05:05.692Z,94.50
2023-03-16T21:07:33.415Z,95.20
2023-03-16T21:10:00.911Z,95.50
2023-03-16T21:12:33.441Z,95.00
2023-03-16T21:15:04.393Z,95.00
2023-03-16T21:17:38.441Z,95.00
2023-03-16T21:20:15.985Z,94.80
2023-03-16T21:22:43.423Z,95.20
2023-03-16T21:25:40.382Z,95.00
2023-03-16T21:28:10.921Z,95.60
2023-03-16T21:30:42.612Z,95.20
2023-03-16T21:33:37.388Z,95.50
2023-03-16T21:36:08.207Z,95.90
2023-03-16T21:38:35.976Z,95.90
2023-03-16T21:41:03.674Z,95.90
2023-03-16T21:43:31.515Z,95.70
2023-03-16T21:45:59.850Z,95.50
2023-03-16T21:48:39.208Z,95.70
2023-03-16T21:51:18.939Z,95.50
2023-03-16T21:53:47.896Z,95.80
2023-03-16T21:56:17.711Z,96.30
2023-03-16T21:58:46.008Z,96.20
2023-03-16T22:01:28.939Z,96.60
2023-03-16T22:04:05.074Z,96.80
2023-03-16T22:06:32.952Z,96.60
2023-03-16T22:09:01.007Z,96.50
2023-03-16T22:11:29.733Z,96.60
2023-03-16T22:13:58.996Z,96.40
2023-03-16T22:16:29.772Z,96.50
2023-03-16T22:18:58.647Z,96.50
2023-03-16T22:21:39.830Z,96.30
2023-03-16T22:24:17.752Z,96.60
2023-03-16T22:26:46.258Z,96.60
2023-03-16T22:29:28.899Z,96.90
2023-03-16T22:31:59.476Z,96.60
2023-03-16T22:34:56.121Z,96.70
2023-03-16T22:37:27.046Z,97.10
2023-03-16T22:39:57.308Z,97.20
2023-03-16T22:42:38.702Z,97.10
2023-03-16T22:45:23.510Z,97.00
2023-03-16T22:47:51.991Z,96.60
2023-03-16T22:50:21.941Z,96.30
2023-03-16T22:52:52.901Z,96.70
2023-03-16T22:55:24.684Z,97.00
2023-03-16T22:58:02.384Z,97.00
2023-03-16T23:00:30.080Z,96.70
2023-03-16T23:02:58.176Z,96.20
2023-03-16T23:05:29.280Z,96.50
2023-03-16T23:08:00.984Z,96.30
2023-03-16T23:10:29.628Z,95.90
2023-03-16T23:12:59.614Z,96.10
2023-03-16T23:15:29.755Z,95.70
2023-03-16T23:17:57.238Z,95.50
2023-03-16T23:20:28.815Z,95.50
2023-03-16T23:22:56.344Z,95.50
2023-03-16T23:25:24.200Z,95.30
2023-03-16T23:27:52.636Z,95.50
2023-03-16T23:30:23.706Z,94.50
2023-03-16T23:32:53.109Z,94.30
2023-03-16T23:35:23.998Z,94.60
2023-03-16T23:37:51.984Z,94.10
2023-03-16T23:40:20.762Z,94.00
2023-03-16T23:42:48.374Z,93.90
2023-03-16T23:45:41.963Z,93.30
2023-03-16T23:48:20.489Z,93.20
2023-03-16T23:50:52.105Z,93.30
2023-03-16T23:53:19.962Z,93.10
2023-03-16T23:55:48.090Z,92.90
2023-03-16T23:58:16.303Z,93.00
