createdAt,value
2023-12-10T00:00:40.580Z,0.20
2023-12-10T00:02:42.179Z,0.20
2023-12-10T00:04:45.028Z,0.20
2023-12-10T00:06:46.717Z,0.20
2023-12-10T00:08:48.775Z,0.20
2023-12-10T00:10:50.435Z,0.10
2023-12-10T00:12:52.128Z,0.20
2023-12-10T00:14:55.756Z,1.00
2023-12-10T00:16:57.347Z,0.20
2023-12-10T00:18:59.164Z,0.20
2023-12-10T00:21:00.926Z,0.20
2023-12-10T00:23:02.645Z,0.20
2023-12-10T00:25:04.721Z,0.20
2023-12-10T00:27:06.329Z,0.20
2023-12-10T00:29:07.914Z,0.20
2023-12-10T00:31:10.102Z,0.30
2023-12-10T00:33:13.383Z,0.20
2023-12-10T00:35:15.274Z,0.20
2023-12-10T00:37:17.377Z,0.20
2023-12-10T00:39:19.085Z,0.20
2023-12-10T00:41:20.774Z,0.20
2023-12-10T00:43:22.399Z,0.20
2023-12-10T00:45:24.348Z,0.20
2023-12-10T00:47:26.086Z,0.30
2023-12-10T00:49:27.955Z,0.15
2023-12-10T00:51:29.665Z,0.25
2023-12-10T00:53:31.284Z,0.20
2023-12-10T00:55:32.913Z,0.20
2023-12-10T00:57:35.501Z,0.30
2023-12-10T00:59:37.354Z,0.30
2023-12-10T01:01:39.093Z,0.20
2023-12-10T01:03:40.911Z,0.22
2023-12-10T01:05:42.726Z,0.30
2023-12-10T01:07:44.549Z,0.20
2023-12-10T01:09:46.266Z,0.20
2023-12-10T01:11:47.948Z,0.20
2023-12-10T01:13:49.593Z,0.20
2023-12-10T01:15:55.945Z,0.20
2023-12-10T01:18:02.007Z,0.20
2023-12-10T01:20:04.992Z,0.20
2023-12-10T01:22:06.551Z,0.20
2023-12-10T01:24:09.328Z,0.25
2023-12-10T01:26:14.257Z,0.20
2023-12-10T01:28:16.043Z,0.20
2023-12-10T01:30:17.901Z,0.30
2023-12-10T01:32:21.882Z,0.20
2023-12-10T01:34:23.787Z,0.20
2023-12-10T01:36:25.781Z,0.20
2023-12-10T01:38:27.445Z,0.20
2023-12-10T01:40:29.029Z,0.22
2023-12-10T01:42:30.847Z,0.20
2023-12-10T01:44:33.175Z,0.30
2023-12-10T01:46:34.758Z,0.20
2023-12-10T01:48:36.772Z,0.30
2023-12-10T01:50:39.984Z,0.20
2023-12-10T01:52:43.098Z,0.20
2023-12-10T01:54:45.020Z,0.20
2023-12-10T01:56:59.297Z,0.20
2023-12-10T01:59:06.352Z,0.20
2023-12-10T02:01:08.386Z,0.10
2023-12-10T02:03:10.439Z,0.20
2023-12-10T02:05:12.320Z,0.30
2023-12-10T02:07:14.887Z,0.20
2023-12-10T02:09:19.633Z,0.20
2023-12-10T02:11:21.749Z,0.20
2023-12-10T02:13:24.247Z,0.20
2023-12-10T02:15:28.792Z,0.20
2023-12-10T02:17:30.495Z,0.20
2023-12-10T02:19:32.733Z,0.30
2023-12-10T02:21:36.004Z,0.20
2023-12-10T02:24:03.117Z,0.20
2023-12-10T02:26:05.248Z,0.20
2023-12-10T02:28:08.596Z,0.20
2023-12-10T02:30:10.873Z,0.20
2023-12-10T02:32:12.615Z,0.20
2023-12-10T02:34:14.325Z,0.20
2023-12-10T02:36:15.972Z,0.20
2023-12-10T02:38:22.183Z,0.20
2023-12-10T02:40:23.993Z,0.20
2023-12-10T02:42:25.727Z,0.17
2023-12-10T02:44:27.474Z,0.10
2023-12-10T02:46:29.064Z,0.30
2023-12-10T02:48:30.767Z,0.20
2023-12-10T02:50:32.391Z,0.20
2023-12-10T02:52:37.280Z,0.20
2023-12-10T02:54:38.920Z,0.20
2023-12-10T02:56:40.579Z,0.22
2023-12-10T02:58:42.177Z,0.20
2023-12-10T03:00:44.606Z,0.30
2023-12-10T03:02:46.416Z,0.10
2023-12-10T03:04:48.327Z,0.20
2023-12-10T03:06:50.143Z,0.20
2023-12-10T03:08:51.789Z,0.20
2023-12-10T03:10:53.640Z,0.20
2023-12-10T03:12:56.494Z,0.10
2023-12-10T03:14:58.278Z,0.10
2023-12-10T03:16:59.915Z,0.20
2023-12-10T03:19:01.686Z,0.20
2023-12-10T03:21:04.068Z,0.20
2023-12-10T03:23:05.731Z,0.20
2023-12-10T03:25:07.892Z,0.20
2023-12-10T03:27:09.598Z,0.10
2023-12-10T03:29:11.230Z,0.20
2023-12-10T03:31:12.884Z,0.10
2023-12-10T03:33:14.687Z,0.20
2023-12-10T03:35:16.357Z,0.30
2023-12-10T03:37:17.969Z,0.20
2023-12-10T03:39:19.570Z,0.10
2023-12-10T03:41:21.209Z,0.28
2023-12-10T03:43:22.825Z,0.15
2023-12-10T03:45:24.441Z,0.13
2023-12-10T03:47:26.094Z,0.20
2023-12-10T03:49:29.540Z,0.10
2023-12-10T03:51:32.597Z,0.20
2023-12-10T03:53:34.580Z,0.22
2023-12-10T03:55:36.231Z,0.20
2023-12-10T03:57:37.939Z,0.20
2023-12-10T03:59:39.628Z,0.10
2023-12-10T04:01:44.554Z,0.10
2023-12-10T04:03:46.420Z,0.10
2023-12-10T04:05:48.259Z,0.10
2023-12-10T04:07:49.958Z,0.10
2023-12-10T04:09:51.572Z,0.10
2023-12-10T04:11:56.531Z,0.15
2023-12-10T04:13:58.193Z,0.10
2023-12-10T04:16:01.631Z,0.10
2023-12-10T04:18:03.347Z,0.10
2023-12-10T04:20:06.865Z,0.20
2023-12-10T04:22:08.728Z,0.20
2023-12-10T04:24:10.481Z,0.20
2023-12-10T04:26:12.327Z,0.20
2023-12-10T04:28:14.021Z,0.20
2023-12-10T04:30:15.813Z,0.10
2023-12-10T04:32:18.124Z,0.20
2023-12-10T04:34:19.894Z,0.20
2023-12-10T04:36:21.689Z,0.20
2023-12-10T04:38:23.628Z,0.20
2023-12-10T04:40:25.380Z,0.20
2023-12-10T04:42:27.598Z,0.20
2023-12-10T04:44:29.548Z,0.17
2023-12-10T04:46:31.225Z,0.20
2023-12-10T04:48:33.821Z,0.20
2023-12-10T04:50:35.592Z,0.20
2023-12-10T04:52:37.187Z,0.20
2023-12-10T04:54:38.840Z,0.20
2023-12-10T04:56:40.778Z,0.20
2023-12-10T04:58:42.445Z,0.28
2023-12-10T05:00:44.920Z,0.10
2023-12-10T05:02:46.520Z,0.28
2023-12-10T05:04:48.161Z,0.10
2023-12-10T05:06:49.768Z,0.20
2023-12-10T05:08:51.402Z,0.10
2023-12-10T05:10:53.149Z,0.20
2023-12-10T05:12:54.833Z,0.20
2023-12-10T05:14:57.071Z,0.20
2023-12-10T05:16:58.707Z,0.20
2023-12-10T05:19:00.522Z,0.17
2023-12-10T05:21:02.365Z,0.20
2023-12-10T05:23:04.193Z,0.20
2023-12-10T05:25:06.009Z,0.10
2023-12-10T05:27:07.776Z,0.30
2023-12-10T05:29:09.472Z,0.10
2023-12-10T05:31:11.376Z,0.10
2023-12-10T05:33:13.206Z,0.20
2023-12-10T05:35:15.105Z,0.50
2023-12-10T05:37:16.841Z,0.30
2023-12-10T05:39:18.575Z,0.20
2023-12-10T05:41:20.319Z,0.20
2023-12-10T05:43:21.920Z,0.20
2023-12-10T05:45:23.617Z,0.20
2023-12-10T05:47:25.553Z,0.20
2023-12-10T05:49:27.328Z,0.10
2023-12-10T05:51:29.121Z,0.20
2023-12-10T05:53:30.793Z,0.20
2023-12-10T05:55:32.578Z,0.20
2023-12-10T05:57:34.259Z,0.20
2023-12-10T05:59:35.966Z,0.20
2023-12-10T06:01:37.746Z,0.20
2023-12-10T06:03:39.505Z,0.20
2023-12-10T06:05:41.258Z,0.20
2023-12-10T06:07:42.908Z,0.10
2023-12-10T06:09:45.191Z,0.20
2023-12-10T06:11:46.869Z,0.10
2023-12-10T06:13:48.587Z,0.20
2023-12-10T06:15:50.315Z,0.20
2023-12-10T06:17:51.990Z,0.20
2023-12-10T06:19:54.407Z,0.20
2023-12-10T06:21:56.317Z,0.15
2023-12-10T06:23:58.063Z,0.25
2023-12-10T06:25:59.752Z,0.20
2023-12-10T06:28:01.428Z,0.20
2023-12-10T06:30:03.147Z,0.15
2023-12-10T06:32:05.244Z,0.20
2023-12-10T06:34:07.165Z,0.37
2023-12-10T06:36:09.314Z,0.20
2023-12-10T06:38:11.023Z,0.20
2023-12-10T06:40:12.770Z,0.20
2023-12-10T06:42:14.454Z,0.20
2023-12-10T06:44:22.441Z,0.20
2023-12-10T06:46:24.095Z,0.20
2023-12-10T06:48:26.762Z,0.20
2023-12-10T06:50:28.604Z,0.20
2023-12-10T06:52:30.507Z,0.20
2023-12-10T06:54:32.422Z,0.20
2023-12-10T06:56:39.416Z,0.13
2023-12-10T06:58:41.322Z,0.20
2023-12-10T07:00:42.988Z,0.20
2023-12-10T07:02:44.750Z,0.20
2023-12-10T07:04:46.439Z,0.20
2023-12-10T07:06:48.152Z,0.20
2023-12-10T07:08:49.803Z,0.20
2023-12-10T07:10:51.508Z,0.20
2023-12-10T07:12:54.724Z,0.10
2023-12-10T07:14:56.525Z,0.20
2023-12-10T07:16:58.248Z,0.15
2023-12-10T07:19:00.074Z,0.20
2023-12-10T07:21:01.917Z,0.20
2023-12-10T07:23:03.696Z,0.20
2023-12-10T07:25:06.106Z,0.20
2023-12-10T07:27:07.792Z,0.20
2023-12-10T07:29:09.404Z,0.20
2023-12-10T07:31:11.100Z,0.20
2023-12-10T07:33:12.907Z,0.20
2023-12-10T07:37:16.240Z,0.20
2023-12-10T07:39:18.283Z,0.20
2023-12-10T07:41:19.918Z,0.20
2023-12-10T07:43:21.575Z,0.20
2023-12-10T07:45:23.281Z,0.30
2023-12-10T07:47:24.888Z,0.20
2023-12-10T07:49:26.940Z,0.20
2023-12-10T07:51:28.661Z,0.20
2023-12-10T07:53:30.446Z,0.20
2023-12-10T07:55:32.132Z,0.20
2023-12-10T07:57:34.014Z,0.20
2023-12-10T07:59:35.765Z,0.10
2023-12-10T08:01:37.499Z,0.30
2023-12-10T08:03:39.475Z,0.20
2023-12-10T08:05:41.372Z,0.20
2023-12-10T08:07:43.067Z,0.20
2023-12-10T08:09:44.769Z,0.20
2023-12-10T08:11:46.457Z,0.20
2023-12-10T08:13:48.737Z,0.20
2023-12-10T08:15:50.705Z,0.20
2023-12-10T08:17:52.751Z,0.20
2023-12-10T08:19:55.421Z,0.25
2023-12-10T08:21:57.313Z,0.20
2023-12-10T08:23:59.004Z,0.20
2023-12-10T08:26:01.412Z,0.20
2023-12-10T08:28:03.435Z,0.20
2023-12-10T08:30:05.537Z,0.20
2023-12-10T08:32:07.739Z,0.20
2023-12-10T08:34:09.507Z,0.22
2023-12-10T08:36:11.441Z,0.20
2023-12-10T08:38:13.033Z,0.20
2023-12-10T08:40:15.987Z,0.20
2023-12-10T08:42:17.702Z,0.20
2023-12-10T08:44:19.591Z,0.20
2023-12-10T08:46:21.386Z,0.20
2023-12-10T08:48:23.079Z,0.20
2023-12-10T08:50:27.185Z,0.20
2023-12-10T08:52:28.957Z,0.20
2023-12-10T08:54:30.811Z,0.10
2023-12-10T08:56:32.511Z,0.40
2023-12-10T08:58:34.335Z,0.30
2023-12-10T09:00:36.035Z,0.20
2023-12-10T09:02:37.748Z,0.20
2023-12-10T09:04:39.427Z,0.20
2023-12-10T09:06:41.230Z,0.20
2023-12-10T09:08:43.121Z,0.20
2023-12-10T09:10:45.049Z,0.20
2023-12-10T09:12:46.720Z,0.20
2023-12-10T09:14:48.305Z,0.20
2023-12-10T09:16:49.978Z,0.20
2023-12-10T09:18:51.707Z,0.20
2023-12-10T09:20:54.132Z,0.15
2023-12-10T09:22:55.729Z,0.20
2023-12-10T09:24:57.542Z,0.20
2023-12-10T09:27:01.249Z,0.20
2023-12-10T09:29:04.151Z,0.20
2023-12-10T09:31:05.854Z,0.20
2023-12-10T09:33:07.562Z,0.20
2023-12-10T09:35:09.481Z,0.20
2023-12-10T09:37:14.764Z,0.20
2023-12-10T09:39:16.499Z,0.10
2023-12-10T09:41:18.211Z,0.20
2023-12-10T09:43:19.931Z,0.20
2023-12-10T09:45:21.619Z,0.20
2023-12-10T09:47:25.007Z,0.20
2023-12-10T09:49:28.732Z,0.20
2023-12-10T09:51:30.458Z,0.20
2023-12-10T09:53:32.067Z,0.40
2023-12-10T09:55:33.678Z,0.20
2023-12-10T09:57:35.349Z,0.20
2023-12-10T09:59:37.325Z,0.20
2023-12-10T10:01:39.015Z,0.20
2023-12-10T10:03:42.327Z,0.20
2023-12-10T10:05:44.073Z,0.20
2023-12-10T10:07:45.682Z,0.30
2023-12-10T10:09:47.406Z,0.20
2023-12-10T10:11:49.227Z,0.20
2023-12-10T10:13:54.692Z,0.20
2023-12-10T10:15:56.492Z,0.20
2023-12-10T10:18:01.772Z,0.20
2023-12-10T10:20:07.421Z,0.20
2023-12-10T10:22:09.035Z,0.20
2023-12-10T10:24:10.905Z,0.30
2023-12-10T10:26:12.740Z,0.20
2023-12-10T10:28:16.105Z,0.10
2023-12-10T10:30:17.855Z,0.20
2023-12-10T10:32:20.661Z,0.20
2023-12-10T10:34:23.451Z,0.20
2023-12-10T10:36:25.642Z,0.20
2023-12-10T10:38:28.956Z,0.20
2023-12-10T10:40:31.313Z,0.20
2023-12-10T10:42:36.163Z,0.20
2023-12-10T10:44:42.634Z,0.20
2023-12-10T10:46:44.386Z,0.20
2023-12-10T10:48:48.201Z,0.30
2023-12-10T10:50:50.012Z,0.20
2023-12-10T10:52:56.127Z,0.20
2023-12-10T10:54:58.124Z,0.20
2023-12-10T10:56:59.961Z,0.28
2023-12-10T10:59:01.767Z,0.20
2023-12-10T11:01:03.832Z,0.20
2023-12-10T11:03:08.598Z,0.20
2023-12-10T11:05:10.420Z,0.20
2023-12-10T11:07:12.148Z,0.20
2023-12-10T11:09:13.850Z,0.20
2023-12-10T11:11:15.493Z,0.20
2023-12-10T11:13:43.234Z,0.20
2023-12-10T11:15:45.086Z,0.20
2023-12-10T11:18:09.737Z,0.22
2023-12-10T11:20:44.715Z,0.20
2023-12-10T11:22:46.339Z,0.20
2023-12-10T11:24:51.102Z,0.20
2023-12-10T11:26:52.713Z,0.20
2023-12-10T11:28:54.355Z,0.20
2023-12-10T11:30:56.014Z,0.15
2023-12-10T11:32:57.776Z,0.20
2023-12-10T11:34:59.581Z,0.13
2023-12-10T11:37:01.308Z,0.20
2023-12-10T11:41:09.814Z,0.20
2023-12-10T11:43:11.624Z,0.20
2023-12-10T11:45:14.538Z,0.20
2023-12-10T11:51:24.512Z,0.20
2023-12-10T11:53:26.460Z,0.20
2023-12-10T11:55:28.933Z,0.35
2023-12-10T12:03:55.039Z,0.20
2023-12-10T12:05:57.213Z,0.30
2023-12-10T12:08:00.795Z,0.20
2023-12-10T12:12:09.655Z,0.20
2023-12-10T12:14:16.518Z,0.20
2023-12-10T12:16:18.268Z,0.20
2023-12-10T12:18:24.964Z,0.20
2023-12-10T12:20:27.253Z,0.20
2023-12-10T12:22:29.138Z,0.20
2023-12-10T12:24:30.922Z,0.20
2023-12-10T12:28:39.375Z,0.20
2023-12-10T12:30:40.987Z,0.15
2023-12-10T12:32:42.862Z,0.20
2023-12-10T12:41:04.666Z,0.30
2023-12-10T12:43:06.339Z,0.27
2023-12-10T12:45:08.728Z,0.20
2023-12-10T12:49:17.203Z,0.20
2023-12-10T12:53:25.487Z,0.20
2023-12-10T12:55:28.017Z,0.30
2023-12-10T12:57:30.219Z,8.23
2023-12-10T12:59:32.031Z,9.57
2023-12-10T13:01:33.747Z,8.70
2023-12-10T13:03:35.559Z,7.10
2023-12-10T13:05:37.316Z,6.13
2023-12-10T13:07:39.140Z,5.63
2023-12-10T13:09:42.626Z,4.90
2023-12-10T13:11:44.728Z,3.83
2023-12-10T13:13:46.487Z,3.10
2023-12-10T13:15:48.311Z,2.42
2023-12-10T13:17:49.922Z,2.10
2023-12-10T13:19:52.198Z,1.80
2023-12-10T13:21:54.143Z,1.52
2023-12-10T13:23:55.831Z,1.20
2023-12-10T13:25:57.496Z,1.20
2023-12-10T13:27:59.112Z,1.10
2023-12-10T13:30:00.743Z,0.77
2023-12-10T13:32:02.327Z,0.70
2023-12-10T13:34:06.279Z,0.60
2023-12-10T13:36:08.257Z,0.50
2023-12-10T13:38:10.166Z,0.50
2023-12-10T13:40:12.774Z,0.40
2023-12-10T13:42:15.133Z,0.67
2023-12-10T13:44:16.725Z,0.40
2023-12-10T13:46:18.748Z,0.30
2023-12-10T13:48:20.593Z,0.30
2023-12-10T13:50:22.355Z,0.30
2023-12-10T13:52:23.946Z,0.40
2023-12-10T13:54:25.633Z,0.30
2023-12-10T13:56:27.590Z,0.30
2023-12-10T14:02:42.349Z,0.30
2023-12-10T14:04:44.815Z,0.30
2023-12-10T14:06:46.536Z,0.20
2023-12-10T14:10:54.776Z,0.30
2023-12-10T14:12:56.645Z,0.20
2023-12-10T14:14:58.307Z,0.30
2023-12-10T14:16:59.860Z,0.30
2023-12-10T14:19:01.653Z,0.30
2023-12-10T14:23:10.354Z,0.30
2023-12-10T14:25:12.040Z,0.32
2023-12-10T14:27:13.824Z,0.20
2023-12-10T14:29:15.485Z,0.40
2023-12-10T14:31:17.103Z,0.30
2023-12-10T14:35:25.298Z,0.50
2023-12-10T14:37:27.339Z,0.30
2023-12-10T14:39:29.193Z,0.20
2023-12-10T14:41:30.956Z,0.40
2023-12-10T14:43:32.588Z,0.20
2023-12-10T14:45:34.236Z,0.20
2023-12-10T14:47:36.850Z,0.30
2023-12-10T14:49:38.591Z,0.30
2023-12-10T14:51:40.427Z,0.20
2023-12-10T14:53:42.308Z,0.20
2023-12-10T14:55:45.378Z,0.30
2023-12-10T14:57:47.167Z,0.38
2023-12-10T14:59:49.521Z,0.20
2023-12-10T15:02:01.627Z,0.22
2023-12-10T15:04:11.156Z,0.40
2023-12-10T15:06:12.915Z,0.30
2023-12-10T15:08:14.551Z,0.15
2023-12-10T15:10:16.383Z,0.20
2023-12-10T15:12:18.038Z,0.20
2023-12-10T15:14:19.719Z,0.20
2023-12-10T15:16:21.468Z,0.20
2023-12-10T15:18:23.129Z,0.25
2023-12-10T15:20:24.919Z,0.40
2023-12-10T15:22:26.663Z,0.20
2023-12-10T15:24:30.684Z,0.28
2023-12-10T15:26:32.587Z,0.20
2023-12-10T15:28:34.380Z,0.45
2023-12-10T15:30:36.996Z,0.30
2023-12-10T15:32:39.457Z,0.95
2023-12-10T15:34:41.179Z,2.00
2023-12-10T15:36:42.878Z,1.35
2023-12-10T15:38:44.528Z,1.25
2023-12-10T15:40:46.153Z,0.90
2023-12-10T15:42:47.850Z,0.70
2023-12-10T15:44:49.435Z,0.82
2023-12-10T15:46:51.070Z,0.50
2023-12-10T15:48:54.023Z,0.40
2023-12-10T15:50:56.236Z,0.30
2023-12-10T15:52:57.976Z,0.20
2023-12-10T15:55:00.365Z,0.30
2023-12-10T15:57:04.855Z,0.20
2023-12-10T15:59:06.575Z,0.20
2023-12-10T16:01:08.585Z,0.20
2023-12-10T16:03:10.387Z,0.20
2023-12-10T16:05:12.155Z,0.20
2023-12-10T16:07:16.605Z,0.20
2023-12-10T16:09:19.569Z,0.20
2023-12-10T16:11:21.241Z,0.20
2023-12-10T16:13:24.083Z,0.10
2023-12-10T16:15:26.417Z,0.20
2023-12-10T16:17:28.174Z,0.20
2023-12-10T16:19:29.941Z,0.17
2023-12-10T16:21:31.921Z,0.20
2023-12-10T16:23:33.642Z,0.30
2023-12-10T16:25:35.743Z,0.10
2023-12-10T16:27:37.469Z,0.10
2023-12-10T16:29:39.176Z,0.20
2023-12-10T16:31:40.926Z,0.10
2023-12-10T16:33:43.516Z,0.10
2023-12-10T16:35:45.302Z,0.10
2023-12-10T16:37:47.043Z,0.10
2023-12-10T16:39:48.948Z,0.20
2023-12-10T16:41:50.723Z,0.20
2023-12-10T16:43:52.494Z,0.10
2023-12-10T16:45:54.971Z,0.10
2023-12-10T16:47:56.709Z,0.10
2023-12-10T16:49:58.643Z,0.10
2023-12-10T16:52:00.509Z,0.20
2023-12-10T16:54:02.263Z,0.10
2023-12-10T16:56:04.063Z,0.13
2023-12-10T16:58:05.673Z,0.10
2023-12-10T17:00:08.211Z,0.10
2023-12-10T17:02:10.283Z,0.10
2023-12-10T17:04:12.030Z,0.10
2023-12-10T17:06:13.751Z,0.20
2023-12-10T17:08:15.460Z,0.15
2023-12-10T17:10:17.088Z,0.10
2023-12-10T17:12:18.921Z,0.10
2023-12-10T17:14:20.802Z,0.10
2023-12-10T17:16:22.456Z,0.20
2023-12-10T17:18:24.252Z,0.20
2023-12-10T17:20:26.016Z,0.10
2023-12-10T17:22:27.733Z,0.10
2023-12-10T17:24:29.361Z,0.10
2023-12-10T17:26:31.175Z,0.10
2023-12-10T17:28:32.922Z,0.10
2023-12-10T17:30:34.658Z,0.10
2023-12-10T17:32:36.569Z,0.10
2023-12-10T17:34:38.178Z,0.10
2023-12-10T17:36:39.900Z,0.10
2023-12-10T17:38:41.495Z,0.10
2023-12-10T17:40:43.123Z,0.10
2023-12-10T17:42:44.774Z,0.10
2023-12-10T17:44:53.909Z,0.20
2023-12-10T17:46:58.768Z,0.10
2023-12-10T17:49:00.559Z,0.30
2023-12-10T17:51:09.860Z,0.30
2023-12-10T17:53:17.528Z,0.30
2023-12-10T17:55:19.366Z,0.30
2023-12-10T17:57:21.116Z,0.47
2023-12-10T17:59:22.754Z,0.28
2023-12-10T18:01:24.750Z,0.40
2023-12-10T18:03:26.561Z,0.35
2023-12-10T18:05:28.460Z,0.30
2023-12-10T18:07:30.467Z,0.50
2023-12-10T18:09:32.359Z,0.70
2023-12-10T18:11:34.167Z,0.30
2023-12-10T18:13:35.837Z,0.43
2023-12-10T18:15:37.824Z,0.63
2023-12-10T18:17:39.943Z,0.60
2023-12-10T18:19:41.700Z,0.47
2023-12-10T18:21:43.788Z,0.73
2023-12-10T18:23:46.291Z,0.65
2023-12-10T18:25:47.942Z,0.70
2023-12-10T18:27:50.126Z,0.82
2023-12-10T18:29:51.895Z,0.60
2023-12-10T18:31:54.107Z,0.63
2023-12-10T18:33:56.010Z,0.52
2023-12-10T18:35:57.798Z,0.70
2023-12-10T18:37:59.508Z,0.77
2023-12-10T18:40:01.406Z,0.60
2023-12-10T18:42:03.255Z,0.60
2023-12-10T18:44:05.690Z,0.57
2023-12-10T18:46:07.343Z,0.67
2023-12-10T18:48:09.979Z,0.90
2023-12-10T18:50:11.691Z,0.77
2023-12-10T18:52:13.431Z,0.47
2023-12-10T18:54:15.239Z,0.50
2023-12-10T18:56:17.347Z,0.50
2023-12-10T18:58:19.211Z,0.90
2023-12-10T19:00:23.524Z,0.60
2023-12-10T19:02:25.218Z,0.50
2023-12-10T19:04:27.055Z,0.80
2023-12-10T19:06:29.023Z,0.45
2023-12-10T19:08:30.929Z,0.40
2023-12-10T19:10:32.658Z,0.50
2023-12-10T19:12:34.449Z,0.50
2023-12-10T19:14:36.271Z,0.55
2023-12-10T19:16:37.933Z,0.40
2023-12-10T19:18:43.446Z,0.50
2023-12-10T19:20:45.242Z,0.30
2023-12-10T19:22:46.972Z,0.20
2023-12-10T19:24:48.739Z,0.50
2023-12-10T19:26:50.699Z,0.30
2023-12-10T19:28:53.273Z,0.30
2023-12-10T19:30:55.148Z,0.30
2023-12-10T19:32:56.989Z,0.50
2023-12-10T19:34:58.682Z,0.43
2023-12-10T19:37:00.331Z,0.30
2023-12-10T19:39:02.051Z,0.30
2023-12-10T19:41:03.916Z,0.30
2023-12-10T19:43:05.637Z,0.30
2023-12-10T19:45:07.647Z,0.30
2023-12-10T19:47:09.356Z,0.28
2023-12-10T19:49:10.979Z,0.22
2023-12-10T19:51:12.654Z,0.40
2023-12-10T19:53:14.257Z,0.20
2023-12-10T19:55:16.132Z,0.20
2023-12-10T19:57:17.957Z,0.20
2023-12-10T19:59:23.994Z,0.30
2023-12-10T20:01:25.911Z,0.20
2023-12-10T20:03:28.622Z,0.20
2023-12-10T20:05:31.136Z,0.20
2023-12-10T20:07:32.933Z,0.20
2023-12-10T20:09:34.918Z,0.20
2023-12-10T20:11:36.644Z,0.30
2023-12-10T20:13:38.568Z,0.25
2023-12-10T20:15:40.588Z,0.20
2023-12-10T20:17:42.581Z,0.20
2023-12-10T20:19:45.400Z,0.20
2023-12-10T20:21:47.180Z,0.20
2023-12-10T20:23:49.663Z,0.20
2023-12-10T20:25:51.325Z,0.20
2023-12-10T20:27:53.763Z,0.25
2023-12-10T20:29:55.656Z,0.23
2023-12-10T20:31:57.351Z,0.20
2023-12-10T20:33:59.350Z,0.20
2023-12-10T20:36:03.266Z,0.20
2023-12-10T20:38:07.705Z,0.20
2023-12-10T20:40:09.642Z,0.20
2023-12-10T20:42:11.356Z,0.25
2023-12-10T20:44:12.967Z,0.20
2023-12-10T20:46:14.774Z,0.20
2023-12-10T20:48:17.178Z,0.20
2023-12-10T20:50:20.460Z,0.28
2023-12-10T20:52:22.157Z,0.20
2023-12-10T20:54:23.828Z,0.30
2023-12-10T20:56:25.645Z,0.20
2023-12-10T20:58:27.633Z,0.20
2023-12-10T21:00:34.430Z,0.20
2023-12-10T21:02:36.355Z,0.20
2023-12-10T21:04:39.986Z,0.20
2023-12-10T21:06:41.850Z,0.20
2023-12-10T21:08:43.613Z,0.20
2023-12-10T21:10:45.453Z,0.20
2023-12-10T21:12:47.122Z,0.20
2023-12-10T21:14:48.900Z,0.20
2023-12-10T21:16:50.573Z,0.30
2023-12-10T21:18:52.516Z,0.20
2023-12-10T21:20:54.724Z,0.20
2023-12-10T21:22:56.445Z,0.20
2023-12-10T21:24:58.320Z,0.20
2023-12-10T21:27:00.056Z,0.20
2023-12-10T21:29:02.415Z,0.20
2023-12-10T21:31:04.805Z,0.20
2023-12-10T21:33:06.572Z,0.20
2023-12-10T21:35:08.288Z,0.20
2023-12-10T21:37:10.193Z,0.20
2023-12-10T21:39:12.195Z,0.20
2023-12-10T21:41:13.822Z,0.20
2023-12-10T21:43:15.412Z,0.20
2023-12-10T21:45:17.040Z,0.20
2023-12-10T21:47:18.869Z,0.20
2023-12-10T21:49:20.696Z,0.20
2023-12-10T21:51:22.616Z,0.20
2023-12-10T21:53:24.254Z,0.20
2023-12-10T21:55:25.979Z,0.20
2023-12-10T21:57:28.020Z,0.30
2023-12-10T21:59:29.835Z,0.20
2023-12-10T22:01:33.469Z,0.20
2023-12-10T22:03:35.357Z,0.20
2023-12-10T22:05:37.827Z,0.20
2023-12-10T22:07:39.672Z,0.15
2023-12-10T22:09:41.766Z,0.20
2023-12-10T22:11:43.578Z,0.20
2023-12-10T22:13:45.271Z,0.20
2023-12-10T22:15:46.966Z,0.20
2023-12-10T22:17:48.832Z,0.20
2023-12-10T22:19:50.623Z,0.20
2023-12-10T22:21:52.326Z,0.20
2023-12-10T22:23:54.053Z,0.20
2023-12-10T22:25:55.648Z,0.20
2023-12-10T22:27:57.276Z,0.10
2023-12-10T22:30:01.192Z,0.20
2023-12-10T22:34:09.560Z,0.17
2023-12-10T22:36:11.804Z,0.20
2023-12-10T22:38:13.442Z,0.20
2023-12-10T22:40:15.211Z,0.20
2023-12-10T22:42:16.961Z,0.20
2023-12-10T22:46:26.628Z,0.20
2023-12-10T22:48:28.564Z,0.20
2023-12-10T22:50:30.299Z,0.20
2023-12-10T22:52:31.931Z,0.13
2023-12-10T22:54:33.781Z,0.20
2023-12-10T22:58:42.091Z,0.20
2023-12-10T23:00:43.941Z,0.20
2023-12-10T23:02:46.076Z,0.20
2023-12-10T23:04:57.890Z,0.10
2023-12-10T23:06:59.619Z,0.20
2023-12-10T23:09:01.907Z,0.20
2023-12-10T23:11:03.699Z,0.20
2023-12-10T23:13:05.850Z,0.20
2023-12-10T23:15:07.782Z,0.20
2023-12-10T23:19:16.825Z,0.10
2023-12-10T23:21:18.514Z,0.20
2023-12-10T23:23:20.120Z,0.20
2023-12-10T23:25:21.726Z,0.20
2023-12-10T23:27:23.343Z,0.10
2023-12-10T23:29:25.078Z,0.20
2023-12-10T23:31:26.798Z,0.20
2023-12-10T23:37:41.824Z,0.20
2023-12-10T23:39:46.572Z,0.13
2023-12-10T23:41:48.240Z,0.20
2023-12-10T23:43:49.968Z,0.10
2023-12-10T23:45:51.673Z,0.20
2023-12-10T23:47:53.300Z,0.20
2023-12-10T23:49:55.118Z,0.20
2023-12-10T23:51:56.839Z,0.10
2023-12-10T23:53:58.922Z,0.20
2023-12-10T23:56:03.610Z,0.10
2023-12-10T23:58:05.444Z,0.10
