createdAt,value
2018-02-22T00:00:27.169Z,0
2018-02-22T00:01:36.436Z,0
2018-02-22T00:02:45.400Z,0
2018-02-22T00:03:54.081Z,0
2018-02-22T00:05:03.291Z,0
2018-02-22T00:06:12.531Z,0
2018-02-22T00:07:21.485Z,0
2018-02-22T00:08:30.691Z,0
2018-02-22T00:09:39.937Z,0
2018-02-22T00:10:49.168Z,0
2018-02-22T00:11:57.889Z,0
2018-02-22T00:13:07.387Z,0
2018-02-22T00:14:16.343Z,0
2018-02-22T00:15:25.588Z,0
2018-02-22T00:16:34.545Z,0
2018-02-22T00:17:43.503Z,0
2018-02-22T00:18:52.210Z,0
2018-02-22T00:20:00.911Z,0
2018-02-22T00:21:09.592Z,0
2018-02-22T00:22:18.548Z,0
2018-02-22T00:23:27.785Z,0
2018-02-22T00:24:37.036Z,0
2018-02-22T00:25:46.259Z,0
2018-02-22T00:26:55.538Z,0
2018-02-22T00:28:04.242Z,0
2018-02-22T00:29:13.478Z,0
2018-02-22T00:30:23.222Z,0
2018-02-22T00:31:32.470Z,0
2018-02-22T00:32:41.212Z,0
2018-02-22T00:33:50.230Z,0
2018-02-22T00:34:58.923Z,0
2018-02-22T00:36:08.135Z,0
2018-02-22T00:37:16.825Z,0
2018-02-22T00:38:26.332Z,0
2018-02-22T00:39:35.825Z,0
2018-02-22T00:40:45.102Z,0
2018-02-22T00:41:54.327Z,0
2018-02-22T00:43:03.543Z,0
2018-02-22T00:44:12.771Z,0
2018-02-22T00:45:22.089Z,0
2018-02-22T00:46:31.369Z,0
2018-02-22T00:47:40.860Z,0
2018-02-22T00:48:50.377Z,0
2018-02-22T00:49:59.607Z,0
2018-02-22T00:51:08.856Z,0
2018-02-22T00:52:17.872Z,0
2018-02-22T00:53:26.601Z,0
2018-02-22T00:54:35.849Z,0
2018-02-22T00:55:44.868Z,0
2018-02-22T00:56:53.843Z,0
2018-02-22T00:58:03.589Z,0
2018-02-22T00:59:12.520Z,0
2018-02-22T01:00:21.524Z,0
2018-02-22T01:01:30.497Z,0
2018-02-22T01:02:39.177Z,0
2018-02-22T01:03:48.651Z,0
2018-02-22T01:04:57.602Z,0
2018-02-22T01:06:06.277Z,0
2018-02-22T01:07:15.229Z,0
2018-02-22T01:08:23.905Z,0
2018-02-22T01:09:32.585Z,0
2018-02-22T01:10:42.065Z,0
2018-02-22T01:11:51.281Z,0
2018-02-22T01:13:00.526Z,0
2018-02-22T01:14:09.558Z,0
2018-02-22T01:15:18.766Z,0
2018-02-22T01:16:27.744Z,0
2018-02-22T01:17:37.234Z,0
2018-02-22T01:18:46.476Z,0
2018-02-22T01:19:55.225Z,0
2018-02-22T01:21:04.425Z,0
2018-02-22T01:22:13.660Z,0
2018-02-22T01:23:22.363Z,0
2018-02-22T01:24:31.350Z,0
2018-02-22T01:25:40.889Z,0
2018-02-22T01:26:50.124Z,0
2018-02-22T01:27:58.805Z,0
2018-02-22T01:29:07.771Z,0
2018-02-22T01:30:16.978Z,0
2018-02-22T01:31:26.269Z,0
2018-02-22T01:32:35.756Z,0
2018-02-22T01:33:45.509Z,0
2018-02-22T01:34:54.428Z,0
2018-02-22T01:36:03.136Z,0
2018-02-22T01:37:11.828Z,0
2018-02-22T01:38:20.867Z,0
2018-02-22T01:39:29.811Z,0
2018-02-22T01:40:39.049Z,0
2018-02-22T01:41:48.005Z,0
2018-02-22T01:42:56.716Z,0
2018-02-22T01:44:05.676Z,0
2018-02-22T01:45:14.354Z,0
2018-02-22T01:46:23.828Z,0
2018-02-22T01:47:32.796Z,0
2018-02-22T01:48:42.032Z,0
2018-02-22T01:49:50.744Z,0
2018-02-22T01:50:59.446Z,0
2018-02-22T01:52:08.425Z,0
2018-02-22T01:53:17.916Z,0
2018-02-22T01:54:26.621Z,0
2018-02-22T01:55:35.596Z,0
2018-02-22T01:56:44.854Z,0
2018-02-22T01:57:54.092Z,0
2018-02-22T01:59:02.779Z,0
2018-02-22T02:00:11.460Z,0
2018-02-22T02:01:20.392Z,0
2018-02-22T02:02:29.618Z,0
2018-02-22T02:03:38.843Z,0
2018-02-22T02:04:48.062Z,0
2018-02-22T02:05:57.015Z,0
2018-02-22T02:07:06.002Z,0
2018-02-22T02:08:14.689Z,0
2018-02-22T02:09:23.634Z,0
2018-02-22T02:10:32.858Z,0
2018-02-22T02:11:41.807Z,0
2018-02-22T02:12:50.751Z,0
2018-02-22T02:13:59.681Z,0
2018-02-22T02:15:09.162Z,0
2018-02-22T02:16:18.374Z,0
2018-02-22T02:17:27.349Z,0
2018-02-22T02:18:36.350Z,0
2018-02-22T02:19:45.328Z,0
2018-02-22T02:20:54.025Z,0
2018-02-22T02:22:03.009Z,0
2018-02-22T02:23:12.480Z,0
2018-02-22T02:24:21.944Z,0
2018-02-22T02:25:31.220Z,0
2018-02-22T02:26:40.698Z,0
2018-02-22T02:27:49.668Z,0
2018-02-22T02:28:58.364Z,0
2018-02-22T02:30:07.608Z,0
2018-02-22T02:31:16.819Z,0
2018-02-22T02:32:25.806Z,0
2018-02-22T02:33:34.753Z,0
2018-02-22T02:34:43.995Z,0
2018-02-22T02:35:53.218Z,0
2018-02-22T02:37:02.717Z,0
2018-02-22T02:38:12.047Z,0
2018-02-22T02:39:20.991Z,0
2018-02-22T02:40:30.199Z,0
2018-02-22T02:41:39.157Z,0
2018-02-22T02:42:48.639Z,0
2018-02-22T02:43:57.955Z,0
2018-02-22T02:45:07.455Z,0
2018-02-22T02:46:16.171Z,0
2018-02-22T02:47:25.935Z,0
2018-02-22T02:48:35.171Z,0
2018-02-22T02:49:43.907Z,0
2018-02-22T02:50:53.366Z,0
2018-02-22T02:52:02.317Z,0
2018-02-22T02:53:11.546Z,0
2018-02-22T02:54:21.045Z,0
2018-02-22T02:55:29.728Z,0
2018-02-22T02:56:38.955Z,0
2018-02-22T02:57:47.648Z,0
2018-02-22T02:58:56.847Z,0
2018-02-22T03:00:05.800Z,0
2018-02-22T03:01:14.487Z,0
2018-02-22T03:02:23.464Z,0
2018-02-22T03:03:32.701Z,0
2018-02-22T03:04:41.651Z,0
2018-02-22T03:05:50.852Z,0
2018-02-22T03:06:59.778Z,0
2018-02-22T03:08:08.448Z,0
2018-02-22T03:09:17.730Z,0
2018-02-22T03:10:26.674Z,0
2018-02-22T03:11:35.614Z,0
2018-02-22T03:12:44.655Z,0
2018-02-22T03:13:53.351Z,0
2018-02-22T03:15:02.310Z,0
2018-02-22T03:16:11.511Z,0
2018-02-22T03:17:20.746Z,0
2018-02-22T03:18:29.759Z,0
2018-02-22T03:19:39.028Z,0
2018-02-22T03:20:48.844Z,0
2018-02-22T03:21:58.067Z,0
2018-02-22T03:23:07.012Z,0
2018-02-22T03:24:16.291Z,0
2018-02-22T03:25:25.014Z,0
2018-02-22T03:26:34.509Z,0
2018-02-22T03:27:43.717Z,0
2018-02-22T03:28:53.214Z,0
2018-02-22T03:30:02.448Z,0
2018-02-22T03:31:11.412Z,0
2018-02-22T03:32:20.667Z,0
2018-02-22T03:33:29.884Z,0
2018-02-22T03:34:39.420Z,0
2018-02-22T03:35:48.691Z,0
2018-02-22T03:36:57.673Z,0
2018-02-22T03:38:06.633Z,0
2018-02-22T03:39:15.883Z,0
2018-02-22T03:40:25.355Z,0
2018-02-22T03:41:34.305Z,0
2018-02-22T03:42:43.527Z,0
2018-02-22T03:43:52.485Z,0
2018-02-22T03:45:01.431Z,0
2018-02-22T03:46:10.377Z,0
2018-02-22T03:47:19.597Z,0
2018-02-22T03:48:28.534Z,0
2018-02-22T03:49:37.749Z,0
2018-02-22T03:50:47.216Z,0
2018-02-22T03:51:56.185Z,0
2018-02-22T03:53:04.874Z,0
2018-02-22T03:54:14.075Z,0
2018-02-22T03:55:23.268Z,0
2018-02-22T03:56:33.004Z,0
2018-02-22T03:57:42.082Z,0
2018-02-22T03:58:51.305Z,0
2018-02-22T04:00:00.261Z,0
2018-02-22T04:01:09.768Z,0
2018-02-22T04:02:18.456Z,0
2018-02-22T04:03:27.664Z,0
2018-02-22T04:04:37.424Z,0
2018-02-22T04:05:46.640Z,0
2018-02-22T04:06:55.594Z,0
2018-02-22T04:08:04.578Z,0
2018-02-22T04:09:14.060Z,0
2018-02-22T04:10:23.053Z,0
2018-02-22T04:11:31.776Z,0
2018-02-22T04:12:41.016Z,0
2018-02-22T04:13:49.718Z,0
2018-02-22T04:14:59.190Z,0
2018-02-22T04:16:08.412Z,0
2018-02-22T04:17:17.639Z,0
2018-02-22T04:18:26.314Z,0
2018-02-22T04:19:35.600Z,0
2018-02-22T04:20:44.270Z,0
2018-02-22T04:21:53.490Z,0
2018-02-22T04:23:02.710Z,0
2018-02-22T04:24:11.917Z,0
2018-02-22T04:25:21.129Z,0
2018-02-22T04:26:30.618Z,0
2018-02-22T04:27:40.107Z,0
2018-02-22T04:28:49.322Z,0
2018-02-22T04:29:58.296Z,0
2018-02-22T04:31:07.284Z,0
2018-02-22T04:32:15.970Z,0
2018-02-22T04:33:25.462Z,0
2018-02-22T04:34:34.736Z,0
2018-02-22T04:35:43.680Z,0
2018-02-22T04:36:52.612Z,0
2018-02-22T04:38:01.589Z,0
2018-02-22T04:39:10.806Z,0
2018-02-22T04:40:19.486Z,0
2018-02-22T04:41:28.974Z,0
2018-02-22T04:42:38.175Z,0
2018-02-22T04:43:47.388Z,0
2018-02-22T04:44:56.855Z,0
2018-02-22T04:46:05.807Z,0
2018-02-22T04:47:14.498Z,0
2018-02-22T04:48:23.999Z,0
2018-02-22T04:49:32.681Z,0
2018-02-22T04:50:41.385Z,0
2018-02-22T04:51:50.581Z,0
2018-02-22T04:52:59.520Z,0
2018-02-22T04:54:08.732Z,0
2018-02-22T04:55:17.413Z,0
2018-02-22T04:56:26.631Z,0
2018-02-22T04:57:35.564Z,0
2018-02-22T04:58:44.776Z,0
2018-02-22T04:59:53.997Z,0
2018-02-22T05:01:03.500Z,0
2018-02-22T05:02:12.983Z,0
2018-02-22T05:03:21.671Z,0
2018-02-22T05:04:31.168Z,0
2018-02-22T05:05:39.865Z,0
2018-02-22T05:06:48.839Z,0
2018-02-22T05:07:57.781Z,0
2018-02-22T05:09:07.298Z,0
2018-02-22T05:10:16.301Z,0
2018-02-22T05:11:25.773Z,0
2018-02-22T05:12:34.712Z,0
2018-02-22T05:13:43.926Z,0
2018-02-22T05:14:52.868Z,0
2018-02-22T05:16:02.067Z,0
2018-02-22T05:17:10.745Z,0
2018-02-22T05:18:19.423Z,0
2018-02-22T05:19:28.162Z,0
2018-02-22T05:20:37.119Z,0
2018-02-22T05:21:46.438Z,0
2018-02-22T05:22:55.373Z,0
2018-02-22T05:24:04.626Z,0
2018-02-22T05:25:14.166Z,0
2018-02-22T05:26:23.125Z,0
2018-02-22T05:27:32.068Z,0
2018-02-22T05:28:41.290Z,0
2018-02-22T05:29:50.511Z,0
2018-02-22T05:30:59.214Z,0
2018-02-22T05:32:08.167Z,0
2018-02-22T05:33:17.646Z,0
2018-02-22T05:34:26.987Z,0
2018-02-22T05:35:36.709Z,0
2018-02-22T05:36:45.413Z,0
2018-02-22T05:37:54.636Z,0
2018-02-22T05:39:04.168Z,0
2018-02-22T05:40:13.160Z,0
2018-02-22T05:41:22.158Z,0
2018-02-22T05:42:32.017Z,0
2018-02-22T05:43:41.240Z,0
2018-02-22T05:44:50.489Z,0
2018-02-22T05:45:59.726Z,0
2018-02-22T05:47:08.976Z,0
2018-02-22T05:48:18.202Z,0
2018-02-22T05:49:27.149Z,0
2018-02-22T05:50:36.643Z,0
2018-02-22T05:51:45.595Z,0
2018-02-22T05:52:54.553Z,0
2018-02-22T05:54:03.245Z,0
2018-02-22T05:55:12.444Z,0
2018-02-22T05:56:22.100Z,0
2018-02-22T05:57:31.148Z,0
2018-02-22T05:58:40.364Z,0
2018-02-22T05:59:49.339Z,0
2018-02-22T06:00:58.291Z,0
2018-02-22T06:02:07.010Z,0
2018-02-22T06:03:15.943Z,0
2018-02-22T06:04:25.432Z,0
2018-02-22T06:06:43.588Z,0
2018-02-22T06:07:52.792Z,4
2018-02-22T06:09:01.746Z,4
2018-02-22T06:10:10.959Z,4
2018-02-22T06:11:20.189Z,4
2018-02-22T06:12:29.178Z,4
2018-02-22T06:13:38.110Z,4
2018-02-22T06:14:47.082Z,8
2018-02-22T06:15:56.539Z,12
2018-02-22T06:17:05.218Z,12
2018-02-22T06:18:14.471Z,16
2018-02-22T06:19:24.049Z,16
2018-02-22T06:20:32.989Z,20
2018-02-22T06:21:41.950Z,24
2018-02-22T06:22:51.416Z,24
2018-02-22T06:24:00.088Z,28
2018-02-22T06:25:09.319Z,32
2018-02-22T06:26:18.563Z,36
2018-02-22T06:27:27.203Z,40
2018-02-22T06:28:36.982Z,44
2018-02-22T06:29:46.019Z,52
2018-02-22T06:30:54.972Z,56
2018-02-22T06:32:03.924Z,64
2018-02-22T06:33:13.688Z,72
2018-02-22T06:34:23.174Z,76
2018-02-22T06:35:32.405Z,88
2018-02-22T06:36:41.356Z,92
2018-02-22T06:37:50.368Z,96
2018-02-22T06:38:59.331Z,104
2018-02-22T06:40:09.097Z,116
2018-02-22T06:41:18.348Z,124
2018-02-22T06:42:27.566Z,132
2018-02-22T06:43:36.852Z,136
2018-02-22T06:44:46.605Z,140
2018-02-22T06:45:55.564Z,148
2018-02-22T06:47:04.511Z,156
2018-02-22T06:48:13.493Z,164
2018-02-22T06:49:22.708Z,172
2018-02-22T06:50:31.918Z,180
2018-02-22T06:51:41.409Z,188
2018-02-22T06:52:50.628Z,196
2018-02-22T06:53:59.342Z,208
2018-02-22T06:55:08.803Z,212
2018-02-22T06:56:17.829Z,224
2018-02-22T06:57:27.298Z,236
2018-02-22T06:58:36.257Z,244
2018-02-22T06:59:45.194Z,260
2018-02-22T07:00:54.404Z,272
2018-02-22T07:02:03.366Z,288
2018-02-22T07:03:12.341Z,312
2018-02-22T07:04:21.317Z,332
2018-02-22T07:05:30.527Z,352
2018-02-22T07:06:39.717Z,372
2018-02-22T07:07:48.924Z,392
2018-02-22T07:08:57.855Z,408
2018-02-22T07:10:07.056Z,428
2018-02-22T07:11:16.262Z,436
2018-02-22T07:12:25.473Z,448
2018-02-22T07:13:35.214Z,456
2018-02-22T07:14:44.428Z,456
2018-02-22T07:15:53.736Z,460
2018-02-22T07:17:03.005Z,464
2018-02-22T07:18:11.977Z,460
2018-02-22T07:19:21.225Z,468
2018-02-22T07:20:30.699Z,488
2018-02-22T07:21:39.715Z,512
2018-02-22T07:22:48.931Z,508
2018-02-22T07:23:57.898Z,504
2018-02-22T07:25:06.977Z,520
2018-02-22T07:26:15.913Z,556
2018-02-22T07:27:24.872Z,576
2018-02-22T07:28:34.085Z,592
2018-02-22T07:29:43.152Z,600
2018-02-22T07:30:52.729Z,612
2018-02-22T07:32:01.824Z,624
2018-02-22T07:33:10.762Z,628
2018-02-22T07:34:20.017Z,640
2018-02-22T07:35:28.992Z,648
2018-02-22T07:36:38.510Z,656
2018-02-22T07:37:47.710Z,664
2018-02-22T07:38:56.446Z,672
2018-02-22T07:40:05.932Z,676
2018-02-22T07:41:14.873Z,680
2018-02-22T07:42:24.488Z,692
2018-02-22T07:43:33.692Z,696
2018-02-22T07:44:42.912Z,704
2018-02-22T07:45:52.651Z,708
2018-02-22T07:47:01.596Z,716
2018-02-22T07:48:10.534Z,724
2018-02-22T07:49:20.000Z,732
2018-02-22T07:50:29.538Z,736
2018-02-22T07:51:39.010Z,736
2018-02-22T07:52:47.952Z,740
2018-02-22T07:53:56.895Z,748
2018-02-22T07:55:06.094Z,756
2018-02-22T07:56:14.779Z,760
2018-02-22T07:57:23.993Z,764
2018-02-22T07:58:33.212Z,768
2018-02-22T07:59:41.901Z,776
2018-02-22T08:00:50.876Z,780
2018-02-22T08:02:00.108Z,784
2018-02-22T08:03:09.065Z,784
2018-02-22T08:04:18.829Z,788
2018-02-22T08:05:28.310Z,800
2018-02-22T08:06:37.248Z,808
2018-02-22T08:07:45.939Z,808
2018-02-22T08:08:55.159Z,816
2018-02-22T08:10:04.383Z,820
2018-02-22T08:11:13.617Z,828
2018-02-22T08:12:22.582Z,828
2018-02-22T08:13:31.788Z,832
2018-02-22T08:14:40.730Z,836
2018-02-22T08:15:49.687Z,840
2018-02-22T08:16:59.165Z,848
2018-02-22T08:18:08.368Z,852
2018-02-22T08:19:17.328Z,856
2018-02-22T08:20:26.278Z,860
2018-02-22T08:21:36.032Z,856
2018-02-22T08:22:45.748Z,856
2018-02-22T08:23:54.969Z,860
2018-02-22T08:25:04.518Z,860
2018-02-22T08:26:13.458Z,872
2018-02-22T08:27:22.401Z,876
2018-02-22T08:28:31.362Z,892
2018-02-22T08:29:40.314Z,896
2018-02-22T08:30:49.805Z,900
2018-02-22T08:31:58.540Z,904
2018-02-22T08:33:07.779Z,904
2018-02-22T08:34:16.763Z,908
2018-02-22T08:35:26.038Z,908
2018-02-22T08:36:35.066Z,904
2018-02-22T08:37:44.908Z,896
2018-02-22T08:38:54.378Z,900
2018-02-22T08:40:03.902Z,908
2018-02-22T08:41:13.482Z,904
2018-02-22T08:42:22.709Z,900
2018-02-22T08:43:32.249Z,912
2018-02-22T08:44:41.877Z,920
2018-02-22T08:45:50.811Z,916
2018-02-22T08:46:59.491Z,912
2018-02-22T08:48:08.224Z,912
2018-02-22T08:49:17.708Z,916
2018-02-22T08:50:26.922Z,916
2018-02-22T08:51:35.627Z,912
2018-02-22T08:52:44.872Z,920
2018-02-22T08:53:54.086Z,924
2018-02-22T08:55:03.033Z,928
2018-02-22T08:56:12.037Z,920
2018-02-22T08:57:21.256Z,916
2018-02-22T08:58:30.244Z,908
2018-02-22T08:59:39.230Z,916
2018-02-22T09:00:47.936Z,916
2018-02-22T09:01:56.633Z,908
2018-02-22T09:03:05.880Z,908
2018-02-22T09:04:14.834Z,916
2018-02-22T09:05:23.806Z,912
2018-02-22T09:06:33.037Z,916
2018-02-22T09:07:42.250Z,924
2018-02-22T09:08:51.446Z,924
2018-02-22T09:10:00.663Z,932
2018-02-22T09:11:09.893Z,940
2018-02-22T09:12:18.901Z,936
2018-02-22T09:13:28.129Z,932
2018-02-22T09:14:37.370Z,932
2018-02-22T09:15:46.691Z,936
2018-02-22T09:16:55.400Z,928
2018-02-22T09:18:04.083Z,916
2018-02-22T09:19:13.031Z,916
2018-02-22T09:20:21.996Z,916
2018-02-22T09:21:31.260Z,916
2018-02-22T09:22:40.716Z,908
2018-02-22T09:23:49.675Z,912
2018-02-22T09:24:58.352Z,912
2018-02-22T09:26:07.332Z,908
2018-02-22T09:27:17.095Z,904
2018-02-22T09:28:27.256Z,904
2018-02-22T09:29:36.750Z,904
2018-02-22T09:30:45.700Z,916
2018-02-22T09:31:55.093Z,912
2018-02-22T09:33:04.133Z,912
2018-02-22T09:34:12.818Z,904
2018-02-22T09:35:21.530Z,908
2018-02-22T09:36:30.796Z,900
2018-02-22T09:37:39.721Z,900
2018-02-22T09:38:48.663Z,908
2018-02-22T09:39:57.598Z,904
2018-02-22T09:41:06.563Z,900
2018-02-22T09:42:15.777Z,904
2018-02-22T09:43:25.236Z,904
2018-02-22T09:44:34.455Z,908
2018-02-22T09:45:44.192Z,904
2018-02-22T09:46:53.139Z,904
2018-02-22T09:48:01.845Z,908
2018-02-22T09:49:10.788Z,916
2018-02-22T09:50:20.399Z,912
2018-02-22T09:51:29.336Z,908
2018-02-22T09:52:38.897Z,908
2018-02-22T09:53:48.119Z,904
2018-02-22T09:54:57.336Z,912
2018-02-22T09:56:06.082Z,916
2018-02-22T09:57:15.632Z,920
2018-02-22T09:58:24.589Z,920
2018-02-22T09:59:33.815Z,908
2018-02-22T10:00:42.775Z,916
2018-02-22T10:01:51.711Z,924
2018-02-22T10:03:00.390Z,920
2018-02-22T10:04:09.586Z,920
2018-02-22T10:05:18.799Z,916
2018-02-22T10:06:27.740Z,916
2018-02-22T10:07:36.704Z,920
2018-02-22T10:08:46.458Z,928
2018-02-22T10:09:55.446Z,920
2018-02-22T10:11:04.926Z,924
2018-02-22T10:12:14.214Z,932
2018-02-22T10:13:23.115Z,936
2018-02-22T10:14:32.120Z,948
2018-02-22T10:15:41.342Z,948
2018-02-22T10:16:50.311Z,936
2018-02-22T10:17:59.286Z,936
2018-02-22T10:19:08.504Z,936
2018-02-22T10:20:17.743Z,932
2018-02-22T10:21:26.714Z,928
2018-02-22T10:22:36.210Z,924
2018-02-22T10:23:45.436Z,920
2018-02-22T10:24:54.426Z,920
2018-02-22T10:26:03.652Z,932
2018-02-22T10:27:12.721Z,932
2018-02-22T10:28:21.991Z,916
2018-02-22T10:29:30.692Z,924
2018-02-22T10:30:39.696Z,924
2018-02-22T10:31:48.659Z,920
2018-02-22T10:32:57.625Z,920
2018-02-22T10:34:07.125Z,920
2018-02-22T10:35:16.430Z,928
2018-02-22T10:36:25.986Z,916
2018-02-22T10:37:35.253Z,908
2018-02-22T10:38:44.022Z,908
2018-02-22T10:39:53.981Z,960
2018-02-22T10:41:02.725Z,980
2018-02-22T10:42:11.743Z,988
2018-02-22T10:43:20.990Z,956
2018-02-22T10:44:30.231Z,948
2018-02-22T10:45:39.472Z,960
2018-02-22T10:46:48.697Z,1004
2018-02-22T10:47:57.646Z,984
2018-02-22T10:49:06.337Z,972
2018-02-22T10:50:15.717Z,996
2018-02-22T10:51:24.987Z,992
2018-02-22T10:52:34.475Z,960
2018-02-22T10:53:43.685Z,928
2018-02-22T10:54:53.310Z,916
2018-02-22T10:56:02.506Z,944
2018-02-22T10:57:11.828Z,980
2018-02-22T10:58:21.312Z,944
2018-02-22T10:59:30.263Z,924
2018-02-22T11:00:40.011Z,992
2018-02-22T11:01:49.240Z,1208
2018-02-22T11:02:58.178Z,1008
2018-02-22T11:04:07.401Z,936
2018-02-22T11:05:17.222Z,992
2018-02-22T11:06:26.467Z,1104
2018-02-22T11:07:35.528Z,1064
2018-02-22T11:08:45.038Z,1096
2018-02-22T11:09:54.112Z,1032
2018-02-22T11:11:03.619Z,1068
2018-02-22T11:12:12.835Z,1224
2018-02-22T11:13:21.788Z,1092
2018-02-22T11:14:30.866Z,1104
2018-02-22T11:15:40.083Z,1084
2018-02-22T11:16:49.052Z,1092
2018-02-22T11:17:58.716Z,988
2018-02-22T11:19:07.957Z,984
2018-02-22T11:20:16.668Z,920
2018-02-22T11:21:25.892Z,1020
2018-02-22T11:22:35.137Z,1048
2018-02-22T11:23:44.129Z,1032
2018-02-22T11:24:53.105Z,972
2018-02-22T11:26:02.575Z,940
2018-02-22T11:27:12.114Z,944
2018-02-22T11:28:20.888Z,928
2018-02-22T11:29:29.705Z,964
2018-02-22T11:30:38.940Z,952
2018-02-22T11:31:47.650Z,1056
2018-02-22T11:32:56.589Z,936
2018-02-22T11:34:05.583Z,1008
2018-02-22T11:35:14.265Z,1100
2018-02-22T11:36:23.005Z,996
2018-02-22T11:37:31.976Z,1032
2018-02-22T11:38:41.972Z,1132
2018-02-22T11:39:51.445Z,1196
2018-02-22T11:41:00.431Z,1196
2018-02-22T11:42:09.488Z,1196
2018-02-22T11:43:18.373Z,1328
2018-02-22T11:44:27.550Z,1232
2018-02-22T11:45:36.290Z,1136
2018-02-22T11:46:45.570Z,1092
2018-02-22T11:47:56.213Z,1060
2018-02-22T11:49:05.412Z,1036
2018-02-22T11:50:14.355Z,880
2018-02-22T11:51:23.319Z,816
2018-02-22T11:52:32.630Z,752
2018-02-22T11:53:41.604Z,768
2018-02-22T11:54:50.998Z,808
2018-02-22T11:56:00.184Z,776
2018-02-22T11:57:09.182Z,764
2018-02-22T11:58:20.036Z,768
2018-02-22T11:59:29.549Z,748
2018-02-22T12:00:38.233Z,784
2018-02-22T12:01:47.202Z,792
2018-02-22T12:02:56.422Z,784
2018-02-22T12:04:05.391Z,752
2018-02-22T12:05:14.437Z,760
2018-02-22T12:06:24.102Z,692
2018-02-22T12:07:33.972Z,784
2018-02-22T12:08:43.571Z,788
2018-02-22T12:09:53.174Z,800
2018-02-22T12:11:02.578Z,804
2018-02-22T12:12:12.072Z,820
2018-02-22T12:13:21.373Z,808
2018-02-22T12:14:30.869Z,804
2018-02-22T12:15:39.553Z,792
2018-02-22T12:16:48.515Z,780
2018-02-22T12:17:57.201Z,772
2018-02-22T12:19:06.737Z,768
2018-02-22T12:20:15.747Z,764
2018-02-22T12:21:24.399Z,756
2018-02-22T12:22:33.379Z,760
2018-02-22T12:23:43.151Z,760
2018-02-22T12:24:52.102Z,768
2018-02-22T12:26:01.157Z,764
2018-02-22T12:27:10.719Z,764
2018-02-22T12:28:19.393Z,768
2018-02-22T12:29:28.613Z,760
2018-02-22T12:30:37.826Z,760
2018-02-22T12:31:46.771Z,756
2018-02-22T12:32:56.265Z,752
2018-02-22T12:34:05.485Z,752
2018-02-22T12:35:14.158Z,752
2018-02-22T12:36:23.119Z,748
2018-02-22T12:37:32.069Z,744
2018-02-22T12:38:40.788Z,740
2018-02-22T12:39:49.744Z,740
2018-02-22T12:40:58.692Z,740
2018-02-22T12:42:07.394Z,740
2018-02-22T12:43:16.609Z,736
2018-02-22T12:44:25.842Z,740
2018-02-22T12:45:34.815Z,740
2018-02-22T12:46:44.314Z,740
2018-02-22T12:47:53.549Z,740
2018-02-22T12:49:02.250Z,740
2018-02-22T12:50:11.229Z,740
2018-02-22T12:51:20.449Z,744
2018-02-22T12:52:29.674Z,744
2018-02-22T12:53:38.344Z,744
2018-02-22T12:54:47.386Z,740
2018-02-22T12:55:56.595Z,740
2018-02-22T12:57:05.575Z,740
2018-02-22T12:58:14.567Z,740
2018-02-22T12:59:24.031Z,736
2018-02-22T13:00:32.740Z,736
2018-02-22T13:01:41.971Z,736
2018-02-22T13:02:51.208Z,728
2018-02-22T13:04:00.990Z,724
2018-02-22T13:05:10.468Z,728
2018-02-22T13:06:19.472Z,724
2018-02-22T13:07:28.944Z,724
2018-02-22T13:08:37.721Z,724
2018-02-22T13:09:47.773Z,724
2018-02-22T13:10:56.980Z,724
2018-02-22T13:12:05.972Z,720
2018-02-22T13:13:14.911Z,716
2018-02-22T13:14:24.131Z,716
2018-02-22T13:15:33.644Z,716
2018-02-22T13:16:43.135Z,716
2018-02-22T13:17:52.402Z,716
2018-02-22T13:19:01.680Z,716
2018-02-22T13:20:11.719Z,720
2018-02-22T13:21:20.942Z,716
2018-02-22T13:22:29.663Z,712
2018-02-22T13:23:38.384Z,712
2018-02-22T13:24:47.671Z,716
2018-02-22T13:25:56.632Z,712
2018-02-22T13:27:05.669Z,712
2018-02-22T13:28:15.438Z,712
2018-02-22T13:29:24.152Z,712
2018-02-22T13:30:33.377Z,712
2018-02-22T13:31:42.606Z,708
2018-02-22T13:32:51.825Z,708
2018-02-22T13:34:00.784Z,704
2018-02-22T13:35:10.039Z,704
2018-02-22T13:36:19.277Z,704
2018-02-22T13:37:28.261Z,700
2018-02-22T13:38:37.627Z,696
2018-02-22T13:39:46.608Z,700
2018-02-22T13:40:55.329Z,692
2018-02-22T13:42:04.108Z,688
2018-02-22T13:43:13.643Z,692
2018-02-22T13:44:22.857Z,688
2018-02-22T13:45:32.328Z,684
2018-02-22T13:46:41.825Z,692
2018-02-22T13:47:51.076Z,696
2018-02-22T13:49:00.038Z,692
2018-02-22T13:50:09.510Z,692
2018-02-22T13:51:18.995Z,696
2018-02-22T13:52:28.199Z,692
2018-02-22T13:53:37.078Z,692
2018-02-22T13:54:46.326Z,684
2018-02-22T13:55:55.026Z,684
2018-02-22T13:57:04.514Z,680
2018-02-22T13:58:13.493Z,680
2018-02-22T13:59:22.721Z,680
2018-02-22T14:00:31.943Z,684
2018-02-22T14:01:41.016Z,680
2018-02-22T14:02:50.157Z,676
2018-02-22T14:03:59.409Z,680
2018-02-22T14:05:08.145Z,676
2018-02-22T14:06:17.488Z,672
2018-02-22T14:07:26.482Z,672
2018-02-22T14:08:36.032Z,672
2018-02-22T14:09:44.754Z,672
2018-02-22T14:10:53.753Z,668
2018-02-22T14:12:03.917Z,668
2018-02-22T14:13:12.902Z,668
2018-02-22T14:14:21.973Z,668
2018-02-22T14:15:31.233Z,668
2018-02-22T14:16:40.660Z,668
2018-02-22T14:17:49.931Z,668
2018-02-22T14:18:59.248Z,664
2018-02-22T14:20:07.962Z,660
2018-02-22T14:21:17.413Z,656
2018-02-22T14:22:26.846Z,656
2018-02-22T14:23:36.330Z,656
2018-02-22T14:24:45.553Z,656
2018-02-22T14:25:54.563Z,660
2018-02-22T14:27:03.605Z,652
2018-02-22T14:28:12.882Z,648
2018-02-22T14:29:21.952Z,648
2018-02-22T14:30:31.061Z,648
2018-02-22T14:31:40.294Z,648
2018-02-22T14:32:49.599Z,644
2018-02-22T14:33:58.825Z,644
2018-02-22T14:35:08.322Z,644
2018-02-22T14:36:17.260Z,644
2018-02-22T14:37:26.213Z,644
2018-02-22T14:38:35.481Z,644
2018-02-22T14:39:44.546Z,644
2018-02-22T14:40:53.534Z,640
2018-02-22T14:42:02.483Z,636
2018-02-22T14:43:11.420Z,636
2018-02-22T14:44:20.415Z,632
2018-02-22T14:45:29.113Z,632
2018-02-22T14:46:38.339Z,632
2018-02-22T14:47:47.553Z,632
2018-02-22T14:48:56.842Z,632
2018-02-22T14:50:05.803Z,628
2018-02-22T14:51:15.038Z,628
2018-02-22T14:52:23.718Z,624
2018-02-22T14:53:32.403Z,624
2018-02-22T14:54:41.624Z,620
2018-02-22T14:55:50.569Z,616
2018-02-22T14:56:59.258Z,612
2018-02-22T14:58:08.005Z,616
2018-02-22T14:59:17.332Z,608
2018-02-22T15:00:26.579Z,604
2018-02-22T15:01:35.542Z,600
2018-02-22T15:02:44.638Z,600
2018-02-22T15:03:54.007Z,600
2018-02-22T15:05:03.585Z,596
2018-02-22T15:06:13.186Z,592
2018-02-22T15:07:22.473Z,588
2018-02-22T15:08:31.495Z,584
2018-02-22T15:09:40.502Z,580
2018-02-22T15:10:49.767Z,584
2018-02-22T15:11:58.740Z,580
2018-02-22T15:13:07.437Z,576
2018-02-22T15:14:16.693Z,572
2018-02-22T15:15:25.428Z,572
2018-02-22T15:16:35.076Z,564
2018-02-22T15:17:44.043Z,564
2018-02-22T15:18:53.316Z,560
2018-02-22T15:20:02.380Z,556
2018-02-22T15:21:11.324Z,552
2018-02-22T15:22:20.313Z,552
2018-02-22T15:23:29.050Z,548
2018-02-22T15:24:38.107Z,544
2018-02-22T15:25:47.187Z,544
2018-02-22T15:26:56.130Z,540
2018-02-22T15:28:05.457Z,540
2018-02-22T15:29:14.717Z,532
2018-02-22T15:30:23.672Z,528
2018-02-22T15:31:33.172Z,524
2018-02-22T15:32:42.266Z,528
2018-02-22T15:33:51.238Z,520
2018-02-22T15:35:00.556Z,516
2018-02-22T15:36:09.270Z,512
2018-02-22T15:37:18.506Z,504
2018-02-22T15:38:28.003Z,500
2018-02-22T15:39:37.277Z,496
2018-02-22T15:40:46.763Z,492
2018-02-22T15:41:56.004Z,488
2018-02-22T15:43:05.062Z,484
2018-02-22T15:44:14.822Z,480
2018-02-22T15:45:23.542Z,476
2018-02-22T15:46:33.071Z,472
2018-02-22T15:47:42.360Z,464
2018-02-22T15:48:51.136Z,460
2018-02-22T15:50:00.111Z,456
2018-02-22T15:51:08.879Z,452
2018-02-22T15:52:18.384Z,448
2018-02-22T15:53:27.110Z,440
2018-02-22T15:54:36.605Z,436
2018-02-22T15:55:45.286Z,432
2018-02-22T15:56:54.796Z,428
2018-02-22T15:58:04.066Z,424
2018-02-22T15:59:13.328Z,424
2018-02-22T16:00:22.075Z,412
2018-02-22T16:01:31.341Z,404
2018-02-22T16:02:40.049Z,400
2018-02-22T16:03:49.068Z,396
2018-02-22T16:04:58.040Z,388
2018-02-22T16:06:06.754Z,380
2018-02-22T16:07:15.740Z,376
2018-02-22T16:08:24.995Z,368
2018-02-22T16:09:34.029Z,364
2018-02-22T16:10:43.367Z,356
2018-02-22T16:11:52.320Z,348
2018-02-22T16:13:01.375Z,344
2018-02-22T16:14:10.615Z,336
2018-02-22T16:15:19.309Z,332
2018-02-22T16:16:28.261Z,324
2018-02-22T16:17:37.491Z,316
2018-02-22T16:18:46.196Z,308