createdAt,value
2022-12-09T00:02:19.056Z,14.85
2022-12-09T00:05:21.472Z,14.84
2022-12-09T00:08:23.915Z,14.93
2022-12-09T00:11:26.868Z,14.89
2022-12-09T00:14:29.543Z,14.76
2022-12-09T00:17:32.142Z,14.74
2022-12-09T00:20:34.794Z,14.85
2022-12-09T00:23:37.134Z,14.71
2022-12-09T00:26:40.072Z,14.91
2022-12-09T00:29:42.145Z,14.85
2022-12-09T00:32:44.394Z,14.84
2022-12-09T00:35:48.485Z,14.81
2022-12-09T00:38:51.540Z,14.90
2022-12-09T00:41:54.057Z,14.74
2022-12-09T00:44:56.324Z,14.78
2022-12-09T00:47:58.444Z,14.89
2022-12-09T00:51:02.259Z,14.90
2022-12-09T00:54:05.337Z,14.91
2022-12-09T00:57:07.668Z,14.69
2022-12-09T01:00:10.868Z,14.85
2022-12-09T01:03:15.389Z,14.87
2022-12-09T01:06:22.687Z,14.92
2022-12-09T01:09:24.979Z,14.96
2022-12-09T01:12:27.267Z,14.84
2022-12-09T01:15:29.608Z,14.89
2022-12-09T01:18:32.077Z,14.93
2022-12-09T01:21:35.466Z,15.03
2022-12-09T01:24:40.553Z,14.86
2022-12-09T01:27:43.110Z,14.82
2022-12-09T01:30:47.583Z,14.84
2022-12-09T01:33:50.545Z,14.90
2022-12-09T01:36:53.284Z,14.93
2022-12-09T01:39:55.393Z,14.93
2022-12-09T01:42:57.609Z,14.82
2022-12-09T01:46:00.833Z,14.93
2022-12-09T01:49:03.356Z,14.87
2022-12-09T01:52:19.091Z,14.95
2022-12-09T01:55:22.757Z,14.83
2022-12-09T01:58:25.508Z,14.95
2022-12-09T02:01:28.244Z,14.96
2022-12-09T02:04:35.002Z,14.94
2022-12-09T02:07:37.636Z,14.85
2022-12-09T02:11:23.610Z,14.87
2022-12-09T02:14:40.941Z,14.88
2022-12-09T02:17:58.517Z,14.78
2022-12-09T02:21:08.892Z,14.95
2022-12-09T02:24:39.288Z,14.96
2022-12-09T02:28:14.437Z,14.71
2022-12-09T02:31:40.998Z,14.97
2022-12-09T02:35:00.827Z,14.83
2022-12-09T02:38:15.741Z,14.96
2022-12-09T02:41:24.403Z,14.80
2022-12-09T02:44:27.877Z,14.94
2022-12-09T02:47:34.106Z,14.88
2022-12-09T02:50:39.279Z,14.95
2022-12-09T02:53:43.401Z,14.92
2022-12-09T02:56:55.784Z,14.90
2022-12-09T02:59:59.345Z,14.93
2022-12-09T03:03:04.748Z,15.00
2022-12-09T03:06:14.448Z,14.81
2022-12-09T03:09:28.896Z,14.78
2022-12-09T03:12:35.640Z,14.83
2022-12-09T03:15:42.311Z,14.75
2022-12-09T03:19:03.796Z,14.82
2022-12-09T03:22:09.990Z,14.83
2022-12-09T03:25:24.596Z,14.76
2022-12-09T03:28:40.153Z,14.82
2022-12-09T03:31:43.658Z,14.84
2022-12-09T03:34:48.852Z,14.78
2022-12-09T03:37:52.473Z,14.71
2022-12-09T03:41:04.086Z,14.77
2022-12-09T03:44:19.307Z,14.74
2022-12-09T03:47:21.979Z,14.88
2022-12-09T03:50:27.533Z,14.80
2022-12-09T03:53:58.815Z,14.78
2022-12-09T03:57:01.522Z,14.79
2022-12-09T04:00:06.388Z,14.67
2022-12-09T04:03:14.919Z,14.64
2022-12-09T04:06:17.218Z,14.56
2022-12-09T04:09:19.428Z,14.82
2022-12-09T04:12:21.611Z,14.79
2022-12-09T04:15:23.741Z,14.88
2022-12-09T04:18:26.289Z,14.73
2022-12-09T04:21:28.627Z,14.65
2022-12-09T04:24:31.128Z,14.74
2022-12-09T04:27:33.219Z,14.80
2022-12-09T04:30:35.527Z,14.78
2022-12-09T04:33:38.131Z,14.58
2022-12-09T04:36:40.304Z,14.55
2022-12-09T04:39:42.645Z,14.49
2022-12-09T04:42:44.795Z,14.41
2022-12-09T04:45:47.242Z,14.64
2022-12-09T04:48:49.509Z,14.52
2022-12-09T04:51:51.743Z,14.64
2022-12-09T04:54:54.059Z,14.55
2022-12-09T04:57:56.191Z,14.74
2022-12-09T05:00:58.958Z,14.70
2022-12-09T05:04:01.609Z,14.63
2022-12-09T05:07:04.252Z,14.70
2022-12-09T05:10:08.566Z,14.49
2022-12-09T05:13:11.410Z,14.93
2022-12-09T05:16:17.790Z,14.92
2022-12-09T05:19:23.641Z,14.81
2022-12-09T05:22:26.041Z,14.47
2022-12-09T05:25:28.226Z,14.29
2022-12-09T05:28:32.441Z,14.11
2022-12-09T05:31:34.893Z,14.14
2022-12-09T05:34:37.443Z,14.23
2022-12-09T05:37:39.657Z,14.16
2022-12-09T05:40:42.068Z,14.12
2022-12-09T05:43:44.735Z,14.23
2022-12-09T05:46:47.760Z,14.06
2022-12-09T05:49:50.312Z,14.08
2022-12-09T05:52:52.437Z,14.13
2022-12-09T05:55:54.939Z,14.19
2022-12-09T05:58:58.864Z,14.13
2022-12-09T06:02:05.183Z,14.10
2022-12-09T06:05:15.564Z,14.09
2022-12-09T06:08:18.009Z,14.13
2022-12-09T06:11:22.023Z,14.42
2022-12-09T06:14:25.322Z,14.60
2022-12-09T06:17:27.804Z,14.82
2022-12-09T06:20:31.349Z,15.20
2022-12-09T06:23:36.054Z,15.47
2022-12-09T06:26:38.230Z,16.05
2022-12-09T06:29:40.811Z,16.30
2022-12-09T06:32:43.148Z,16.46
2022-12-09T06:35:45.487Z,16.65
2022-12-09T06:38:48.371Z,16.45
2022-12-09T06:41:50.438Z,16.38
2022-12-09T06:44:52.884Z,15.95
2022-12-09T06:47:55.169Z,16.08
2022-12-09T06:50:57.470Z,17.62
2022-12-09T06:53:59.830Z,18.67
2022-12-09T06:57:02.583Z,19.35
2022-12-09T07:00:06.687Z,19.48
2022-12-09T07:03:12.011Z,17.77
2022-12-09T07:06:33.743Z,17.45
2022-12-09T07:09:36.237Z,17.89
2022-12-09T07:12:38.943Z,18.28
2022-12-09T07:15:41.572Z,17.91
2022-12-09T07:18:44.008Z,17.81
2022-12-09T07:21:47.033Z,18.72
2022-12-09T07:24:49.403Z,18.21
2022-12-09T07:27:51.704Z,18.04
2022-12-09T07:30:53.903Z,18.75
2022-12-09T07:33:57.905Z,18.97
2022-12-09T07:37:01.142Z,18.29
2022-12-09T07:40:04.077Z,17.95
2022-12-09T07:43:07.581Z,19.23
2022-12-09T07:46:10.237Z,18.53
2022-12-09T07:49:12.899Z,18.35
2022-12-09T07:52:15.730Z,18.94
2022-12-09T07:55:17.968Z,20.53
2022-12-09T07:58:20.943Z,19.76
2022-12-09T08:01:33.281Z,19.47
2022-12-09T08:04:36.768Z,20.40
2022-12-09T08:07:44.148Z,20.56
2022-12-09T08:10:46.834Z,19.20
2022-12-09T08:13:50.354Z,19.43
2022-12-09T08:16:53.185Z,20.60
2022-12-09T08:19:56.523Z,19.84
2022-12-09T08:22:59.192Z,19.24
2022-12-09T08:26:04.010Z,20.26
2022-12-09T08:29:11.994Z,20.19
2022-12-09T08:32:17.971Z,19.44
2022-12-09T08:35:21.765Z,19.51
2022-12-09T08:38:24.035Z,20.71
2022-12-09T08:41:36.348Z,19.73
2022-12-09T08:44:40.084Z,19.33
2022-12-09T08:47:44.458Z,20.43
2022-12-09T08:50:47.414Z,20.77
2022-12-09T08:53:49.997Z,21.10
2022-12-09T08:56:55.601Z,20.30
2022-12-09T08:59:58.477Z,21.47
2022-12-09T09:03:00.950Z,20.32
2022-12-09T09:06:10.396Z,20.32
2022-12-09T09:09:14.485Z,19.91
2022-12-09T09:12:17.463Z,19.79
2022-12-09T09:15:22.026Z,19.73
2022-12-09T09:18:26.970Z,19.64
2022-12-09T09:21:33.999Z,19.55
2022-12-09T09:24:37.746Z,19.43
2022-12-09T09:27:39.782Z,19.58
2022-12-09T09:30:42.579Z,19.53
2022-12-09T09:33:46.097Z,20.59
2022-12-09T09:36:50.476Z,21.94
2022-12-09T09:39:52.761Z,21.23
2022-12-09T09:42:58.013Z,20.41
2022-12-09T09:46:01.105Z,19.83
2022-12-09T09:49:07.670Z,19.54
2022-12-09T09:52:16.947Z,19.47
2022-12-09T09:55:43.251Z,19.35
2022-12-09T09:58:54.893Z,19.28
2022-12-09T10:02:02.256Z,19.08
2022-12-09T10:05:31.689Z,19.10
2022-12-09T10:08:34.029Z,19.06
2022-12-09T10:11:47.021Z,19.06
2022-12-09T10:15:02.975Z,19.05
2022-12-09T10:18:21.342Z,18.99
2022-12-09T10:21:24.546Z,18.81
2022-12-09T10:24:39.949Z,18.78
2022-12-09T10:28:15.496Z,18.93
2022-12-09T10:31:18.015Z,19.00
2022-12-09T10:34:20.346Z,19.12
2022-12-09T10:37:32.212Z,19.29
2022-12-09T10:40:47.426Z,19.32
2022-12-09T10:43:50.554Z,19.39
2022-12-09T10:46:59.698Z,19.42
2022-12-09T10:50:03.338Z,19.39
2022-12-09T10:53:12.917Z,19.33
2022-12-09T10:56:29.801Z,19.37
2022-12-09T10:59:32.799Z,19.10
2022-12-09T11:02:35.761Z,19.24
2022-12-09T11:05:38.526Z,19.06
2022-12-09T11:08:42.641Z,19.04
2022-12-09T11:11:49.813Z,18.93
2022-12-09T11:15:20.623Z,18.84
2022-12-09T11:18:32.381Z,18.86
2022-12-09T11:21:37.886Z,18.67
2022-12-09T11:24:41.567Z,18.85
2022-12-09T11:28:03.406Z,18.80
2022-12-09T11:31:35.081Z,18.77
2022-12-09T11:34:37.954Z,18.66
2022-12-09T11:37:40.876Z,18.71
2022-12-09T11:40:59.015Z,18.57
2022-12-09T11:44:01.711Z,18.60
2022-12-09T11:47:11.406Z,18.51
2022-12-09T11:50:17.657Z,18.49
2022-12-09T11:53:32.561Z,18.52
2022-12-09T11:56:40.286Z,18.47
2022-12-09T11:59:53.974Z,18.42
2022-12-09T12:03:16.010Z,18.23
2022-12-09T12:06:29.085Z,18.27
2022-12-09T12:09:39.918Z,18.31
2022-12-09T12:12:57.374Z,18.15
2022-12-09T12:16:09.152Z,18.16
2022-12-09T12:19:27.326Z,18.09
2022-12-09T12:22:54.706Z,18.42
2022-12-09T12:29:32.813Z,18.71
2022-12-09T12:33:53.437Z,18.78
2022-12-09T12:36:50.347Z,18.65
2022-12-09T12:40:26.763Z,18.75
2022-12-09T12:43:51.067Z,18.56
2022-12-09T12:47:05.089Z,18.39
2022-12-09T12:50:39.331Z,18.33
2022-12-09T12:54:09.352Z,18.39
2022-12-09T12:57:32.843Z,18.40
2022-12-09T13:01:02.595Z,18.43
2022-12-09T13:04:24.181Z,18.51
2022-12-09T13:09:03.033Z,18.31
2022-12-09T13:12:17.063Z,18.34
2022-12-09T13:15:23.108Z,18.37
2022-12-09T13:18:29.496Z,18.15
2022-12-09T13:21:31.947Z,18.31
2022-12-09T13:24:46.609Z,18.39
2022-12-09T13:27:58.027Z,18.21
2022-12-09T13:31:01.565Z,18.22
2022-12-09T13:34:39.014Z,18.16
2022-12-09T13:37:43.746Z,18.19
2022-12-09T13:40:45.919Z,18.22
2022-12-09T13:44:03.704Z,18.27
2022-12-09T13:47:34.594Z,18.50
2022-12-09T13:50:59.976Z,18.70
2022-12-09T13:54:04.600Z,19.09
2022-12-09T13:57:17.981Z,19.23
2022-12-09T14:00:21.051Z,19.67
2022-12-09T14:03:31.624Z,20.76
2022-12-09T14:06:43.126Z,21.80
2022-12-09T14:09:45.310Z,21.96
2022-12-09T14:12:51.807Z,22.74
2022-12-09T14:16:27.854Z,22.42
2022-12-09T14:19:48.873Z,21.49
2022-12-09T14:23:09.759Z,20.52
2022-12-09T14:26:36.472Z,18.05
2022-12-09T14:30:06.702Z,16.90
2022-12-09T14:33:44.811Z,16.74
2022-12-09T14:36:56.458Z,16.64
2022-12-09T14:40:54.882Z,16.72
2022-12-09T14:44:18.968Z,16.65
2022-12-09T14:47:48.665Z,16.63
2022-12-09T14:51:19.144Z,16.46
2022-12-09T14:54:26.523Z,16.38
2022-12-09T14:57:36.543Z,16.29
2022-12-09T15:00:42.173Z,16.20
2022-12-09T15:03:59.682Z,15.98
2022-12-09T15:07:18.771Z,16.01
2022-12-09T15:10:38.688Z,15.91
2022-12-09T15:13:44.185Z,15.95
2022-12-09T15:16:50.680Z,15.89
2022-12-09T15:20:01.402Z,15.96
2022-12-09T15:23:11.011Z,16.00
2022-12-09T15:26:30.069Z,15.91
2022-12-09T15:29:35.325Z,15.80
2022-12-09T15:32:40.282Z,15.69
2022-12-09T15:35:50.125Z,15.65
2022-12-09T15:39:04.031Z,15.63
2022-12-09T15:42:10.981Z,15.69
2022-12-09T15:45:20.983Z,15.59
2022-12-09T15:48:29.329Z,15.84
2022-12-09T15:51:34.397Z,15.81
2022-12-09T15:54:41.503Z,15.95
2022-12-09T15:57:45.217Z,16.17
2022-12-09T16:00:49.401Z,16.26
2022-12-09T16:03:54.884Z,16.45
2022-12-09T16:07:06.472Z,16.42
2022-12-09T16:10:16.433Z,16.26
2022-12-09T16:13:19.283Z,16.24
2022-12-09T16:16:27.056Z,16.24
2022-12-09T16:19:29.550Z,16.34
2022-12-09T16:22:33.094Z,16.26
2022-12-09T16:25:38.869Z,16.28
2022-12-09T16:28:40.889Z,16.26
2022-12-09T16:31:43.216Z,16.15
2022-12-09T16:34:57.158Z,15.99
2022-12-09T16:37:59.423Z,15.96
2022-12-09T16:41:07.816Z,15.78
2022-12-09T16:44:39.602Z,15.67
2022-12-09T16:47:41.971Z,15.69
2022-12-09T16:50:52.240Z,15.65
2022-12-09T16:53:54.933Z,15.73
2022-12-09T16:56:57.888Z,15.77
2022-12-09T16:59:59.889Z,15.74
2022-12-09T17:03:09.473Z,16.01
2022-12-09T17:06:17.200Z,15.87
2022-12-09T17:09:19.469Z,15.86
2022-12-09T17:12:21.621Z,15.71
2022-12-09T17:15:23.899Z,16.01
2022-12-09T17:18:26.888Z,15.85
2022-12-09T17:21:29.284Z,15.81
2022-12-09T17:24:31.261Z,15.84
2022-12-09T17:27:33.416Z,15.93
2022-12-09T17:30:39.373Z,15.86
2022-12-09T17:33:41.757Z,15.83
2022-12-09T17:36:43.962Z,16.32
2022-12-09T17:39:53.685Z,16.50
2022-12-09T17:42:57.934Z,16.50
2022-12-09T17:46:04.675Z,16.58
2022-12-09T17:49:06.788Z,16.80
2022-12-09T17:52:08.837Z,16.78
2022-12-09T17:55:12.011Z,16.82
2022-12-09T17:58:14.498Z,16.56
2022-12-09T18:01:19.814Z,16.65
2022-12-09T18:04:43.433Z,17.09
2022-12-09T18:07:48.746Z,17.40
2022-12-09T18:10:50.923Z,17.52
2022-12-09T18:13:54.235Z,17.79
2022-12-09T18:16:56.401Z,17.76
2022-12-09T18:19:58.528Z,17.77
2022-12-09T18:23:00.609Z,17.90
2022-12-09T18:26:07.386Z,17.86
2022-12-09T18:29:11.403Z,17.78
2022-12-09T18:32:13.822Z,17.73
2022-12-09T18:35:15.772Z,17.70
2022-12-09T18:38:18.369Z,17.62
2022-12-09T18:41:24.017Z,17.58
2022-12-09T18:44:26.683Z,17.53
2022-12-09T18:47:28.750Z,17.54
2022-12-09T18:50:30.782Z,17.45
2022-12-09T18:53:32.853Z,17.35
2022-12-09T18:56:35.578Z,17.27
2022-12-09T18:59:37.720Z,17.25
2022-12-09T19:02:39.827Z,17.16
2022-12-09T19:06:45.316Z,16.58
2022-12-09T19:09:47.374Z,16.99
2022-12-09T19:12:55.081Z,16.89
2022-12-09T19:16:04.448Z,16.77
2022-12-09T19:19:10.393Z,16.74
2022-12-09T19:22:13.129Z,16.68
2022-12-09T19:25:15.341Z,16.69
2022-12-09T19:28:17.687Z,16.70
2022-12-09T19:31:24.930Z,16.71
2022-12-09T19:34:29.344Z,16.62
2022-12-09T19:37:31.762Z,16.61
2022-12-09T19:40:34.128Z,16.45
2022-12-09T19:43:36.466Z,16.56
2022-12-09T19:46:38.938Z,16.51
2022-12-09T19:49:42.794Z,16.45
2022-12-09T19:52:44.901Z,16.50
2022-12-09T19:55:49.090Z,16.45
2022-12-09T19:58:52.200Z,16.61
2022-12-09T20:01:55.094Z,16.47
2022-12-09T20:04:57.241Z,16.58
2022-12-09T20:07:59.384Z,16.64
2022-12-09T20:11:01.595Z,16.63
2022-12-09T20:14:06.254Z,16.65
2022-12-09T20:17:09.058Z,16.50
2022-12-09T20:20:11.491Z,16.64
2022-12-09T20:23:13.669Z,16.54
2022-12-09T20:26:21.678Z,16.47
2022-12-09T20:29:25.733Z,16.62
2022-12-09T20:32:30.232Z,16.48
2022-12-09T20:35:32.201Z,16.60
2022-12-09T20:38:37.519Z,16.55
2022-12-09T20:41:49.261Z,16.61
2022-12-09T20:44:51.960Z,16.51
2022-12-09T20:47:59.864Z,16.47
2022-12-09T20:51:27.657Z,16.47
2022-12-09T20:54:31.097Z,16.34
2022-12-09T20:57:33.842Z,16.35
2022-12-09T21:00:36.026Z,16.36
2022-12-09T21:03:38.270Z,16.36
2022-12-09T21:06:43.444Z,16.26
2022-12-09T21:09:46.897Z,16.31
2022-12-09T21:12:50.249Z,16.30
2022-12-09T21:15:56.015Z,16.18
2022-12-09T21:19:07.424Z,16.21
2022-12-09T21:22:09.638Z,16.14
2022-12-09T21:25:11.787Z,16.03
2022-12-09T21:28:21.864Z,15.80
2022-12-09T21:31:39.727Z,15.91
2022-12-09T21:34:41.901Z,15.87
2022-12-09T21:37:44.938Z,15.95
2022-12-09T21:40:47.205Z,15.89
2022-12-09T21:43:49.386Z,15.85
2022-12-09T21:46:51.565Z,15.87
2022-12-09T21:50:06.596Z,15.94
2022-12-09T21:53:09.481Z,16.23
2022-12-09T21:56:16.030Z,16.11
2022-12-09T21:59:18.903Z,16.12
2022-12-09T22:02:21.419Z,16.18
2022-12-09T22:05:24.528Z,15.99
2022-12-09T22:08:28.412Z,16.04
2022-12-09T22:11:34.545Z,16.00
2022-12-09T22:14:37.247Z,15.89
2022-12-09T22:18:05.511Z,15.84
2022-12-09T22:21:28.957Z,15.73
2022-12-09T22:24:31.585Z,15.98
2022-12-09T22:27:34.158Z,16.24
2022-12-09T22:30:37.924Z,16.33
2022-12-09T22:33:42.033Z,16.36
2022-12-09T22:36:44.707Z,16.54
2022-12-09T22:39:49.066Z,16.43
2022-12-09T22:42:52.083Z,16.56
2022-12-09T22:45:54.049Z,16.61
2022-12-09T22:48:57.802Z,16.63
2022-12-09T22:52:00.748Z,16.68
2022-12-09T22:55:02.923Z,16.56
2022-12-09T22:58:05.142Z,16.55
2022-12-09T23:01:18.999Z,16.43
2022-12-09T23:04:22.895Z,16.37
2022-12-09T23:07:25.102Z,16.44
2022-12-09T23:10:27.227Z,16.40
2022-12-09T23:13:29.998Z,16.54
2022-12-09T23:16:32.116Z,16.38
2022-12-09T23:19:34.237Z,16.58
2022-12-09T23:22:36.395Z,16.47
2022-12-09T23:25:38.890Z,16.28
2022-12-09T23:28:47.868Z,16.30
2022-12-09T23:31:50.553Z,16.26
2022-12-09T23:34:52.747Z,16.28
2022-12-09T23:37:54.811Z,16.19
2022-12-09T23:40:56.799Z,16.24
2022-12-09T23:44:00.705Z,16.17
2022-12-09T23:47:02.788Z,16.18
2022-12-09T23:50:06.564Z,16.35
2022-12-09T23:53:08.965Z,16.31
2022-12-09T23:56:17.283Z,16.30
2022-12-09T23:59:21.845Z,16.37
