createdAt,value
2019-05-20T00:00:59.215Z,17.12
2019-05-20T00:15:49.733Z,16.96
2019-05-20T00:30:51.700Z,17.00
2019-05-20T00:45:49.674Z,16.94
2019-05-20T01:00:49.668Z,16.88
2019-05-20T01:15:51.461Z,16.82
2019-05-20T01:30:49.910Z,16.72
2019-05-20T02:00:49.914Z,16.61
2019-05-20T02:15:53.067Z,16.64
2019-05-20T02:30:57.376Z,16.61
2019-05-20T03:00:51.147Z,16.55
2019-05-20T03:30:49.533Z,16.37
2019-05-20T03:45:49.361Z,16.78
2019-05-20T04:00:49.864Z,16.62
2019-05-20T04:15:49.718Z,16.91
2019-05-20T04:30:49.710Z,17.37
2019-05-20T04:45:50.591Z,17.88
2019-05-20T05:00:57.493Z,18.19
2019-05-20T05:15:50.146Z,18.56
2019-05-20T05:30:50.398Z,19.25
2019-05-20T05:45:52.972Z,19.99
2019-05-20T06:00:50.407Z,20.37
2019-05-20T06:15:49.279Z,20.76
2019-05-20T06:30:50.054Z,21.65
2019-05-20T06:45:49.144Z,21.68
2019-05-20T07:00:49.136Z,23.33
2019-05-20T07:15:49.605Z,24.35
2019-05-20T07:30:49.633Z,25.37
2019-05-20T07:45:49.840Z,26.67
2019-05-20T08:00:49.394Z,27.37
2019-05-20T08:15:49.773Z,28.19
2019-05-20T08:30:50.194Z,29.20
2019-05-20T08:45:49.714Z,30.64
2019-05-20T09:00:49.630Z,29.39
2019-05-20T09:15:49.929Z,29.62
2019-05-20T09:30:50.058Z,28.51
2019-05-20T09:46:05.785Z,28.04
2019-05-20T10:00:50.399Z,27.06
2019-05-20T10:15:49.226Z,26.18
2019-05-20T10:30:49.298Z,25.27
2019-05-20T10:45:49.053Z,23.69
2019-05-20T11:01:01.888Z,21.29
2019-05-20T11:15:49.577Z,20.67
2019-05-20T11:30:49.450Z,20.41
2019-05-20T11:45:49.391Z,20.74
2019-05-20T12:00:50.749Z,20.91
2019-05-20T12:15:51.660Z,20.73
2019-05-20T12:30:50.115Z,20.30
2019-05-20T12:45:52.859Z,18.56
2019-05-20T13:00:51.215Z,17.80
2019-05-20T13:15:51.555Z,17.90
2019-05-20T13:30:50.384Z,18.44
2019-05-20T13:45:51.841Z,18.77
2019-05-20T14:00:50.355Z,19.54
2019-05-20T14:15:48.648Z,19.77
2019-05-20T14:30:48.608Z,19.62
2019-05-20T14:45:55.089Z,19.26
2019-05-20T15:00:49.089Z,18.40
2019-05-20T15:15:49.488Z,17.61
2019-05-20T15:30:49.352Z,17.94
2019-05-20T15:45:49.383Z,18.60
2019-05-20T16:00:51.289Z,19.21
2019-05-20T16:15:49.643Z,19.26
2019-05-20T16:30:49.660Z,18.75
2019-05-20T16:45:49.562Z,18.35
2019-05-20T17:00:49.499Z,17.81
2019-05-20T17:15:55.829Z,17.46
2019-05-20T17:30:53.837Z,17.25
2019-05-20T17:45:55.843Z,16.93
2019-05-20T18:00:50.243Z,16.52
2019-05-20T18:15:49.260Z,16.12
2019-05-20T18:30:49.056Z,15.87
2019-05-20T18:45:49.073Z,15.60
2019-05-20T19:00:49.994Z,15.52
2019-05-20T19:15:49.409Z,15.42
2019-05-20T19:30:51.408Z,15.27
2019-05-20T19:45:55.261Z,14.78
2019-05-20T20:00:57.480Z,14.56
2019-05-20T20:15:50.039Z,14.15
2019-05-20T20:30:51.181Z,14.08
2019-05-20T20:45:55.670Z,14.21
2019-05-20T21:00:49.572Z,14.25
2019-05-20T21:15:58.580Z,14.08
2019-05-20T21:45:52.046Z,13.81
2019-05-20T22:00:52.972Z,13.81
2019-05-20T22:15:52.343Z,13.82
2019-05-20T22:30:50.668Z,13.71
2019-05-20T22:45:54.069Z,13.60
2019-05-20T23:00:49.996Z,13.51
2019-05-20T23:15:49.454Z,13.20
2019-05-20T23:30:51.843Z,13.14
2019-05-20T23:45:59.244Z,13.24
