createdAt,value
2023-02-01T06:13:42.947Z,65.16
2023-02-01T06:15:45.699Z,64.87
2023-02-01T06:17:48.429Z,64.40
2023-02-01T06:19:51.147Z,64.21
2023-02-01T06:21:54.002Z,63.67
2023-02-01T06:23:58.648Z,63.77
2023-02-01T06:26:03.605Z,63.54
2023-02-01T06:28:07.104Z,63.32
2023-02-01T06:30:14.479Z,63.25
2023-02-01T06:32:18.366Z,62.87
2023-02-01T06:34:23.235Z,62.80
2023-02-01T06:36:26.244Z,62.96
2023-02-01T06:38:29.157Z,62.79
2023-02-01T06:40:31.841Z,62.74
2023-02-01T06:42:34.498Z,62.57
2023-02-01T06:44:37.231Z,62.45
2023-02-01T06:46:41.370Z,62.29
2023-02-01T06:48:44.152Z,62.47
2023-02-01T06:50:47.248Z,62.34
2023-02-01T06:52:49.928Z,62.36
2023-02-01T06:54:52.668Z,62.26
2023-02-01T06:56:55.344Z,62.22
2023-02-01T06:58:58.039Z,62.02
2023-02-01T07:01:06.054Z,61.96
2023-02-01T07:03:10.170Z,61.94
2023-02-01T07:05:12.962Z,61.74
2023-02-01T07:07:16.239Z,61.73
2023-02-01T07:09:19.102Z,61.49
2023-02-01T07:11:21.864Z,61.65
2023-02-01T07:13:25.131Z,61.51
2023-02-01T07:15:27.863Z,61.28
2023-02-01T07:17:30.719Z,61.40
2023-02-01T07:19:35.206Z,61.46
2023-02-01T07:21:38.096Z,61.23
2023-02-01T07:23:40.840Z,61.30
2023-02-01T07:25:43.679Z,61.13
2023-02-01T07:27:47.481Z,61.09
2023-02-01T07:29:50.150Z,61.05
2023-02-01T07:31:53.854Z,60.94
2023-02-01T07:33:58.817Z,60.77
2023-02-01T07:36:05.524Z,61.04
2023-02-01T07:38:08.506Z,60.66
2023-02-01T07:40:12.851Z,60.76
2023-02-01T07:42:15.551Z,60.51
2023-02-01T07:44:23.513Z,60.73
2023-02-01T07:46:26.210Z,60.58
2023-02-01T07:48:30.330Z,60.55
2023-02-01T07:50:33.262Z,60.34
2023-02-01T07:52:37.342Z,60.57
2023-02-01T07:54:40.060Z,60.22
2023-02-01T07:56:45.580Z,60.20
2023-02-01T07:58:49.870Z,60.29
2023-02-01T08:01:10.131Z,59.90
2023-02-01T08:03:13.380Z,60.00
2023-02-01T08:05:16.303Z,59.95
2023-02-01T08:07:19.006Z,60.04
2023-02-01T08:09:26.346Z,59.88
2023-02-01T08:11:29.403Z,59.96
2023-02-01T08:13:32.757Z,59.73
2023-02-01T08:15:35.529Z,59.98
2023-02-01T08:17:38.516Z,59.68
2023-02-01T08:19:41.238Z,59.83
2023-02-01T08:21:43.986Z,59.75
2023-02-01T08:23:47.139Z,59.75
2023-02-01T08:25:51.196Z,59.80
2023-02-01T08:27:55.358Z,59.75
2023-02-01T08:29:59.178Z,59.48
2023-02-01T08:32:02.246Z,59.63
2023-02-01T08:34:06.729Z,59.66
2023-02-01T08:36:10.990Z,59.53
2023-02-01T08:38:14.205Z,59.34
2023-02-01T08:40:17.419Z,59.47
2023-02-01T08:42:39.039Z,59.53
2023-02-01T08:44:42.297Z,59.60
2023-02-01T08:46:45.818Z,59.48
2023-02-01T08:48:49.683Z,59.36
2023-02-01T08:50:52.433Z,59.38
2023-02-01T08:52:55.713Z,59.22
2023-02-01T08:55:00.706Z,59.25
2023-02-01T08:57:03.685Z,59.30
2023-02-01T08:59:10.134Z,59.35
2023-02-01T09:01:16.272Z,59.39
2023-02-01T09:03:19.581Z,59.09
2023-02-01T09:05:23.483Z,59.09
2023-02-01T09:07:26.487Z,58.97
2023-02-01T09:09:30.494Z,58.94
2023-02-01T09:11:33.359Z,59.09
2023-02-01T09:13:36.748Z,59.11
2023-02-01T09:15:41.278Z,58.80
2023-02-01T09:17:44.840Z,58.99
2023-02-01T09:19:47.957Z,59.04
2023-02-01T09:21:51.362Z,59.04
2023-02-01T09:23:54.151Z,58.88
2023-02-01T09:26:01.270Z,58.75
2023-02-01T09:28:06.881Z,58.85
2023-02-01T09:30:11.899Z,58.90
2023-02-01T09:32:16.179Z,58.85
2023-02-01T09:34:19.619Z,58.93
2023-02-01T09:36:22.437Z,58.73
2023-02-01T09:38:26.666Z,58.57
2023-02-01T09:40:29.488Z,58.51
2023-02-01T09:42:50.309Z,58.57
2023-02-01T09:45:09.654Z,58.37
2023-02-01T09:47:15.498Z,58.27
2023-02-01T09:49:25.104Z,58.14
2023-02-01T09:51:32.639Z,58.35
2023-02-01T09:53:39.975Z,58.27
2023-02-01T09:55:45.801Z,58.44
2023-02-01T09:57:56.025Z,58.13
2023-02-01T10:00:06.180Z,58.03
2023-02-01T10:02:15.318Z,57.80
2023-02-01T10:04:20.407Z,58.02
2023-02-01T10:06:47.513Z,58.05
2023-02-01T10:09:15.130Z,58.06
2023-02-01T10:11:30.162Z,57.72
2023-02-01T10:13:46.373Z,57.80
2023-02-01T10:16:01.984Z,57.53
2023-02-01T10:18:13.850Z,57.54
2023-02-01T10:20:28.302Z,57.76
2023-02-01T10:23:00.374Z,57.69
2023-02-01T10:25:09.930Z,57.73
2023-02-01T10:27:24.196Z,57.44
2023-02-01T10:29:32.155Z,57.59
2023-02-01T10:31:40.148Z,57.70
2023-02-01T10:33:47.599Z,57.44
2023-02-01T10:35:57.640Z,57.37
2023-02-01T10:38:04.144Z,57.50
2023-02-01T10:40:17.496Z,57.36
2023-02-01T10:42:24.553Z,57.59
2023-02-01T10:44:32.929Z,57.46
2023-02-01T10:46:36.368Z,57.47
2023-02-01T10:48:41.753Z,57.30
2023-02-01T10:50:51.643Z,57.45
2023-02-01T10:53:01.816Z,57.33
2023-02-01T10:55:35.075Z,57.21
2023-02-01T10:57:37.785Z,57.39
2023-02-01T10:59:40.574Z,57.39
2023-02-01T11:01:46.353Z,57.32
2023-02-01T11:03:55.866Z,57.35
2023-02-01T11:05:59.076Z,56.98
2023-02-01T11:08:04.060Z,57.05
2023-02-01T11:10:07.788Z,56.79
2023-02-01T11:12:27.244Z,56.85
2023-02-01T11:14:37.517Z,56.76
2023-02-01T11:16:41.476Z,57.14
2023-02-01T11:18:44.129Z,56.79
2023-02-01T11:20:50.264Z,56.95
2023-02-01T11:22:57.438Z,56.94
2023-02-01T11:25:03.487Z,57.10
2023-02-01T11:27:22.041Z,56.73
2023-02-01T11:29:34.114Z,56.71
2023-02-01T11:31:37.277Z,56.59
2023-02-01T11:33:45.631Z,56.79
2023-02-01T11:35:50.067Z,56.45
2023-02-01T11:37:59.847Z,56.36
2023-02-01T11:40:25.124Z,56.50
2023-02-01T11:42:29.556Z,56.57
2023-02-01T11:44:38.428Z,56.61
2023-02-01T11:46:41.216Z,56.39
2023-02-01T11:48:44.509Z,56.54
2023-02-01T11:50:56.737Z,56.46
2023-02-01T11:53:21.438Z,56.18
2023-02-01T11:55:41.622Z,56.11
2023-02-01T11:57:57.786Z,56.26
2023-02-01T12:00:18.500Z,56.31
2023-02-01T12:02:50.295Z,56.08
2023-02-01T12:05:06.667Z,55.86
2023-02-01T12:07:19.101Z,56.15
2023-02-01T12:09:44.734Z,56.12
2023-02-01T12:12:00.546Z,55.93
2023-02-01T12:14:18.756Z,56.11
2023-02-01T12:16:35.234Z,55.80
2023-02-01T12:18:51.439Z,55.98
2023-02-01T12:21:11.538Z,55.92
2023-02-01T12:23:29.348Z,55.71
2023-02-01T12:25:41.761Z,55.86
2023-02-01T12:28:07.731Z,55.86
2023-02-01T12:30:24.971Z,55.69
2023-02-01T12:32:50.181Z,55.79
2023-02-01T12:35:15.295Z,55.76
2023-02-01T12:37:30.019Z,55.85
2023-02-01T12:39:35.045Z,55.77
2023-02-01T12:41:52.869Z,55.37
2023-02-01T12:44:00.225Z,55.28
2023-02-01T12:46:08.558Z,55.14
2023-02-01T12:48:28.523Z,55.16
2023-02-01T12:50:37.882Z,55.11
2023-02-01T12:52:48.490Z,55.35
2023-02-01T12:54:58.201Z,55.09
2023-02-01T12:57:09.005Z,54.90
2023-02-01T12:59:21.730Z,54.90
2023-02-01T13:01:30.937Z,54.82
2023-02-01T13:03:40.364Z,54.50
2023-02-01T13:05:51.111Z,54.61
2023-02-01T13:07:59.572Z,54.54
2023-02-01T13:10:10.310Z,54.68
2023-02-01T13:12:18.172Z,54.33
2023-02-01T13:14:30.879Z,54.13
2023-02-01T13:16:36.326Z,54.22
2023-02-01T13:18:41.885Z,54.51
2023-02-01T13:20:52.460Z,54.55
2023-02-01T13:23:01.580Z,54.42
2023-02-01T13:25:10.308Z,53.98
2023-02-01T13:27:17.141Z,54.10
2023-02-01T13:29:21.889Z,53.96
2023-02-01T13:31:53.738Z,54.20
2023-02-01T13:34:33.903Z,53.88
2023-02-01T13:36:48.169Z,54.16
2023-02-01T13:39:28.837Z,54.10
2023-02-01T13:41:34.370Z,54.09
2023-02-01T13:43:40.115Z,54.09
2023-02-01T13:45:50.698Z,53.99
2023-02-01T13:47:58.039Z,54.07
2023-02-01T13:50:04.180Z,54.11
2023-02-01T13:52:07.785Z,54.22
2023-02-01T13:54:29.942Z,54.00
2023-02-01T13:56:42.639Z,53.82
2023-02-01T13:58:47.507Z,53.74
2023-02-01T14:00:53.496Z,53.84
2023-02-01T14:03:45.586Z,53.94
2023-02-01T14:06:32.637Z,53.91
2023-02-01T14:08:53.739Z,53.82
2023-02-01T14:10:58.390Z,54.00
2023-02-01T14:13:07.208Z,53.85
2023-02-01T14:15:28.573Z,53.88
2023-02-01T14:17:35.868Z,53.92
2023-02-01T14:19:40.063Z,53.83
2023-02-01T14:21:50.034Z,53.45
2023-02-01T14:24:00.656Z,53.59
2023-02-01T14:26:13.956Z,53.74
2023-02-01T14:28:27.063Z,53.61
2023-02-01T14:30:29.868Z,53.31
2023-02-01T14:32:35.762Z,53.41
2023-02-01T14:34:52.139Z,53.35
2023-02-01T14:36:59.741Z,53.60
2023-02-01T14:39:02.652Z,53.56
2023-02-01T14:41:42.801Z,53.29
2023-02-01T14:43:52.608Z,53.33
2023-02-01T14:45:55.555Z,53.18
2023-02-01T14:48:37.037Z,53.24
2023-02-01T14:50:42.557Z,53.14
2023-02-01T14:52:48.312Z,53.38
2023-02-01T14:54:56.432Z,53.01
2023-02-01T14:57:00.342Z,53.16
2023-02-01T14:59:11.767Z,52.96
2023-02-01T15:01:22.481Z,53.04
2023-02-01T15:03:41.923Z,52.73
2023-02-01T15:05:46.191Z,53.07
2023-02-01T15:07:49.271Z,53.09
2023-02-01T15:09:54.215Z,52.82
2023-02-01T15:12:00.947Z,52.87
2023-02-01T15:14:04.087Z,53.07
2023-02-01T15:16:12.550Z,52.84
2023-02-01T15:18:19.777Z,52.84
2023-02-01T15:20:24.974Z,52.88
2023-02-01T15:22:32.738Z,53.09
2023-02-01T15:24:35.852Z,52.82
2023-02-01T15:26:38.738Z,52.74
2023-02-01T15:28:41.528Z,52.72
2023-02-01T15:30:54.748Z,52.67
2023-02-01T15:33:08.517Z,52.72
2023-02-01T15:35:41.554Z,52.96
2023-02-01T15:37:45.999Z,52.87
2023-02-01T15:40:22.829Z,52.83
2023-02-01T15:42:25.830Z,52.78
2023-02-01T15:44:36.639Z,52.77
2023-02-01T15:46:43.394Z,52.81
2023-02-01T15:48:49.009Z,52.71
2023-02-01T15:50:52.488Z,52.45
2023-02-01T15:52:57.358Z,52.41
2023-02-01T15:55:04.087Z,52.67
2023-02-01T15:57:07.626Z,52.67
2023-02-01T15:59:19.817Z,52.63
2023-02-01T16:01:24.098Z,52.81
2023-02-01T16:03:29.658Z,52.47
2023-02-01T16:05:36.746Z,52.94
2023-02-01T16:07:41.541Z,52.61
2023-02-01T16:09:55.168Z,52.80
2023-02-01T16:12:00.702Z,52.78
2023-02-01T16:14:03.703Z,52.54
2023-02-01T16:16:08.949Z,52.90
2023-02-01T16:18:12.552Z,52.76
2023-02-01T16:20:15.849Z,52.90
2023-02-01T16:22:18.746Z,52.83
2023-02-01T16:24:23.959Z,52.43
2023-02-01T16:26:28.256Z,52.75
2023-02-01T16:28:31.178Z,52.73
2023-02-01T16:30:34.654Z,52.75
2023-02-01T16:32:39.203Z,52.63
2023-02-01T16:34:41.947Z,52.64
2023-02-01T16:36:44.947Z,52.92
2023-02-01T16:38:50.188Z,52.84
2023-02-01T16:40:52.882Z,52.81
2023-02-01T16:42:57.438Z,52.72
2023-02-01T16:45:00.528Z,52.83
2023-02-01T16:47:03.275Z,53.10
2023-02-01T16:49:06.006Z,52.90
2023-02-01T16:51:13.159Z,52.92
2023-02-01T16:53:18.426Z,53.12
2023-02-01T16:55:23.633Z,53.39
2023-02-01T16:57:28.626Z,53.02
2023-02-01T16:59:32.705Z,53.20
2023-02-01T17:01:36.404Z,53.24
2023-02-01T17:03:39.616Z,53.20
2023-02-01T17:05:42.362Z,53.12
2023-02-01T17:07:45.193Z,53.37
2023-02-01T17:09:48.134Z,53.05
2023-02-01T17:11:50.870Z,53.31
2023-02-01T17:13:53.702Z,53.46
2023-02-01T17:16:02.167Z,53.09
2023-02-01T17:18:05.806Z,53.10
2023-02-01T17:20:09.392Z,53.32
2023-02-01T17:22:12.148Z,53.19
2023-02-01T17:24:16.156Z,53.16
2023-02-01T17:26:18.825Z,53.48
2023-02-01T17:28:21.932Z,53.41
2023-02-01T17:30:24.940Z,53.09
2023-02-01T17:32:29.176Z,53.29
2023-02-01T17:34:32.472Z,53.28
2023-02-01T17:36:36.432Z,53.22
2023-02-01T17:38:39.228Z,53.41
2023-02-01T17:40:41.996Z,53.51
2023-02-01T17:42:44.768Z,53.43
2023-02-01T17:44:47.620Z,53.53
2023-02-01T17:46:50.322Z,53.47
2023-02-01T17:48:54.651Z,53.28
2023-02-01T17:51:04.498Z,53.43
2023-02-01T17:53:09.991Z,53.32
2023-02-01T17:55:19.187Z,52.98
2023-02-01T17:57:22.734Z,53.28
2023-02-01T17:59:25.562Z,53.22
2023-02-01T18:01:28.342Z,53.48
2023-02-01T18:03:33.793Z,53.30
2023-02-01T18:05:41.375Z,53.11
2023-02-01T18:07:44.139Z,53.21
2023-02-01T18:09:47.052Z,53.02
2023-02-01T18:11:50.419Z,53.43
2023-02-01T18:13:54.650Z,53.56
2023-02-01T18:15:59.056Z,53.10
2023-02-01T18:18:01.838Z,53.24
2023-02-01T18:20:05.049Z,53.35
2023-02-01T18:22:15.414Z,53.38
2023-02-01T18:24:19.274Z,53.21
2023-02-01T18:26:21.988Z,53.30
2023-02-01T18:28:24.701Z,52.94
2023-02-01T18:30:32.033Z,52.93
2023-02-01T18:32:34.802Z,53.07
2023-02-01T18:34:37.575Z,53.15
2023-02-01T18:36:40.320Z,52.94
2023-02-01T18:38:44.538Z,52.87
2023-02-01T18:40:50.878Z,53.04
2023-02-01T18:42:53.562Z,52.81
2023-02-01T18:44:56.286Z,53.09
2023-02-01T18:47:00.572Z,53.01
2023-02-01T18:49:03.345Z,52.94
2023-02-01T18:51:06.734Z,52.81
2023-02-01T18:53:14.133Z,52.71
2023-02-01T18:55:18.212Z,52.70
2023-02-01T18:57:21.404Z,52.78
2023-02-01T18:59:24.077Z,52.84
2023-02-01T19:01:26.821Z,52.84
2023-02-01T19:03:29.516Z,52.58
2023-02-01T19:05:32.890Z,52.76
2023-02-01T19:07:35.836Z,52.86
2023-02-01T19:09:38.607Z,52.71
2023-02-01T19:11:42.715Z,52.88
2023-02-01T19:13:45.559Z,52.76
2023-02-01T19:15:48.216Z,52.57
2023-02-01T19:17:54.480Z,53.00
2023-02-01T19:19:58.715Z,52.86
2023-02-01T19:22:01.704Z,52.69
2023-02-01T19:24:04.838Z,52.55
2023-02-01T19:26:12.318Z,52.43
2023-02-01T19:28:17.238Z,52.84
2023-02-01T19:30:21.668Z,52.45
2023-02-01T19:32:24.457Z,52.76
2023-02-01T19:34:27.103Z,52.54
2023-02-01T19:36:29.969Z,52.52
2023-02-01T19:38:32.956Z,52.62
2023-02-01T19:40:35.944Z,52.60
2023-02-01T19:42:39.116Z,52.57
2023-02-01T19:44:43.285Z,52.17
2023-02-01T19:46:46.253Z,52.55
2023-02-01T19:48:49.068Z,52.71
2023-02-01T19:50:51.912Z,52.61
2023-02-01T19:52:54.567Z,52.45
2023-02-01T19:54:57.256Z,52.30
2023-02-01T19:57:00.007Z,52.29
2023-02-01T19:59:02.850Z,52.05
2023-02-01T20:01:07.065Z,52.09
2023-02-01T20:03:09.954Z,52.27
2023-02-01T20:05:12.833Z,51.90
2023-02-01T20:07:15.622Z,52.17
2023-02-01T20:09:20.715Z,51.92
2023-02-01T20:11:25.705Z,51.71
2023-02-01T20:13:28.346Z,51.55
2023-02-01T20:15:31.663Z,52.01
2023-02-01T20:17:36.431Z,51.85
2023-02-01T20:19:39.359Z,51.81
2023-02-01T20:21:42.905Z,51.57
2023-02-01T20:23:47.562Z,51.44
2023-02-01T20:25:51.437Z,51.68
2023-02-01T20:27:54.181Z,51.57
2023-02-01T20:29:56.804Z,51.17
2023-02-01T20:31:59.640Z,51.11
2023-02-01T20:34:04.669Z,51.11
2023-02-01T20:36:08.235Z,51.37
2023-02-01T20:38:10.941Z,51.18
2023-02-01T20:40:14.417Z,51.27
2023-02-01T20:42:17.244Z,51.39
2023-02-01T20:44:20.107Z,51.04
2023-02-01T20:46:23.526Z,51.14
2023-02-01T20:48:26.419Z,50.91
2023-02-01T20:50:30.721Z,51.17
2023-02-01T20:52:33.698Z,50.86
2023-02-01T20:54:36.376Z,50.94
2023-02-01T20:56:39.652Z,50.86
2023-02-01T20:58:43.264Z,50.73
2023-02-01T21:00:46.241Z,50.70
2023-02-01T21:02:49.037Z,50.80
2023-02-01T21:04:51.759Z,50.54
2023-02-01T21:06:56.162Z,50.86
2023-02-01T21:08:58.997Z,50.77
2023-02-01T21:11:04.101Z,50.76
2023-02-01T21:13:08.054Z,50.46
2023-02-01T21:15:11.571Z,50.56
2023-02-01T21:17:14.457Z,50.47
2023-02-01T21:19:18.646Z,50.46
2023-02-01T21:21:21.801Z,50.32
2023-02-01T21:23:25.926Z,50.19
2023-02-01T21:25:28.645Z,50.32
2023-02-01T21:27:31.425Z,50.38
2023-02-01T21:29:34.167Z,50.42
2023-02-01T21:31:37.738Z,50.15
2023-02-01T21:33:40.770Z,50.12
2023-02-01T21:35:43.705Z,50.28
2023-02-01T21:37:46.524Z,50.23
2023-02-01T21:39:50.605Z,50.38
2023-02-01T21:42:10.787Z,50.34
2023-02-01T21:44:14.578Z,50.17
2023-02-01T21:46:18.049Z,50.13
2023-02-01T21:48:20.859Z,50.12
2023-02-01T21:50:23.579Z,49.81
2023-02-01T21:52:26.596Z,50.16
2023-02-01T21:54:29.474Z,50.08
2023-02-01T21:56:33.541Z,49.88
2023-02-01T21:58:36.219Z,50.24
