createdAt,value
2018-12-15T00:01:23.121Z,2.76
2018-12-15T00:03:52.398Z,2.75
2018-12-15T00:06:22.106Z,2.75
2018-12-15T00:08:51.666Z,2.71
2018-12-15T00:11:28.147Z,2.73
2018-12-15T00:13:58.620Z,2.76
2018-12-15T00:16:28.080Z,2.75
2018-12-15T00:18:57.518Z,2.76
2018-12-15T00:21:26.910Z,2.76
2018-12-15T00:23:56.157Z,2.77
2018-12-15T00:26:25.727Z,2.74
2018-12-15T00:28:55.127Z,2.77
2018-12-15T00:31:24.428Z,2.77
2018-12-15T00:33:55.258Z,2.76
2018-12-15T00:36:24.726Z,2.80
2018-12-15T00:38:54.090Z,2.78
2018-12-15T00:41:23.497Z,2.77
2018-12-15T00:43:52.825Z,2.76
2018-12-15T00:46:22.169Z,2.74
2018-12-15T00:48:51.678Z,2.78
2018-12-15T00:51:21.872Z,2.81
2018-12-15T00:53:51.312Z,2.84
2018-12-15T00:56:20.758Z,2.79
2018-12-15T00:58:50.319Z,2.76
2018-12-15T01:01:20.656Z,2.74
2018-12-15T01:03:50.286Z,2.71
2018-12-15T01:06:20.464Z,2.68
2018-12-15T01:08:50.594Z,2.64
2018-12-15T01:11:19.864Z,2.66
2018-12-15T01:13:50.722Z,2.65
2018-12-15T01:16:20.120Z,2.63
2018-12-15T01:18:49.634Z,2.65
2018-12-15T01:21:18.834Z,2.60
2018-12-15T01:23:48.400Z,2.63
2018-12-15T01:26:17.769Z,2.66
2018-12-15T01:28:48.118Z,2.66
2018-12-15T01:31:17.528Z,2.66
2018-12-15T01:33:46.957Z,2.67
2018-12-15T01:36:16.940Z,2.66
2018-12-15T01:38:46.212Z,2.67
2018-12-15T01:41:15.931Z,2.71
2018-12-15T01:43:57.048Z,2.73
2018-12-15T01:46:41.482Z,2.74
2018-12-15T01:49:12.731Z,2.72
2018-12-15T01:51:42.767Z,2.69
2018-12-15T01:54:14.638Z,2.66
2018-12-15T01:56:43.946Z,2.65
2018-12-15T01:59:13.418Z,2.62
2018-12-15T02:01:42.580Z,2.63
2018-12-15T02:04:13.359Z,2.67
2018-12-15T02:06:43.132Z,2.67
2018-12-15T02:09:12.426Z,2.67
2018-12-15T02:11:41.798Z,2.66
2018-12-15T02:14:11.034Z,2.66
2018-12-15T02:16:40.638Z,2.64
2018-12-15T02:19:09.933Z,2.65
2018-12-15T02:21:39.652Z,2.62
2018-12-15T02:24:08.788Z,2.63
2018-12-15T02:26:38.086Z,2.63
2018-12-15T02:29:07.386Z,2.60
2018-12-15T02:31:36.707Z,2.56
2018-12-15T02:34:05.934Z,2.52
2018-12-15T02:36:35.277Z,2.50
2018-12-15T02:39:07.216Z,2.52
2018-12-15T02:41:36.702Z,2.54
2018-12-15T02:44:06.141Z,2.57
2018-12-15T02:46:35.340Z,2.52
2018-12-15T02:49:04.617Z,2.49
2018-12-15T02:51:34.215Z,2.51
2018-12-15T02:54:03.868Z,2.49
2018-12-15T02:56:33.066Z,2.50
2018-12-15T02:59:02.412Z,2.50
2018-12-15T03:01:32.015Z,2.48
2018-12-15T03:04:01.406Z,2.46
2018-12-15T03:06:30.816Z,2.44
2018-12-15T03:09:00.979Z,2.41
2018-12-15T03:11:30.882Z,2.40
2018-12-15T03:14:01.036Z,2.36
2018-12-15T03:16:30.470Z,2.36
2018-12-15T03:19:09.775Z,2.36
2018-12-15T03:21:39.343Z,2.38
2018-12-15T03:24:08.885Z,2.40
2018-12-15T03:26:38.383Z,2.40
2018-12-15T03:29:09.630Z,2.36
2018-12-15T03:31:39.359Z,2.36
2018-12-15T03:34:08.945Z,2.37
2018-12-15T03:36:38.352Z,2.34
2018-12-15T03:39:07.753Z,2.35
2018-12-15T03:41:37.155Z,2.35
2018-12-15T03:44:23.787Z,2.35
2018-12-15T03:47:11.807Z,2.32
2018-12-15T03:49:58.253Z,2.30
2018-12-15T03:52:45.322Z,2.33
2018-12-15T03:55:16.978Z,2.32
2018-12-15T03:57:46.298Z,2.33
2018-12-15T04:00:16.174Z,2.37
2018-12-15T04:02:52.271Z,2.34
2018-12-15T04:05:22.272Z,2.30
2018-12-15T04:07:51.776Z,2.27
2018-12-15T04:10:38.775Z,2.27
2018-12-15T04:13:26.346Z,2.27
2018-12-15T04:15:58.612Z,2.26
2018-12-15T04:18:27.998Z,2.21
2018-12-15T04:20:57.342Z,2.19
2018-12-15T04:23:26.607Z,2.20
2018-12-15T04:25:56.421Z,2.20
2018-12-15T04:28:25.913Z,2.18
2018-12-15T04:30:56.850Z,2.16
2018-12-15T04:33:26.766Z,2.14
2018-12-15T04:35:56.485Z,2.14
2018-12-15T04:38:25.976Z,2.13
2018-12-15T04:40:55.358Z,2.11
2018-12-15T04:43:24.657Z,2.11
2018-12-15T04:45:54.366Z,2.09
2018-12-15T04:48:23.880Z,2.09
2018-12-15T04:50:53.304Z,2.06
2018-12-15T04:53:22.913Z,2.09
2018-12-15T04:55:53.607Z,2.07
2018-12-15T04:58:22.923Z,2.04
2018-12-15T05:00:52.237Z,2.05
2018-12-15T05:03:22.904Z,2.07
2018-12-15T05:05:52.595Z,2.12
2018-12-15T05:08:22.377Z,2.09
2018-12-15T05:10:51.681Z,2.06
2018-12-15T05:13:20.874Z,2.00
2018-12-15T05:15:50.325Z,2.09
2018-12-15T05:18:19.806Z,2.06
2018-12-15T05:20:49.288Z,2.00
2018-12-15T05:23:19.122Z,1.99
2018-12-15T05:25:48.671Z,2.01
2018-12-15T05:28:18.117Z,1.96
2018-12-15T05:30:47.770Z,1.99
2018-12-15T05:33:17.232Z,2.02
2018-12-15T05:35:46.840Z,2.06
2018-12-15T05:38:16.320Z,2.06
2018-12-15T05:40:45.601Z,2.05
2018-12-15T05:43:15.622Z,2.02
2018-12-15T05:45:45.092Z,2.06
2018-12-15T05:48:15.549Z,2.03
2018-12-15T05:50:45.131Z,2.01
2018-12-15T05:53:15.995Z,1.99
2018-12-15T05:55:45.373Z,1.98
2018-12-15T05:58:15.494Z,1.96
2018-12-15T06:00:45.292Z,1.94
2018-12-15T06:03:14.832Z,1.96
2018-12-15T06:05:45.019Z,1.98
2018-12-15T06:08:14.483Z,2.02
2018-12-15T06:10:44.430Z,2.02
2018-12-15T06:13:13.806Z,2.01
2018-12-15T06:15:45.296Z,2.01
2018-12-15T06:18:14.608Z,2.08
2018-12-15T06:20:45.250Z,2.07
2018-12-15T06:23:14.866Z,2.07
2018-12-15T06:25:44.742Z,2.07
2018-12-15T06:28:14.165Z,2.08
2018-12-15T06:30:43.961Z,2.08
2018-12-15T06:33:13.579Z,2.08
2018-12-15T06:35:44.225Z,2.05
2018-12-15T06:38:14.105Z,2.07
2018-12-15T06:40:43.467Z,2.06
2018-12-15T06:43:12.776Z,2.02
2018-12-15T06:45:43.347Z,2.05
2018-12-15T06:48:14.967Z,2.06
2018-12-15T06:50:45.430Z,2.04
2018-12-15T06:53:14.909Z,2.03
2018-12-15T06:55:45.067Z,2.04
2018-12-15T06:58:14.737Z,2.03
2018-12-15T07:00:44.753Z,2.00
2018-12-15T07:03:14.241Z,2.04
2018-12-15T07:05:43.697Z,2.03
2018-12-15T07:08:13.099Z,2.05
2018-12-15T07:10:42.441Z,2.06
2018-12-15T07:13:12.681Z,2.07
2018-12-15T07:15:42.075Z,2.07
2018-12-15T07:18:29.664Z,2.06
2018-12-15T07:21:18.526Z,2.11
2018-12-15T07:23:59.219Z,2.12
2018-12-15T07:26:44.543Z,2.13
2018-12-15T07:29:32.942Z,2.17
2018-12-15T07:32:20.334Z,2.15
2018-12-15T07:35:08.795Z,2.26
2018-12-15T07:37:59.648Z,2.23
2018-12-15T07:40:50.311Z,2.19
2018-12-15T07:43:23.032Z,2.16
2018-12-15T07:45:52.307Z,2.15
2018-12-15T07:48:21.508Z,2.11
2018-12-15T07:50:50.909Z,2.10
2018-12-15T07:53:21.317Z,2.15
2018-12-15T07:55:50.657Z,2.12
2018-12-15T07:58:20.913Z,2.13
2018-12-15T08:00:50.360Z,2.15
2018-12-15T08:03:19.645Z,2.19
2018-12-15T08:05:49.676Z,2.14
2018-12-15T08:08:19.003Z,2.18
2018-12-15T08:10:53.686Z,2.17
2018-12-15T08:13:26.841Z,2.28
2018-12-15T08:16:09.814Z,2.26
2018-12-15T08:18:41.389Z,2.27
2018-12-15T08:21:10.960Z,2.24
2018-12-15T08:23:40.221Z,2.26
2018-12-15T08:26:10.033Z,2.29
2018-12-15T08:28:39.399Z,2.29
2018-12-15T08:31:08.743Z,2.31
2018-12-15T08:33:38.280Z,2.35
2018-12-15T08:36:07.853Z,2.34
2018-12-15T08:38:38.225Z,2.33
2018-12-15T08:41:08.804Z,2.33
2018-12-15T08:43:38.288Z,2.30
2018-12-15T08:46:10.199Z,2.32
2018-12-15T08:48:39.684Z,2.35
2018-12-15T08:51:09.314Z,2.36
2018-12-15T08:53:38.664Z,2.32
2018-12-15T08:56:08.875Z,2.35
2018-12-15T08:58:39.428Z,2.38
2018-12-15T09:01:08.975Z,2.40
2018-12-15T09:03:38.405Z,2.41
2018-12-15T09:06:07.626Z,2.38
2018-12-15T09:08:37.242Z,2.35
2018-12-15T09:11:06.667Z,2.41
2018-12-15T09:13:36.367Z,2.42
2018-12-15T09:16:06.753Z,2.52
2018-12-15T09:18:36.662Z,2.56
2018-12-15T09:21:07.427Z,2.52
2018-12-15T09:23:39.632Z,2.53
2018-12-15T09:26:08.891Z,2.53
2018-12-15T09:28:40.303Z,2.50
2018-12-15T09:31:10.426Z,2.51
2018-12-15T09:33:39.948Z,2.54
2018-12-15T09:36:09.626Z,2.56
2018-12-15T09:38:38.915Z,2.55
2018-12-15T09:41:08.182Z,2.53
2018-12-15T09:43:37.459Z,2.57
2018-12-15T09:46:06.848Z,2.64
2018-12-15T09:48:36.256Z,2.65
2018-12-15T09:51:05.985Z,2.66
2018-12-15T09:53:35.494Z,2.63
2018-12-15T09:56:04.997Z,2.63
2018-12-15T09:58:34.507Z,2.65
2018-12-15T10:01:03.974Z,2.64
2018-12-15T10:03:33.371Z,2.63
2018-12-15T10:06:02.810Z,2.64
2018-12-15T10:08:32.969Z,2.69
2018-12-15T10:11:02.369Z,2.70
2018-12-15T10:13:31.678Z,2.70
2018-12-15T10:16:00.995Z,2.65
2018-12-15T10:18:30.311Z,2.61
2018-12-15T10:21:00.047Z,2.57
2018-12-15T10:23:29.499Z,2.61
2018-12-15T10:25:58.905Z,2.60
2018-12-15T10:28:29.716Z,2.60
2018-12-15T10:31:04.318Z,2.76
2018-12-15T10:33:33.695Z,2.69
2018-12-15T10:36:03.297Z,2.64
2018-12-15T10:38:32.735Z,2.62
2018-12-15T10:41:02.415Z,2.57
2018-12-15T10:43:31.872Z,2.64
2018-12-15T10:46:01.294Z,2.63
2018-12-15T10:48:30.671Z,2.59
2018-12-15T10:51:00.138Z,2.54
2018-12-15T10:53:29.726Z,2.52
2018-12-15T10:55:59.193Z,2.53
2018-12-15T10:58:28.462Z,2.52
2018-12-15T11:01:00.085Z,2.56
2018-12-15T11:03:29.425Z,2.54
2018-12-15T11:05:58.755Z,2.53
2018-12-15T11:08:28.138Z,2.55
2018-12-15T11:10:57.421Z,2.56
2018-12-15T11:13:26.869Z,2.56
2018-12-15T11:15:56.223Z,2.58
2018-12-15T11:18:25.469Z,2.61
2018-12-15T11:20:54.766Z,2.67
2018-12-15T11:23:24.013Z,2.64
2018-12-15T11:25:53.451Z,2.64
2018-12-15T11:28:22.672Z,2.67
2018-12-15T11:30:52.097Z,2.67
2018-12-15T11:33:21.476Z,2.65
2018-12-15T11:35:50.691Z,2.69
2018-12-15T11:38:20.037Z,2.72
2018-12-15T11:40:49.332Z,2.75
2018-12-15T11:43:18.786Z,2.73
2018-12-15T11:45:48.270Z,2.74
2018-12-15T11:48:17.612Z,2.78
2018-12-15T11:50:47.054Z,2.84
2018-12-15T11:53:16.663Z,2.86
2018-12-15T11:55:46.002Z,2.90
2018-12-15T11:58:15.877Z,2.93
2018-12-15T12:00:45.368Z,2.96
2018-12-15T12:03:14.769Z,3.05
2018-12-15T12:05:44.151Z,3.03
2018-12-15T12:08:13.655Z,3.05
2018-12-15T12:10:43.058Z,3.12
2018-12-15T12:13:12.424Z,3.05
2018-12-15T12:15:41.932Z,3.08
2018-12-15T12:18:11.434Z,3.05
2018-12-15T12:20:41.207Z,3.00
2018-12-15T12:23:10.689Z,2.99
2018-12-15T12:25:42.137Z,2.97
2018-12-15T12:28:11.660Z,2.99
2018-12-15T12:30:41.213Z,3.01
2018-12-15T12:33:10.744Z,2.98
2018-12-15T12:35:39.984Z,2.99
2018-12-15T12:38:09.428Z,2.98
2018-12-15T12:40:38.798Z,2.97
2018-12-15T12:43:09.187Z,3.02
2018-12-15T12:45:38.494Z,2.99
2018-12-15T12:48:07.846Z,3.02
2018-12-15T12:50:37.083Z,3.01
2018-12-15T12:53:06.353Z,3.00
2018-12-15T12:55:36.513Z,3.04
2018-12-15T12:58:06.616Z,2.97
2018-12-15T13:00:36.229Z,3.00
2018-12-15T13:03:05.663Z,3.06
2018-12-15T13:05:34.995Z,2.94
2018-12-15T13:08:04.400Z,2.93
2018-12-15T13:10:33.909Z,3.02
2018-12-15T13:13:03.620Z,3.04
2018-12-15T13:15:33.122Z,3.08
2018-12-15T13:18:02.526Z,3.03
2018-12-15T13:20:31.876Z,3.00
2018-12-15T13:23:01.204Z,2.96
2018-12-15T13:25:30.928Z,2.97
2018-12-15T13:28:00.361Z,3.01
2018-12-15T13:30:29.943Z,2.98
2018-12-15T13:32:59.202Z,3.01
2018-12-15T13:35:28.440Z,3.01
2018-12-15T13:37:58.289Z,3.01
2018-12-15T13:40:27.847Z,3.08
2018-12-15T13:42:57.168Z,3.16
2018-12-15T13:45:26.601Z,3.09
2018-12-15T13:47:55.969Z,3.06
2018-12-15T13:50:25.473Z,3.09
2018-12-15T13:52:54.961Z,3.06
2018-12-15T13:55:24.361Z,3.06
2018-12-15T13:57:53.620Z,3.04
2018-12-15T14:00:23.073Z,3.10
2018-12-15T14:02:52.457Z,3.08
2018-12-15T14:05:22.099Z,3.12
2018-12-15T14:07:51.478Z,3.28
2018-12-15T14:10:21.627Z,3.17
2018-12-15T14:12:50.886Z,3.10
2018-12-15T14:15:20.301Z,2.99
2018-12-15T14:17:49.735Z,2.97
2018-12-15T14:20:19.349Z,2.99
2018-12-15T14:22:49.793Z,2.94
2018-12-15T14:25:19.175Z,2.90
2018-12-15T14:27:48.491Z,2.93
2018-12-15T14:30:17.835Z,2.90
2018-12-15T14:32:47.278Z,2.89
2018-12-15T14:35:16.851Z,2.85
2018-12-15T14:37:46.113Z,2.84
2018-12-15T14:40:15.427Z,2.82
2018-12-15T14:42:44.883Z,2.80
2018-12-15T14:45:14.944Z,2.75
2018-12-15T14:47:44.228Z,2.73
2018-12-15T14:50:13.784Z,2.72
2018-12-15T14:52:43.213Z,2.76
2018-12-15T14:55:14.179Z,2.70
2018-12-15T14:57:43.553Z,2.66
2018-12-15T15:00:13.202Z,2.59
2018-12-15T15:02:43.030Z,2.54
2018-12-15T15:05:12.504Z,2.53
2018-12-15T15:07:41.667Z,2.51
2018-12-15T15:10:12.553Z,2.44
2018-12-15T15:12:41.844Z,2.48
2018-12-15T15:15:11.488Z,2.38
2018-12-15T15:17:40.791Z,2.26
2018-12-15T15:20:11.337Z,2.24
2018-12-15T15:22:40.957Z,2.24
2018-12-15T15:25:10.253Z,2.15
2018-12-15T15:27:39.453Z,2.13
2018-12-15T15:30:09.691Z,2.14
2018-12-15T15:32:39.791Z,2.12
2018-12-15T15:35:09.459Z,2.05
2018-12-15T15:37:39.447Z,2.03
2018-12-15T15:40:09.623Z,2.01
2018-12-15T15:42:39.815Z,2.05
2018-12-15T15:45:09.940Z,1.95
2018-12-15T15:47:39.800Z,1.95
2018-12-15T15:50:10.636Z,1.94
2018-12-15T15:52:40.337Z,1.90
2018-12-15T15:55:09.745Z,1.86
2018-12-15T15:57:39.574Z,1.82
2018-12-15T16:00:11.012Z,1.81
2018-12-15T16:02:40.224Z,1.79
2018-12-15T16:05:09.811Z,1.80
2018-12-15T16:07:39.280Z,1.75
2018-12-15T16:10:10.961Z,1.74
2018-12-15T16:12:40.346Z,1.68
2018-12-15T16:15:10.386Z,1.77
2018-12-15T16:17:39.671Z,1.76
2018-12-15T16:20:11.812Z,1.72
2018-12-15T16:22:41.219Z,1.76
2018-12-15T16:25:10.583Z,1.77
2018-12-15T16:27:40.272Z,1.80
2018-12-15T16:30:12.116Z,1.80
2018-12-15T16:32:41.445Z,1.84
2018-12-15T16:35:11.282Z,1.89
2018-12-15T16:37:41.514Z,1.84
2018-12-15T16:40:11.272Z,1.82
2018-12-15T16:42:41.056Z,1.80
2018-12-15T16:45:12.412Z,1.81
2018-12-15T16:47:41.641Z,1.79
2018-12-15T16:50:14.315Z,1.77
2018-12-15T16:52:44.609Z,1.84
2018-12-15T16:55:14.381Z,1.77
2018-12-15T16:57:45.445Z,1.76
2018-12-15T17:00:16.870Z,1.73
2018-12-15T17:02:46.967Z,1.73
2018-12-15T17:05:16.757Z,1.70
2018-12-15T17:07:47.873Z,1.68
2018-12-15T17:10:17.686Z,1.67
2018-12-15T17:12:51.039Z,1.64
2018-12-15T17:15:20.808Z,1.64
2018-12-15T17:17:51.296Z,1.64
2018-12-15T17:20:21.612Z,1.60
2018-12-15T17:22:51.042Z,1.61
2018-12-15T17:25:20.564Z,1.55
2018-12-15T17:27:50.861Z,1.57
2018-12-15T17:30:24.186Z,1.56
2018-12-15T17:32:54.528Z,1.48
2018-12-15T17:35:24.868Z,1.47
2018-12-15T17:37:55.050Z,1.47
2018-12-15T17:40:25.152Z,1.44
2018-12-15T17:42:54.470Z,1.43
2018-12-15T17:45:23.821Z,1.43
2018-12-15T17:47:54.072Z,1.46
2018-12-15T17:50:26.332Z,1.44
2018-12-15T17:52:56.363Z,1.40
2018-12-15T17:55:26.926Z,1.44
2018-12-15T17:57:56.263Z,1.38
2018-12-15T18:00:25.812Z,1.40
2018-12-15T18:02:55.164Z,1.38
2018-12-15T18:05:24.550Z,1.38
2018-12-15T18:07:54.896Z,1.41
2018-12-15T18:10:24.111Z,1.38
2018-12-15T18:12:53.591Z,1.36
2018-12-15T18:15:24.760Z,1.35
2018-12-15T18:17:54.013Z,1.32
2018-12-15T18:20:23.298Z,1.28
2018-12-15T18:22:52.612Z,1.32
2018-12-15T18:25:23.331Z,1.25
2018-12-15T18:27:52.496Z,1.24
2018-12-15T18:30:21.842Z,1.25
2018-12-15T18:32:52.120Z,1.26
2018-12-15T18:35:21.420Z,1.21
2018-12-15T18:37:51.317Z,1.22
2018-12-15T18:40:22.076Z,1.23
2018-12-15T18:42:51.889Z,1.29
2018-12-15T18:45:21.337Z,1.28
2018-12-15T18:47:50.657Z,1.24
2018-12-15T18:50:20.004Z,1.24
2018-12-15T18:52:50.270Z,1.24
2018-12-15T18:55:19.675Z,1.24
2018-12-15T18:57:49.074Z,1.24
2018-12-15T19:00:19.407Z,1.20
2018-12-15T19:02:48.839Z,1.18
2018-12-15T19:05:19.251Z,1.17
2018-12-15T19:07:50.331Z,1.19
2018-12-15T19:10:19.769Z,1.17
2018-12-15T19:12:50.021Z,1.20
2018-12-15T19:15:20.033Z,1.18
2018-12-15T19:17:49.965Z,1.17
2018-12-15T19:20:19.899Z,1.22
2018-12-15T19:22:49.464Z,1.20
2018-12-15T19:25:19.576Z,1.19
2018-12-15T19:27:50.504Z,1.22
2018-12-15T19:30:20.803Z,1.19
2018-12-15T19:32:50.190Z,1.25
2018-12-15T19:35:19.855Z,1.25
2018-12-15T19:37:49.363Z,1.22
2018-12-15T19:40:18.974Z,1.18
2018-12-15T19:42:48.920Z,1.15
2018-12-15T19:45:19.415Z,1.19
2018-12-15T19:47:49.454Z,1.18
2018-12-15T19:50:19.799Z,1.18
2018-12-15T19:52:49.699Z,1.17
2018-12-15T19:55:19.201Z,1.17
2018-12-15T19:57:49.218Z,1.15
2018-12-15T20:00:19.426Z,1.14
2018-12-15T20:03:02.532Z,1.09
2018-12-15T20:05:32.256Z,1.06
2018-12-15T20:08:01.772Z,1.08
2018-12-15T20:10:31.362Z,1.10
2018-12-15T20:13:00.882Z,1.09
2018-12-15T20:15:32.953Z,1.06
2018-12-15T20:18:02.986Z,1.03
2018-12-15T20:20:32.575Z,1.01
2018-12-15T20:23:01.856Z,0.98
2018-12-15T20:25:31.348Z,1.00
2018-12-15T20:28:01.282Z,1.05
2018-12-15T20:30:30.798Z,1.03
2018-12-15T20:33:00.503Z,1.07
2018-12-15T20:35:30.702Z,1.09
2018-12-15T20:38:01.661Z,1.02
2018-12-15T20:40:31.702Z,1.07
2018-12-15T20:43:01.695Z,1.03
2018-12-15T20:45:31.740Z,1.05
2018-12-15T20:48:01.959Z,1.08
2018-12-15T20:50:33.055Z,1.05
2018-12-15T20:53:04.251Z,1.09
2018-12-15T20:55:33.679Z,1.05
2018-12-15T20:58:03.334Z,0.98
2018-12-15T21:00:33.123Z,1.01
2018-12-15T21:03:02.699Z,1.02
2018-12-15T21:05:36.781Z,1.03
2018-12-15T21:08:04.634Z,1.06
2018-12-15T21:10:34.036Z,1.08
2018-12-15T21:13:03.617Z,1.07
2018-12-15T21:15:36.691Z,1.06
2018-12-15T21:18:06.507Z,1.10
2018-12-15T21:20:36.364Z,1.12
2018-12-15T21:23:05.669Z,1.13
2018-12-15T21:25:34.961Z,1.15
2018-12-15T21:28:04.325Z,1.12
2018-12-15T21:30:33.825Z,1.07
2018-12-15T21:33:03.029Z,1.14
2018-12-15T21:35:32.363Z,1.14
2018-12-15T21:38:01.707Z,1.19
2018-12-15T21:40:30.980Z,1.21
2018-12-15T21:43:00.243Z,1.24
2018-12-15T21:45:29.932Z,1.23
2018-12-15T21:47:59.416Z,1.25
2018-12-15T21:50:29.159Z,1.19
2018-12-15T21:52:59.553Z,1.25
2018-12-15T21:55:29.053Z,1.29
2018-12-15T21:57:58.668Z,1.25
2018-12-15T22:00:28.131Z,1.22
2018-12-15T22:02:57.512Z,1.24
2018-12-15T22:05:27.348Z,1.23
2018-12-15T22:07:57.219Z,1.22
2018-12-15T22:10:27.289Z,1.20
2018-12-15T22:12:56.721Z,1.21
2018-12-15T22:15:26.163Z,1.24
2018-12-15T22:17:57.965Z,1.25
2018-12-15T22:20:27.627Z,1.33
2018-12-15T22:22:56.945Z,1.29
2018-12-15T22:25:26.403Z,1.28
2018-12-15T22:27:57.555Z,1.29
2018-12-15T22:30:26.935Z,1.33
2018-12-15T22:32:56.350Z,1.25
2018-12-15T22:35:25.739Z,1.33
2018-12-15T22:37:55.017Z,1.29
2018-12-15T22:40:24.247Z,1.29
2018-12-15T22:42:53.929Z,1.24
2018-12-15T22:45:23.268Z,1.25
2018-12-15T22:47:52.541Z,1.28
2018-12-15T22:50:21.924Z,1.28
2018-12-15T22:52:51.178Z,1.31
2018-12-15T22:55:20.667Z,1.31
2018-12-15T22:57:51.269Z,1.33
2018-12-15T23:00:20.924Z,1.37
2018-12-15T23:02:50.406Z,1.38
2018-12-15T23:05:20.308Z,1.33
2018-12-15T23:07:49.725Z,1.42
2018-12-15T23:10:19.123Z,1.37
2018-12-15T23:12:48.758Z,1.36
2018-12-15T23:15:18.631Z,1.38
2018-12-15T23:17:49.071Z,1.41
2018-12-15T23:20:19.475Z,1.41
2018-12-15T23:22:48.835Z,1.35
2018-12-15T23:25:18.291Z,1.33
2018-12-15T23:27:47.676Z,1.36
2018-12-15T23:30:17.015Z,1.39
2018-12-15T23:32:46.241Z,1.42
2018-12-15T23:35:15.468Z,1.45
2018-12-15T23:37:45.327Z,1.48
2018-12-15T23:40:16.576Z,1.43
2018-12-15T23:42:45.848Z,1.44
2018-12-15T23:45:15.055Z,1.44
2018-12-15T23:47:44.358Z,1.46
2018-12-15T23:50:13.555Z,1.41
2018-12-15T23:52:43.320Z,1.49
2018-12-15T23:55:12.750Z,1.46
2018-12-15T23:57:42.151Z,1.53
