createdAt,value
2018-12-17T00:02:53.723Z,4.50
2018-12-17T00:05:47.242Z,4.85
2018-12-17T00:08:41.327Z,4.95
2018-12-17T00:11:39.240Z,6.17
2018-12-17T00:14:33.597Z,6.47
2018-12-17T00:17:29.965Z,2.35
2018-12-17T00:20:24.552Z,2.15
2018-12-17T00:23:18.895Z,6.47
2018-12-17T00:26:14.257Z,3.87
2018-12-17T00:29:09.399Z,3.47
2018-12-17T00:32:06.552Z,8.30
2018-12-17T00:35:03.705Z,6.28
2018-12-17T00:37:59.527Z,3.87
2018-12-17T00:40:53.870Z,3.52
2018-12-17T00:43:48.716Z,3.95
2018-12-17T00:46:45.880Z,3.92
2018-12-17T00:49:44.297Z,1.60
2018-12-17T00:52:43.496Z,6.22
2018-12-17T00:55:46.279Z,3.30
2018-12-17T00:58:42.417Z,4.03
2018-12-17T01:01:38.032Z,2.80
2018-12-17T01:04:33.505Z,3.27
2018-12-17T01:07:30.034Z,2.33
2018-12-17T01:10:36.927Z,3.02
2018-12-17T01:13:30.480Z,8.23
2018-12-17T01:16:28.707Z,8.03
2018-12-17T01:19:24.807Z,2.30
2018-12-17T01:22:19.384Z,1.90
2018-12-17T01:25:16.779Z,2.42
2018-12-17T01:28:21.996Z,6.35
2018-12-17T01:31:11.871Z,3.50
2018-12-17T01:34:08.261Z,5.45
2018-12-17T01:40:12.526Z,7.12
2018-12-17T01:43:15.686Z,7.47
2018-12-17T01:46:13.585Z,2.45
2018-12-17T01:49:25.018Z,6.87
2018-12-17T01:52:20.614Z,2.42
2018-12-17T01:55:15.699Z,5.95
2018-12-17T01:58:10.283Z,3.58
2018-12-17T02:01:04.666Z,4.58
2018-12-17T02:04:03.055Z,1.62
2018-12-17T02:07:04.297Z,4.67
2018-12-17T02:09:58.387Z,2.33
2018-12-17T02:12:54.550Z,1.80
2018-12-17T02:15:50.892Z,2.75
2018-12-17T02:18:47.552Z,3.67
2018-12-17T02:21:46.225Z,4.20
2018-12-17T02:24:46.700Z,2.85
2018-12-17T02:27:46.418Z,4.75
2018-12-17T02:30:40.240Z,6.30
2018-12-17T02:33:34.825Z,4.37
2018-12-17T02:36:31.464Z,3.83
2018-12-17T02:39:28.206Z,5.35
2018-12-17T02:42:32.680Z,6.97
2018-12-17T02:45:28.816Z,4.53
2018-12-17T02:48:27.000Z,3.02
2018-12-17T02:51:30.565Z,5.87
2018-12-17T02:54:32.816Z,1.37
2018-12-17T02:57:32.453Z,5.55
2018-12-17T03:00:31.756Z,5.70
2018-12-17T03:03:30.667Z,2.35
2018-12-17T03:06:29.864Z,1.35
2018-12-17T03:09:25.255Z,13.45
2018-12-17T03:12:23.941Z,4.72
2018-12-17T03:15:24.406Z,2.98
2018-12-17T03:18:24.871Z,8.70
2018-12-17T03:21:11.944Z,5.78
2018-12-17T03:24:07.915Z,2.37
2018-12-17T03:27:03.782Z,4.83
2018-12-17T03:29:59.414Z,4.10
2018-12-17T03:32:55.303Z,4.37
2018-12-17T03:35:57.301Z,2.70
2018-12-17T03:38:53.167Z,8.43
2018-12-17T03:41:50.065Z,5.15
2018-12-17T03:44:51.558Z,9.18
2018-12-17T03:47:46.409Z,7.78
2018-12-17T03:50:43.582Z,2.70
2018-12-17T03:53:41.231Z,2.25
2018-12-17T03:56:36.074Z,3.05
2018-12-17T03:59:35.307Z,3.47
2018-12-17T04:02:31.654Z,5.97
2018-12-17T04:05:29.581Z,1.57
2018-12-17T04:08:26.986Z,11.28
2018-12-17T04:11:24.647Z,3.47
2018-12-17T04:14:20.277Z,5.72
2018-12-17T04:17:10.778Z,4.15
2018-12-17T04:20:14.574Z,3.55
2018-12-17T04:23:10.188Z,4.60
2018-12-17T04:26:09.128Z,5.17
2018-12-17T04:29:06.842Z,6.35
2018-12-17T04:31:57.550Z,10.15
2018-12-17T04:34:53.927Z,6.30
2018-12-17T04:37:51.354Z,4.22
2018-12-17T04:40:45.932Z,1.70
2018-12-17T04:43:38.785Z,2.70
2018-12-17T04:46:35.113Z,1.92
2018-12-17T04:49:29.978Z,7.78
2018-12-17T04:52:38.662Z,1.67
2018-12-17T04:55:41.683Z,6.95
2018-12-17T04:58:38.057Z,6.33
2018-12-17T05:01:36.020Z,5.12
2018-12-17T05:04:34.711Z,3.22
2018-12-17T05:07:31.568Z,5.95
2018-12-17T05:10:27.439Z,2.72
2018-12-17T05:13:17.334Z,4.25
2018-12-17T05:16:15.364Z,4.58
2018-12-17T05:19:13.518Z,2.87
2018-12-17T05:22:15.324Z,6.03
2018-12-17T05:25:10.515Z,2.87
2018-12-17T05:28:07.038Z,4.37
2018-12-17T05:31:02.644Z,3.83
2018-12-17T05:33:56.473Z,2.75
2018-12-17T05:36:50.791Z,2.75
2018-12-17T05:39:50.258Z,7.17
2018-12-17T05:42:44.862Z,6.05
2018-12-17T05:45:38.720Z,7.08
2018-12-17T05:48:35.049Z,5.60
2018-12-17T05:51:32.718Z,2.65
2018-12-17T05:54:30.131Z,2.98
2018-12-17T05:57:32.393Z,4.75
2018-12-17T06:00:27.496Z,7.08
2018-12-17T06:03:22.603Z,2.70
2018-12-17T06:06:19.498Z,5.72
2018-12-17T06:09:15.882Z,2.87
2018-12-17T06:12:15.596Z,4.05
2018-12-17T06:15:14.538Z,4.87
2018-12-17T06:18:13.735Z,5.53
2018-12-17T06:21:08.596Z,5.08
2018-12-17T06:24:06.251Z,8.35
2018-12-17T06:27:01.353Z,4.47
2018-12-17T06:29:56.006Z,3.40
2018-12-17T06:32:48.999Z,2.02
2018-12-17T06:35:41.800Z,5.47
2018-12-17T06:38:34.857Z,4.25
2018-12-17T06:41:30.878Z,9.40
2018-12-17T06:44:20.711Z,4.60
2018-12-17T06:47:13.514Z,10.32
2018-12-17T06:50:06.570Z,7.67
2018-12-17T06:53:00.651Z,4.90
2018-12-17T06:55:53.450Z,10.30
2018-12-17T06:58:46.506Z,3.25
2018-12-17T07:01:39.303Z,2.55
2018-12-17T07:04:32.107Z,7.40
2018-12-17T07:07:25.425Z,11.03
2018-12-17T07:10:18.474Z,2.35
2018-12-17T07:13:11.530Z,4.92
2018-12-17T07:16:04.329Z,6.45
2018-12-17T07:18:57.128Z,7.62
2018-12-17T07:21:50.185Z,6.90
2018-12-17T07:24:43.241Z,3.15
2018-12-17T07:27:37.330Z,2.60
2018-12-17T07:30:30.639Z,7.08
2018-12-17T07:33:31.626Z,4.95
2018-12-17T07:36:25.703Z,7.37
2018-12-17T07:39:19.019Z,2.52
2018-12-17T07:42:12.081Z,8.45
2018-12-17T07:45:05.898Z,3.58
2018-12-17T07:47:58.952Z,6.62
2018-12-17T07:50:52.007Z,4.83
2018-12-17T07:53:44.815Z,3.30
2018-12-17T07:56:38.889Z,1.82
2018-12-17T07:59:31.945Z,6.83
2018-12-17T08:02:26.285Z,4.33
2018-12-17T08:05:19.079Z,6.25
2018-12-17T08:08:12.136Z,6.50
2018-12-17T08:11:06.475Z,5.80
2018-12-17T08:13:59.528Z,17.55
2018-12-17T08:16:52.588Z,6.25
2018-12-17T08:19:46.666Z,5.53
2018-12-17T08:22:39.474Z,12.05
2018-12-17T08:25:32.267Z,5.75
2018-12-17T08:28:26.600Z,3.50
2018-12-17T08:31:19.913Z,5.30
2018-12-17T08:34:12.969Z,8.58
2018-12-17T08:37:06.039Z,5.92
2018-12-17T08:40:01.905Z,10.28
2018-12-17T08:42:55.474Z,6.97
2018-12-17T08:45:48.264Z,3.70
2018-12-17T08:48:41.072Z,10.38
2018-12-17T08:51:34.376Z,5.10
2018-12-17T08:54:28.205Z,5.25
2018-12-17T08:57:21.262Z,4.62
2018-12-17T09:00:11.206Z,6.00
2018-12-17T09:03:03.275Z,7.22
2018-12-17T09:05:56.332Z,9.95
2018-12-17T09:08:49.641Z,6.92
2018-12-17T09:11:42.697Z,6.60
2018-12-17T09:14:35.751Z,8.25
2018-12-17T09:17:29.836Z,9.13
2018-12-17T09:20:19.310Z,11.75
2018-12-17T09:23:12.105Z,9.53
2018-12-17T09:26:06.182Z,7.08
2018-12-17T09:28:59.242Z,9.70
2018-12-17T09:31:54.612Z,5.08
2018-12-17T09:34:48.681Z,7.50
2018-12-17T09:37:41.480Z,5.72
2018-12-17T09:40:34.536Z,6.67
2018-12-17T09:43:28.615Z,6.12
2018-12-17T09:46:24.490Z,5.03
2018-12-17T09:49:17.287Z,7.80
2018-12-17T09:52:10.090Z,14.13
2018-12-17T09:55:03.148Z,5.67
2018-12-17T09:57:56.203Z,13.70
2018-12-17T10:00:49.258Z,3.40
2018-12-17T10:03:42.313Z,6.47
2018-12-17T10:06:38.441Z,8.78
2018-12-17T10:09:31.563Z,5.67
2018-12-17T10:12:27.625Z,10.30
2018-12-17T10:15:21.704Z,8.78
2018-12-17T10:18:14.759Z,6.90
2018-12-17T10:21:07.560Z,11.12
2018-12-17T10:24:00.360Z,8.43
2018-12-17T10:26:53.930Z,10.20
2018-12-17T10:29:47.240Z,6.85
2018-12-17T10:32:40.404Z,9.73
2018-12-17T10:35:43.854Z,4.58
2018-12-17T10:38:37.159Z,6.40
2018-12-17T10:41:30.991Z,9.33
2018-12-17T10:44:24.042Z,21.42
2018-12-17T10:47:17.104Z,5.30
2018-12-17T10:50:10.156Z,11.08
2018-12-17T10:53:04.236Z,8.35
2018-12-17T10:55:57.299Z,10.50
2018-12-17T10:58:51.115Z,6.67
2018-12-17T11:01:54.154Z,9.33
2018-12-17T11:04:52.076Z,7.75
2018-12-17T11:07:45.129Z,10.35
2018-12-17T11:10:39.226Z,11.18
2018-12-17T11:13:32.273Z,12.05
2018-12-17T11:16:25.412Z,12.25
2018-12-17T11:19:19.146Z,10.50
2018-12-17T11:22:11.946Z,6.67
2018-12-17T11:25:07.560Z,10.63
2018-12-17T11:28:01.394Z,12.03
2018-12-17T11:30:54.442Z,9.60
2018-12-17T11:33:47.495Z,7.97
2018-12-17T11:36:37.735Z,9.08
2018-12-17T11:39:31.053Z,8.13
2018-12-17T11:42:24.105Z,9.73
2018-12-17T11:45:17.163Z,10.60
2018-12-17T11:48:11.758Z,10.20
2018-12-17T11:51:05.834Z,9.45
2018-12-17T11:53:58.890Z,9.25
2018-12-17T11:57:13.711Z,10.80
2018-12-17T12:00:06.766Z,6.65
2018-12-17T12:02:59.821Z,9.95
2018-12-17T12:05:53.387Z,6.50
2018-12-17T12:08:46.440Z,8.20
2018-12-17T12:11:40.522Z,9.18
2018-12-17T12:14:33.832Z,7.45
2018-12-17T12:17:23.051Z,7.75
2018-12-17T12:20:13.977Z,10.60
2018-12-17T12:23:06.858Z,11.55
2018-12-17T12:26:00.172Z,5.55
2018-12-17T12:28:53.226Z,7.60
2018-12-17T12:31:46.282Z,5.12
2018-12-17T12:34:39.337Z,11.28
2018-12-17T12:37:32.651Z,9.23
2018-12-17T12:40:25.707Z,10.68
2018-12-17T12:43:20.558Z,6.30
2018-12-17T12:46:13.867Z,10.28
2018-12-17T12:49:07.180Z,6.10
2018-12-17T12:51:56.396Z,13.28
2018-12-17T12:54:49.709Z,5.53
2018-12-17T12:57:43.786Z,9.70
2018-12-17T13:00:37.097Z,6.62
2018-12-17T13:03:30.922Z,8.05
2018-12-17T13:06:23.980Z,4.47
2018-12-17T13:09:18.057Z,12.65
2018-12-17T13:12:13.417Z,6.15
2018-12-17T13:15:06.475Z,10.38
2018-12-17T13:17:59.786Z,7.35
2018-12-17T13:20:55.662Z,13.03
2018-12-17T13:23:48.711Z,9.48
2018-12-17T13:26:41.768Z,7.95
2018-12-17T13:29:35.593Z,10.63
2018-12-17T13:32:28.401Z,9.35
2018-12-17T13:35:21.192Z,9.63
2018-12-17T13:38:14.255Z,10.75
2018-12-17T13:41:07.048Z,6.78
2018-12-17T13:44:00.361Z,10.03
2018-12-17T13:46:53.416Z,6.70
2018-12-17T13:49:46.733Z,11.53
2018-12-17T13:52:49.523Z,9.05
2018-12-17T13:55:35.914Z,7.55
2018-12-17T13:58:30.250Z,9.23
2018-12-17T14:01:24.592Z,5.08
2018-12-17T14:04:17.909Z,13.95
2018-12-17T14:07:11.728Z,13.43
2018-12-17T14:10:26.538Z,8.68
2018-12-17T14:13:20.618Z,12.28
2018-12-17T14:16:31.853Z,9.03
2018-12-17T14:19:43.340Z,13.45
2018-12-17T14:22:37.930Z,7.72
2018-12-17T14:25:30.987Z,12.33
2018-12-17T14:28:24.046Z,7.78
2018-12-17T14:31:17.099Z,15.70
2018-12-17T14:34:10.157Z,13.28
2018-12-17T14:37:03.212Z,16.25
2018-12-17T14:39:56.777Z,7.00
2018-12-17T14:42:49.848Z,9.93
2018-12-17T14:45:42.896Z,14.10
2018-12-17T14:48:35.691Z,12.88
2018-12-17T14:51:28.744Z,8.00
2018-12-17T14:54:22.318Z,17.00
2018-12-17T14:57:15.371Z,7.75
2018-12-17T15:00:08.683Z,18.40
2018-12-17T15:03:09.674Z,12.40
2018-12-17T15:06:02.729Z,12.53
2018-12-17T15:08:56.810Z,13.08
2018-12-17T15:11:49.865Z,11.80
2018-12-17T15:14:42.921Z,12.63
2018-12-17T15:17:36.232Z,4.60
2018-12-17T15:20:29.553Z,9.00
2018-12-17T15:23:19.283Z,7.30
2018-12-17T15:26:09.352Z,8.98
2018-12-17T15:29:02.852Z,10.88
2018-12-17T15:31:57.826Z,11.63
2018-12-17T15:34:49.194Z,9.45
2018-12-17T15:37:41.992Z,9.95
2018-12-17T15:40:35.066Z,11.55
2018-12-17T15:43:28.105Z,13.60
2018-12-17T15:46:21.160Z,15.50
2018-12-17T15:49:15.505Z,15.18
2018-12-17T15:52:21.868Z,14.95
2018-12-17T15:55:15.692Z,21.87
2018-12-17T15:58:08.491Z,19.35
2018-12-17T16:01:03.082Z,15.40
2018-12-17T16:03:55.881Z,18.67
2018-12-17T16:06:49.705Z,13.25
2018-12-17T16:09:42.764Z,23.32
2018-12-17T16:12:36.073Z,24.10
2018-12-17T16:15:29.133Z,21.60
2018-12-17T16:18:22.953Z,29.60
2018-12-17T16:21:15.755Z,26.50
2018-12-17T16:25:04.630Z,18.52
2018-12-17T16:27:57.673Z,21.73
2018-12-17T16:30:50.478Z,21.25
2018-12-17T16:33:43.532Z,27.10
2018-12-17T16:36:39.407Z,24.75
2018-12-17T16:39:32.212Z,17.65
2018-12-17T16:42:25.513Z,23.73
2018-12-17T16:45:18.586Z,23.57
2018-12-17T16:48:11.628Z,23.87
2018-12-17T16:51:04.681Z,18.50
2018-12-17T16:53:57.497Z,19.42
2018-12-17T16:56:50.537Z,25.17
2018-12-17T16:59:43.850Z,14.05
2018-12-17T17:02:36.649Z,22.87
2018-12-17T17:05:29.706Z,13.38
2018-12-17T17:08:23.020Z,20.55
2018-12-17T17:11:15.824Z,25.35
2018-12-17T17:14:08.878Z,22.80
2018-12-17T17:17:01.930Z,26.02
2018-12-17T17:19:55.246Z,23.18
2018-12-17T17:22:56.234Z,23.30
2018-12-17T17:25:50.573Z,27.52
2018-12-17T17:28:47.738Z,32.70
2018-12-17T17:31:43.363Z,31.33
2018-12-17T17:34:40.498Z,28.57
2018-12-17T17:37:37.140Z,22.85
2018-12-17T17:40:36.885Z,21.23
2018-12-17T17:43:31.181Z,20.57
2018-12-17T17:46:28.599Z,19.90
2018-12-17T17:49:26.526Z,26.00
2018-12-17T17:52:22.888Z,27.20
2018-12-17T17:55:18.265Z,29.07
2018-12-17T17:58:13.104Z,30.80
2018-12-17T18:01:18.706Z,30.68
2018-12-17T18:04:12.531Z,19.55
2018-12-17T18:07:19.168Z,27.70
2018-12-17T18:10:18.091Z,34.78
2018-12-17T18:13:11.658Z,20.62
2018-12-17T18:16:04.713Z,35.10
2018-12-17T18:18:57.516Z,30.08
2018-12-17T18:21:47.502Z,21.05
2018-12-17T18:24:37.488Z,30.15
2018-12-17T18:27:30.538Z,20.43
2018-12-17T18:30:23.593Z,36.95
2018-12-17T18:33:16.651Z,35.35
2018-12-17T18:36:09.706Z,29.80
2018-12-17T18:39:02.763Z,30.08
2018-12-17T18:41:56.600Z,27.67
2018-12-17T18:44:49.647Z,18.30
2018-12-17T18:47:45.519Z,24.23
2018-12-17T18:50:38.571Z,22.32
2018-12-17T18:53:31.625Z,33.00
2018-12-17T18:56:24.682Z,26.17
2018-12-17T18:59:17.739Z,25.05
2018-12-17T19:02:10.798Z,19.30
2018-12-17T19:05:04.106Z,24.15
2018-12-17T19:07:57.161Z,12.95
2018-12-17T19:11:05.576Z,17.37
2018-12-17T19:13:59.402Z,23.07
2018-12-17T19:16:53.482Z,19.77
2018-12-17T19:19:46.794Z,27.77
2018-12-17T19:22:36.113Z,18.67
2018-12-17T19:25:29.856Z,16.00
2018-12-17T19:28:23.146Z,21.10
2018-12-17T19:31:12.363Z,13.30
2018-12-17T19:34:07.228Z,13.35
2018-12-17T19:37:00.362Z,12.25
2018-12-17T19:39:55.374Z,16.12
2018-12-17T19:42:52.015Z,16.42
2018-12-17T19:45:45.835Z,18.42
2018-12-17T19:48:42.221Z,15.95
2018-12-17T19:51:35.017Z,12.28
2018-12-17T19:54:28.354Z,10.85
2018-12-17T19:57:21.639Z,9.60
2018-12-17T20:00:10.858Z,14.45
2018-12-17T20:03:03.916Z,10.60
2018-12-17T20:05:56.712Z,8.00
2018-12-17T20:08:49.520Z,18.87
2018-12-17T20:11:42.314Z,11.28
2018-12-17T20:14:35.117Z,13.88
2018-12-17T20:17:28.171Z,11.90
2018-12-17T20:20:21.231Z,9.03
2018-12-17T20:23:14.537Z,14.83
2018-12-17T20:26:07.852Z,10.68
2018-12-17T20:29:00.658Z,13.22
2018-12-17T20:31:53.710Z,21.07
2018-12-17T20:34:47.534Z,7.47
2018-12-17T20:37:40.597Z,14.93
2018-12-17T20:40:33.642Z,9.83
2018-12-17T20:43:26.699Z,16.67
2018-12-17T20:46:21.803Z,8.23
2018-12-17T20:49:14.865Z,11.22
2018-12-17T20:52:07.918Z,11.25
2018-12-17T20:55:02.072Z,7.08
2018-12-17T20:57:55.051Z,7.47
2018-12-17T21:00:48.359Z,8.28
2018-12-17T21:03:41.422Z,18.07
2018-12-17T21:06:34.311Z,8.73
2018-12-17T21:09:28.551Z,6.92
2018-12-17T21:12:26.986Z,23.55
2018-12-17T21:15:23.377Z,14.18
2018-12-17T21:18:21.036Z,19.67
2018-12-17T21:21:16.145Z,13.72
2018-12-17T21:24:13.802Z,15.30
2018-12-17T21:27:20.429Z,14.45
2018-12-17T21:30:11.966Z,20.00
2018-12-17T21:33:06.851Z,16.62
2018-12-17T21:36:01.146Z,11.40
2018-12-17T21:38:58.547Z,16.73
2018-12-17T21:41:54.669Z,15.63
2018-12-17T21:44:54.140Z,15.93
2018-12-17T21:47:47.972Z,18.65
2018-12-17T21:50:44.589Z,18.70
2018-12-17T21:53:40.719Z,17.10
2018-12-17T21:56:39.934Z,22.20
2018-12-17T21:59:35.313Z,17.05
2018-12-17T22:02:29.095Z,19.20
2018-12-17T22:05:25.234Z,16.20
2018-12-17T22:08:25.447Z,10.18
2018-12-17T22:11:23.638Z,10.25
2018-12-17T22:14:20.018Z,11.43
2018-12-17T22:17:31.264Z,13.13
2018-12-17T22:20:37.613Z,6.85
2018-12-17T22:23:42.222Z,13.45
2018-12-17T22:26:53.195Z,11.48
2018-12-17T22:30:01.881Z,13.00
2018-12-17T22:33:05.906Z,16.12
2018-12-17T22:36:05.140Z,10.53
2018-12-17T22:38:59.339Z,13.75
2018-12-17T22:41:53.002Z,10.60
2018-12-17T22:44:47.597Z,18.40
2018-12-17T22:47:49.865Z,21.97
2018-12-17T22:50:52.912Z,8.00
2018-12-17T22:53:49.343Z,14.58
2018-12-17T22:56:46.704Z,19.02
2018-12-17T22:59:41.808Z,11.90
2018-12-17T23:02:37.170Z,8.53
2018-12-17T23:05:31.792Z,13.25
2018-12-17T23:08:30.223Z,12.70
2018-12-17T23:11:38.108Z,22.55
2018-12-17T23:14:44.217Z,11.25
2018-12-17T23:17:50.585Z,20.02
2018-12-17T23:20:45.941Z,11.30
2018-12-17T23:23:42.320Z,15.90
2018-12-17T23:26:39.255Z,16.90
2018-12-17T23:29:36.381Z,18.62
2018-12-17T23:32:46.589Z,11.10
2018-12-17T23:35:42.444Z,20.30
2018-12-17T23:38:37.294Z,19.52
2018-12-17T23:41:33.175Z,13.55
2018-12-17T23:44:31.870Z,14.98
2018-12-17T23:47:37.716Z,9.03
2018-12-17T23:50:35.899Z,13.40
2018-12-17T23:53:32.020Z,17.60
2018-12-17T23:56:32.755Z,17.02
2018-12-17T23:59:30.408Z,8.90
