createdAt,value
2023-05-05T00:00:00.138Z, 0
2023-05-05T00:02:00.176Z, 0
2023-05-05T00:04:00.279Z, 0
2023-05-05T00:06:00.128Z, 0
2023-05-05T00:08:00.116Z, 0
2023-05-05T00:10:00.149Z, 0
2023-05-05T00:12:00.138Z, 0
2023-05-05T00:14:00.140Z, 0
2023-05-05T00:16:00.110Z, 0
2023-05-05T00:18:00.228Z, 0
2023-05-05T00:20:00.150Z, 0
2023-05-05T00:22:00.067Z, 0
2023-05-05T00:24:00.044Z, 0
2023-05-05T00:26:00.049Z, 0
2023-05-05T00:28:00.046Z, 0
2023-05-05T00:30:00.072Z, 0
2023-05-05T00:32:00.045Z, 0
2023-05-05T00:34:00.058Z, 0
2023-05-05T00:36:00.081Z, 0
2023-05-05T00:38:00.068Z, 0
2023-05-05T00:40:00.044Z, 0
2023-05-05T00:42:00.072Z, 0
2023-05-05T00:44:00.044Z, 0
2023-05-05T00:46:00.081Z, 0
2023-05-05T00:48:00.121Z, 0
2023-05-05T00:50:00.049Z, 0
2023-05-05T00:52:00.097Z, 0
2023-05-05T00:54:00.138Z, 0
2023-05-05T00:56:00.127Z, 0
2023-05-05T00:58:00.144Z, 0
2023-05-05T01:00:00.210Z, 0
2023-05-05T01:02:00.230Z, 0
2023-05-05T01:04:00.274Z, 0
2023-05-05T01:06:00.151Z, 0
2023-05-05T01:08:00.158Z, 0
2023-05-05T01:10:15.068Z, 0
2023-05-05T01:12:00.119Z, 0
2023-05-05T01:14:00.133Z, 0
2023-05-05T01:16:00.124Z, 0
2023-05-05T01:18:00.157Z, 0
2023-05-05T01:20:00.132Z, 0
2023-05-05T01:22:00.074Z, 0
2023-05-05T01:24:00.097Z, 0
2023-05-05T01:26:00.091Z, 0
2023-05-05T01:28:00.071Z, 0
2023-05-05T01:30:00.073Z, 0
2023-05-05T01:32:00.149Z, 0
2023-05-05T01:34:00.051Z, 0
2023-05-05T01:36:00.059Z, 0
2023-05-05T01:38:00.044Z, 0
2023-05-05T01:40:00.054Z, 0
2023-05-05T01:42:00.043Z, 0
2023-05-05T01:44:00.051Z, 0
2023-05-05T01:46:00.087Z, 0
2023-05-05T01:48:00.120Z, 0
2023-05-05T01:50:00.047Z, 0
2023-05-05T01:52:00.131Z, 0
2023-05-05T01:54:00.124Z, 0
2023-05-05T01:56:00.136Z, 0
2023-05-05T01:58:00.116Z, 0
2023-05-05T02:00:00.125Z, 0
2023-05-05T02:02:00.263Z, 0
2023-05-05T02:04:00.106Z, 0
2023-05-05T02:06:00.119Z, 0
2023-05-05T02:08:00.177Z, 0
2023-05-05T02:10:00.196Z, 0
2023-05-05T02:12:00.120Z, 0
2023-05-05T02:14:00.214Z, 0
2023-05-05T02:16:00.171Z, 0
2023-05-05T02:18:00.185Z, 0
2023-05-05T02:20:00.150Z, 0
2023-05-05T02:22:00.077Z, 0
2023-05-05T02:24:00.083Z, 0
2023-05-05T02:26:00.052Z, 0
2023-05-05T02:28:00.043Z, 0
2023-05-05T02:30:00.070Z, 0
2023-05-05T02:32:00.049Z, 0
2023-05-05T02:34:00.053Z, 0
2023-05-05T02:36:00.103Z, 0
2023-05-05T02:38:00.085Z, 0
2023-05-05T02:40:00.078Z, 0
2023-05-05T02:42:00.073Z, 0
2023-05-05T02:44:00.074Z, 0
2023-05-05T02:46:00.094Z, 0
2023-05-05T02:48:00.073Z, 0
2023-05-05T02:50:00.045Z, 0
2023-05-05T02:52:00.106Z, 0
2023-05-05T02:54:00.120Z, 0
2023-05-05T02:56:00.137Z, 0
2023-05-05T02:58:00.133Z, 0
2023-05-05T03:00:00.125Z, 0
2023-05-05T03:02:00.230Z, 0
2023-05-05T03:04:00.140Z, 0
2023-05-05T03:06:00.157Z, 0
2023-05-05T03:08:00.131Z, 0
2023-05-05T03:10:00.171Z, 0
2023-05-05T03:12:00.109Z, 0
2023-05-05T03:14:00.118Z, 0
2023-05-05T03:16:00.165Z, 0
2023-05-05T03:18:00.144Z, 0
2023-05-05T03:20:04.804Z, 0
2023-05-05T03:22:00.076Z, 0
2023-05-05T03:24:00.079Z, 0
2023-05-05T03:26:00.067Z, 0
2023-05-05T03:28:00.074Z, 0
2023-05-05T03:30:00.072Z, 0
2023-05-05T03:32:00.124Z, 0
2023-05-05T03:34:00.054Z, 0
2023-05-05T03:36:00.064Z, 0
2023-05-05T03:38:00.046Z, 0
2023-05-05T03:40:00.065Z, 0.01
2023-05-05T03:42:00.076Z, 0.01
2023-05-05T03:44:00.056Z, 0.01
2023-05-05T03:46:00.077Z, 0.01
2023-05-05T03:48:00.153Z, 0.02
2023-05-05T03:50:00.045Z, 0.02
2023-05-05T03:52:00.107Z, 0.03
2023-05-05T03:54:00.150Z, 0.03
2023-05-05T03:56:00.159Z, 0.04
2023-05-05T03:58:00.134Z, 0.04
2023-05-05T04:00:00.155Z, 0.05
2023-05-05T04:02:00.135Z, 0.06
2023-05-05T04:04:00.168Z, 0.07
2023-05-05T04:06:00.146Z, 0.08
2023-05-05T04:08:00.145Z, 0.09
2023-05-05T04:10:00.143Z, 0.11
2023-05-05T04:12:00.103Z, 0.12
2023-05-05T04:14:00.102Z, 0.14
2023-05-05T04:16:00.194Z, 0.15
2023-05-05T04:18:00.198Z, 0.17
2023-05-05T04:20:00.153Z, 0.18
2023-05-05T04:22:00.113Z, 0.2
2023-05-05T04:24:00.071Z, 0.21
2023-05-05T04:26:00.136Z, 0.23
2023-05-05T04:28:00.065Z, 0.26
2023-05-05T04:30:00.101Z, 0.29
2023-05-05T04:32:00.080Z, 0.3
2023-05-05T04:34:00.089Z, 0.32
2023-05-05T04:36:00.089Z, 0.35
2023-05-05T04:38:00.059Z, 0.35
2023-05-05T04:40:00.066Z, 0.36
2023-05-05T04:42:00.088Z, 0.35
2023-05-05T04:44:00.084Z, 0.37
2023-05-05T04:46:00.075Z, 0.4
2023-05-05T04:48:00.120Z, 0.41
2023-05-05T04:50:00.095Z, 0.42
2023-05-05T04:52:00.091Z, 0.44
2023-05-05T04:54:00.145Z, 0.46
2023-05-05T04:56:00.118Z, 0.51
2023-05-05T04:58:00.130Z, 0.56
2023-05-05T05:00:00.163Z, 0.79
2023-05-05T05:02:00.178Z, 0.93
2023-05-05T05:04:00.291Z, 1.09
2023-05-05T05:06:00.129Z, 1.21
2023-05-05T05:08:00.142Z, 1.13
2023-05-05T05:10:00.166Z, 1.06
2023-05-05T05:12:00.121Z, 1.12
2023-05-05T05:14:00.120Z, 1.29
2023-05-05T05:16:00.160Z, 1.38
2023-05-05T05:18:00.209Z, 1.49
2023-05-05T05:20:00.226Z, 1.61
2023-05-05T05:22:00.065Z, 1.72
2023-05-05T05:24:00.066Z, 1.82
2023-05-05T05:26:00.040Z, 1.89
2023-05-05T05:28:09.616Z, 1.95
2023-05-05T05:30:00.048Z, 1.59
2023-05-05T05:32:00.115Z, 1.77
2023-05-05T05:34:00.042Z, 1.96
2023-05-05T05:36:00.037Z, 1.89
2023-05-05T05:38:00.038Z, 1.77
2023-05-05T05:40:00.052Z, 1.85
2023-05-05T05:42:00.049Z, 1.95
2023-05-05T05:44:00.082Z, 1.98
2023-05-05T05:46:00.092Z, 2.15
2023-05-05T05:48:00.122Z, 2.32
2023-05-05T05:50:00.063Z, 2.25
2023-05-05T05:52:00.092Z, 2.56
2023-05-05T05:54:00.139Z, 3.14
2023-05-05T05:56:00.115Z, 2.97
2023-05-05T05:58:00.145Z, 2.66
2023-05-05T06:00:01.971Z, 2.24
2023-05-05T06:02:00.143Z, 2.1
2023-05-05T06:04:00.239Z, 2.01
2023-05-05T06:06:00.134Z, 2.03
2023-05-05T06:08:00.109Z, 1.98
2023-05-05T06:10:02.984Z, 1.95
2023-05-05T06:12:00.111Z, 1.95
2023-05-05T06:14:00.152Z, 1.91
2023-05-05T06:16:00.176Z, 2.14
2023-05-05T06:18:00.206Z, 2.16
2023-05-05T06:20:00.147Z, 2.14
2023-05-05T06:22:00.064Z, 2.19
2023-05-05T06:24:00.076Z, 2.18
2023-05-05T06:26:00.093Z, 2.68
2023-05-05T06:28:00.072Z, 2.72
2023-05-05T06:30:00.050Z, 2.89
2023-05-05T06:32:00.008Z, 2.88
2023-05-05T06:33:59.986Z, 2.73
2023-05-05T06:35:59.991Z, 2.77
2023-05-05T06:38:00.005Z, 2.57
2023-05-05T06:40:00.058Z, 2.64
2023-05-05T06:42:00.057Z, 2.6
2023-05-05T06:44:00.044Z, 2.48
2023-05-05T06:46:00.053Z, 1.98
2023-05-05T06:48:00.198Z, 2.12
2023-05-05T06:50:00.055Z, 1.83
2023-05-05T06:52:00.114Z, 1.64
2023-05-05T06:54:00.150Z, 1.74
2023-05-05T06:56:00.100Z, 1.85
2023-05-05T06:58:00.123Z, 1.99
2023-05-05T07:00:00.142Z, 2.14
2023-05-05T07:02:00.127Z, 3.12
2023-05-05T07:04:00.162Z, 3.46
2023-05-05T07:06:00.104Z, 3.3
2023-05-05T07:08:00.100Z, 2.82
2023-05-05T07:10:00.139Z, 3.64
2023-05-05T07:12:00.194Z, 2.8
2023-05-05T07:14:00.441Z, 3.13
2023-05-05T07:16:00.133Z, 4
2023-05-05T07:18:00.190Z, 4.79
2023-05-05T07:20:00.145Z, 4.67
2023-05-05T07:22:00.098Z, 4.23
2023-05-05T07:24:00.067Z, 4.7
2023-05-05T07:26:00.067Z, 4.72
2023-05-05T07:28:00.040Z, 4.92
2023-05-05T07:30:00.076Z, 4.43
2023-05-05T07:32:00.226Z, 3.85
2023-05-05T07:34:00.051Z, 3.7
2023-05-05T07:36:00.060Z, 4.39
2023-05-05T07:38:00.052Z, 4.85
2023-05-05T07:40:00.053Z, 4.8
2023-05-05T07:42:00.057Z, 5.64
2023-05-05T07:44:00.045Z, 5.97
2023-05-05T07:46:00.095Z, 4.88
2023-05-05T07:48:00.072Z, 5.8
2023-05-05T07:50:00.055Z, 5.11
2023-05-05T07:52:00.107Z, 5.83
2023-05-05T07:54:00.113Z, 5.64
2023-05-05T07:56:00.153Z, 6.2
2023-05-05T07:58:00.119Z, 5.7
2023-05-05T08:00:00.152Z, 5.39
2023-05-05T08:02:00.110Z, 5.7
2023-05-05T08:04:00.166Z, 6.59
2023-05-05T08:06:00.115Z, 5.91
2023-05-05T08:08:00.112Z, 6.66
2023-05-05T08:10:00.141Z, 6.44
2023-05-05T08:12:00.145Z, 6.78
2023-05-05T08:14:00.120Z, 7.16
2023-05-05T08:16:00.164Z, 7.5
2023-05-05T08:18:00.193Z, 8.32
2023-05-05T08:20:00.172Z, 7.61
2023-05-05T08:22:01.232Z, 6.99
2023-05-05T08:24:00.089Z, 6.55
2023-05-05T08:26:00.057Z, 6.32
2023-05-05T08:28:00.056Z, 5.62
2023-05-05T08:30:00.065Z, 6.15
2023-05-05T08:32:00.280Z, 6.25
2023-05-05T08:34:00.064Z, 4.92
2023-05-05T08:36:00.095Z, 5.49
2023-05-05T08:38:00.046Z, 5.2
2023-05-05T08:40:00.253Z, 5.62
2023-05-05T08:42:00.060Z, 5.86
2023-05-05T08:44:00.055Z, 6.07
2023-05-05T08:46:00.052Z, 5.67
2023-05-05T08:48:00.105Z, 6.1
2023-05-05T08:50:00.030Z, 3.56
2023-05-05T08:52:00.110Z, 5.05
2023-05-05T08:54:00.174Z, 4.36
2023-05-05T08:56:00.151Z, 3.46
2023-05-05T08:58:00.176Z, 5.41
2023-05-05T09:00:00.193Z, 4.28
2023-05-05T09:05:30.122Z, 4.28
2023-05-05T09:05:30.181Z, 4.28
2023-05-05T09:06:00.136Z, 2.85
2023-05-05T09:08:00.073Z, 2.78
2023-05-05T09:10:00.076Z, 2.72
2023-05-05T09:12:00.093Z, 2.49
2023-05-05T09:14:00.064Z, 2.6
2023-05-05T09:16:00.103Z, 2.5
2023-05-05T09:18:00.121Z, 2.4
2023-05-05T09:20:00.101Z, 2.61
2023-05-05T09:22:00.087Z, 5.73
2023-05-05T09:24:07.382Z, 6.18
2023-05-05T09:26:00.056Z, 5.54
2023-05-05T09:28:00.047Z, 5.84
2023-05-05T09:30:00.055Z, 6.03
2023-05-05T09:32:00.043Z, 6.04
2023-05-05T09:34:00.037Z, 5.88
2023-05-05T09:36:00.053Z, 5.64
2023-05-05T09:38:00.032Z, 5.62
2023-05-05T09:40:00.045Z, 6.58
2023-05-05T09:42:00.046Z, 5.91
2023-05-05T09:44:00.034Z, 6.11
2023-05-05T09:46:00.077Z, 6.2
2023-05-05T09:48:00.732Z, 6.48
2023-05-05T09:50:00.047Z, 6.98
2023-05-05T09:52:00.134Z, 6.36
2023-05-05T09:54:00.152Z, 6.65
2023-05-05T09:56:00.108Z, 6.84
2023-05-05T09:58:00.206Z, 6.98
2023-05-05T10:00:00.131Z, 7.16
2023-05-05T10:02:00.155Z, 6.78
2023-05-05T10:04:00.090Z, 6.78
2023-05-05T10:06:00.102Z, 6.85
2023-05-05T10:08:00.113Z, 6.6
2023-05-05T10:10:00.205Z, 6.55
2023-05-05T10:12:00.159Z, 6.4
2023-05-05T10:14:00.159Z, 5.92
2023-05-05T10:16:00.146Z, 6.33
2023-05-05T10:18:07.500Z, 6.68
2023-05-05T10:20:00.149Z, 6.64
2023-05-05T10:22:00.089Z, 6.61
2023-05-05T10:24:00.057Z, 6.79
2023-05-05T10:26:00.048Z, 6.82
2023-05-05T10:28:00.035Z, 6.88
2023-05-05T10:30:00.069Z, 6.21
2023-05-05T10:32:00.079Z, 7.1
2023-05-05T10:34:00.329Z, 7.13
2023-05-05T10:36:00.044Z, 7.03
2023-05-05T10:38:00.055Z, 7.08
2023-05-05T10:40:00.071Z, 7.05
2023-05-05T10:42:00.075Z, 7.21
2023-05-05T10:44:02.178Z, 6.56
2023-05-05T10:46:00.101Z, 6.36
2023-05-05T10:48:00.141Z, 6.77
2023-05-05T10:50:00.064Z, 6.97
2023-05-05T10:52:00.082Z, 6.06
2023-05-05T10:54:00.169Z, 2.76
2023-05-05T10:56:00.105Z, 2.66
2023-05-05T10:58:00.125Z, 2.3
2023-05-05T11:00:00.176Z, 2.33
2023-05-05T11:02:00.086Z, 2.46
2023-05-05T11:04:00.179Z, 5.8
2023-05-05T11:06:00.130Z, 5.58
2023-05-05T11:08:00.095Z, 5.32
2023-05-05T11:10:00.179Z, 2.73
2023-05-05T11:12:00.084Z, 6.93
2023-05-05T11:14:00.144Z, 7.1
2023-05-05T11:16:00.122Z, 4.97
2023-05-05T11:18:00.163Z, 5.74
2023-05-05T11:20:00.157Z, 6.4
2023-05-05T11:22:00.077Z, 5.85
2023-05-05T11:24:00.063Z, 6.58
2023-05-05T11:26:00.061Z, 7.27
2023-05-05T11:28:00.088Z, 7.59
2023-05-05T11:30:00.118Z, 3.61
2023-05-05T11:32:00.045Z, 3.63
2023-05-05T11:34:00.049Z, 2.36
2023-05-05T11:36:00.046Z, 3.1
2023-05-05T11:38:00.049Z, 7.54
2023-05-05T11:40:00.066Z, 7.1
2023-05-05T11:42:00.064Z, 6.94
2023-05-05T11:44:00.045Z, 6.96
2023-05-05T11:46:00.102Z, 6.29
2023-05-05T11:48:00.209Z, 7.15
2023-05-05T11:50:00.067Z, 7.71
2023-05-05T11:52:00.135Z, 4.75
2023-05-05T11:54:00.109Z, 8
2023-05-05T11:56:00.123Z, 4.63
2023-05-05T11:58:00.130Z, 4.28
2023-05-05T12:00:00.133Z, 4.23
2023-05-05T12:02:00.124Z, 5.3
2023-05-05T12:04:00.287Z, 6.15
2023-05-05T12:06:00.143Z, 6.51
2023-05-05T12:08:00.149Z, 7.38
2023-05-05T12:10:00.168Z, 7.29
2023-05-05T12:12:00.130Z, 8.08
2023-05-05T12:14:00.113Z, 7.68
2023-05-05T12:16:00.171Z, 7.2
2023-05-05T12:18:02.336Z, 6.94
2023-05-05T12:20:00.129Z, 2.96
2023-05-05T12:22:00.076Z, 5.94
2023-05-05T12:24:00.085Z, 3.47
2023-05-05T12:26:00.070Z, 7.18
2023-05-05T12:28:00.061Z, 7.14
2023-05-05T12:30:00.057Z, 7.64
2023-05-05T12:32:00.166Z, 7.42
2023-05-05T12:34:00.088Z, 7.05
2023-05-05T12:36:00.059Z, 6.77
2023-05-05T12:38:00.046Z, 7.51
2023-05-05T12:40:00.073Z, 6.53
2023-05-05T12:42:00.061Z, 7.63
2023-05-05T12:44:00.041Z, 7.92
2023-05-05T12:46:00.115Z, 7.71
2023-05-05T12:48:00.155Z, 7.56
2023-05-05T12:50:00.047Z, 7.67
2023-05-05T12:52:00.120Z, 7.54
2023-05-05T12:54:00.106Z, 7.68
2023-05-05T12:56:00.135Z, 7.47
2023-05-05T12:58:00.126Z, 7.42
2023-05-05T13:00:00.162Z, 2.63
2023-05-05T13:02:00.229Z, 2.01
2023-05-05T13:04:00.119Z, 2.21
2023-05-05T13:06:00.154Z, 2.55
2023-05-05T13:08:00.140Z, 4.48
2023-05-05T13:10:00.185Z, 3.3
2023-05-05T13:12:00.127Z, 3
2023-05-05T13:14:00.118Z, 2.75
2023-05-05T13:16:00.168Z, 2.74
2023-05-05T13:18:00.268Z, 2.88
2023-05-05T13:20:00.132Z, 2.74
2023-05-05T13:22:00.076Z, 2.71
2023-05-05T13:24:16.244Z, 2.86
2023-05-05T13:26:00.062Z, 3.12
2023-05-05T13:28:00.071Z, 3.03
2023-05-05T13:30:00.076Z, 3.38
2023-05-05T13:32:00.067Z, 3.79
2023-05-05T13:34:00.069Z, 3.49
2023-05-05T13:36:00.048Z, 3.72
2023-05-05T13:38:00.059Z, 3.3
2023-05-05T13:40:00.058Z, 3.25
2023-05-05T13:42:00.058Z, 3.33
2023-05-05T13:44:00.064Z, 4.54
2023-05-05T13:46:12.154Z, 4.69
2023-05-05T13:48:00.128Z, 4.4
2023-05-05T13:50:00.050Z, 5.46
2023-05-05T13:52:00.161Z, 3.96
2023-05-05T13:54:00.114Z, 3.03
2023-05-05T13:56:00.125Z, 2.91
2023-05-05T13:58:00.112Z, 2.71
2023-05-05T14:00:00.150Z, 2.51
2023-05-05T14:02:00.098Z, 2.42
2023-05-05T14:04:02.072Z, 2.31
2023-05-05T14:06:00.136Z, 2.18
2023-05-05T14:08:00.119Z, 2.09
2023-05-05T14:10:00.165Z, 2.1
2023-05-05T14:12:00.133Z, 2.18
2023-05-05T14:14:00.165Z, 2.26
2023-05-05T14:16:00.251Z, 2.2
2023-05-05T14:18:00.174Z, 2.12
2023-05-05T14:20:00.171Z, 2.02
2023-05-05T14:22:00.073Z, 1.87
2023-05-05T14:24:00.060Z, 1.74
2023-05-05T14:26:00.048Z, 1.65
2023-05-05T14:28:00.025Z, 1.57
2023-05-05T14:30:00.060Z, 1.46
2023-05-05T14:32:00.105Z, 1.31
2023-05-05T14:34:00.057Z, 1.14
2023-05-05T14:36:00.095Z, 1.03
2023-05-05T14:38:00.047Z, 1.04
2023-05-05T14:40:00.052Z, 1.16
2023-05-05T14:42:00.056Z, 1.31
2023-05-05T14:44:00.042Z, 1.5
2023-05-05T14:46:00.120Z, 1.66
2023-05-05T14:48:00.110Z, 1.76
2023-05-05T14:50:00.046Z, 1.79
2023-05-05T14:52:00.142Z, 1.76
2023-05-05T14:54:00.127Z, 1.69
2023-05-05T14:56:00.089Z, 1.6
2023-05-05T14:58:00.128Z, 1.46
2023-05-05T15:00:00.179Z, 1.36
2023-05-05T15:02:00.264Z, 1.33
2023-05-05T15:04:00.255Z, 1.32
2023-05-05T15:06:00.119Z, 1.31
2023-05-05T15:08:00.123Z, 1.33
2023-05-05T15:10:00.152Z, 1.37
2023-05-05T15:12:00.127Z, 1.37
2023-05-05T15:14:00.119Z, 1.36
2023-05-05T15:16:00.185Z, 1.32
2023-05-05T15:18:00.135Z, 1.28
2023-05-05T15:20:00.115Z, 1.28
2023-05-05T15:22:00.116Z, 1.3
2023-05-05T15:24:00.068Z, 1.36
2023-05-05T15:26:00.062Z, 1.45
2023-05-05T15:28:00.062Z, 1.58
2023-05-05T15:30:00.082Z, 1.66
2023-05-05T15:32:00.242Z, 1.69
2023-05-05T15:34:00.060Z, 1.7
2023-05-05T15:36:00.074Z, 1.67
2023-05-05T15:38:00.053Z, 1.66
2023-05-05T15:40:00.057Z, 1.66
2023-05-05T15:42:00.064Z, 1.65
2023-05-05T15:44:00.048Z, 1.59
2023-05-05T15:46:00.053Z, 1.54
2023-05-05T15:48:00.103Z, 1.52
2023-05-05T15:50:00.049Z, 1.53
2023-05-05T15:52:00.116Z, 1.57
2023-05-05T15:54:00.144Z, 1.64
2023-05-05T15:56:00.111Z, 1.69
2023-05-05T15:58:00.135Z, 1.71
2023-05-05T16:00:00.157Z, 1.68
2023-05-05T16:02:00.142Z, 1.7
2023-05-05T16:04:00.153Z, 1.73
2023-05-05T16:06:00.123Z, 1.74
2023-05-05T16:08:00.165Z, 1.76
2023-05-05T16:10:00.117Z, 1.68
2023-05-05T16:12:00.092Z, 1.5
2023-05-05T16:14:00.123Z, 1.31
2023-05-05T16:16:00.122Z, 1.2
2023-05-05T16:18:00.150Z, 1.16
2023-05-05T16:20:00.098Z, 1.14
2023-05-05T16:22:00.078Z, 1.06
2023-05-05T16:24:00.064Z, 0.99
2023-05-05T16:26:00.056Z, 0.97
2023-05-05T16:28:00.097Z, 1.01
2023-05-05T16:30:00.074Z, 1.04
2023-05-05T16:32:00.094Z, 1.01
2023-05-05T16:34:00.053Z, 0.98
2023-05-05T16:36:00.039Z, 0.93
2023-05-05T16:38:00.048Z, 0.85
2023-05-05T16:40:00.106Z, 0.82
2023-05-05T16:42:00.062Z, 0.76
2023-05-05T16:44:00.121Z, 0.65
2023-05-05T16:46:00.110Z, 0.59
2023-05-05T16:48:00.100Z, 0.57
2023-05-05T16:50:00.187Z, 0.56
2023-05-05T16:52:00.140Z, 0.57
2023-05-05T16:54:00.132Z, 0.62
2023-05-05T16:56:00.111Z, 0.71
2023-05-05T16:58:00.134Z, 1.25
2023-05-05T17:00:00.207Z, 0.8
2023-05-05T17:02:00.196Z, 0.79
2023-05-05T17:04:00.100Z, 0.78
2023-05-05T17:06:00.363Z, 0.82
2023-05-05T17:08:00.106Z, 0.9
2023-05-05T17:10:00.172Z, 0.98
2023-05-05T17:12:00.125Z, 0.98
2023-05-05T17:14:00.113Z, 0.9
2023-05-05T17:16:00.209Z, 0.81
2023-05-05T17:18:00.219Z, 0.67
2023-05-05T17:20:00.150Z, 0.54
2023-05-05T17:22:00.059Z, 0.48
2023-05-05T17:24:00.056Z, 0.43
2023-05-05T17:26:00.037Z, 0.38
2023-05-05T17:28:00.037Z, 0.34
2023-05-05T17:30:00.073Z, 0.38
2023-05-05T17:32:00.106Z, 0.5
2023-05-05T17:34:00.069Z, 0.37
2023-05-05T17:36:00.063Z, 0.39
2023-05-05T17:38:00.060Z, 0.42
2023-05-05T17:40:00.035Z, 0.47
2023-05-05T17:42:00.067Z, 0.51
2023-05-05T17:44:00.042Z, 0.55
2023-05-05T17:46:00.114Z, 0.58
2023-05-05T17:48:00.108Z, 0.61
2023-05-05T17:50:00.051Z, 0.64
2023-05-05T17:52:00.130Z, 0.61
2023-05-05T17:54:00.125Z, 0.53
2023-05-05T17:56:00.121Z, 0.45
2023-05-05T17:58:00.125Z, 0.37
2023-05-05T18:00:00.164Z, 0.36
2023-05-05T18:02:00.162Z, 0.34
2023-05-05T18:04:00.111Z, 0.3
2023-05-05T18:06:00.163Z, 0.27
2023-05-05T18:08:00.157Z, 0.25
2023-05-05T18:10:00.162Z, 0.24
2023-05-05T18:12:00.145Z, 0.23
2023-05-05T18:14:00.133Z, 0.22
2023-05-05T18:16:00.149Z, 0.2
2023-05-05T18:18:00.135Z, 0.18
2023-05-05T18:20:00.194Z, 0.17
2023-05-05T18:22:00.090Z, 0.13
2023-05-05T18:24:11.628Z, 0.11
2023-05-05T18:26:00.073Z, 0.1
2023-05-05T18:28:00.045Z, 0.09
2023-05-05T18:30:00.057Z, 0.08
2023-05-05T18:32:00.046Z, 0.08
2023-05-05T18:34:00.056Z, 0.07
2023-05-05T18:36:00.091Z, 0.06
2023-05-05T18:38:00.055Z, 0.06
2023-05-05T18:40:00.057Z, 0.07
2023-05-05T18:42:00.052Z, 0.07
2023-05-05T18:44:00.064Z, 0.06
2023-05-05T18:46:00.047Z, 0.06
2023-05-05T18:48:00.134Z, 0.06
2023-05-05T18:50:00.050Z, 0.05
2023-05-05T18:52:00.133Z, 0.05
2023-05-05T18:54:00.139Z, 0.04
2023-05-05T18:56:00.156Z, 0.03
2023-05-05T18:58:00.153Z, 0.03
2023-05-05T19:00:00.150Z, 0.02
2023-05-05T19:02:00.108Z, 0.02
2023-05-05T19:04:00.187Z, 0.01
2023-05-05T19:06:00.135Z, 0.01
2023-05-05T19:08:00.153Z, 0.01
2023-05-05T19:10:00.162Z, 0.01
2023-05-05T19:12:00.143Z, 0
2023-05-05T19:14:00.167Z, 0
2023-05-05T19:16:00.150Z, 0
2023-05-05T19:18:00.149Z, 0
2023-05-05T19:20:00.120Z, 0
2023-05-05T19:22:02.195Z, 0
2023-05-05T19:24:00.108Z, 0
2023-05-05T19:26:00.059Z, 0
2023-05-05T19:28:00.070Z, 0
2023-05-05T19:30:00.089Z, 0
2023-05-05T19:32:00.147Z, 0
2023-05-05T19:34:00.065Z, 0
2023-05-05T19:36:00.080Z, 0
2023-05-05T19:38:00.065Z, 0
2023-05-05T19:40:00.063Z, 0
2023-05-05T19:42:00.059Z, 0
2023-05-05T19:44:00.057Z, 0
2023-05-05T19:46:00.096Z, 0
2023-05-05T19:48:00.074Z, 0
2023-05-05T19:50:00.047Z, 0
2023-05-05T19:52:00.091Z, 0
2023-05-05T19:54:00.106Z, 0
2023-05-05T19:56:00.117Z, 0
2023-05-05T19:58:00.127Z, 0
2023-05-05T20:00:00.139Z, 0
2023-05-05T20:02:00.194Z, 0
2023-05-05T20:04:00.197Z, 0
2023-05-05T20:06:00.147Z, 0
2023-05-05T20:08:00.130Z, 0
2023-05-05T20:10:00.183Z, 0
2023-05-05T20:12:00.144Z, 0
2023-05-05T20:14:00.104Z, 0
2023-05-05T20:16:00.160Z, 0
2023-05-05T20:18:00.214Z, 0
2023-05-05T20:20:00.141Z, 0
2023-05-05T20:22:00.087Z, 0
2023-05-05T20:24:00.210Z, 0
2023-05-05T20:26:00.044Z, 0
2023-05-05T20:28:00.049Z, 0
2023-05-05T20:30:00.056Z, 0
2023-05-05T20:32:00.072Z, 0
2023-05-05T20:34:00.091Z, 0
2023-05-05T20:36:00.077Z, 0
2023-05-05T20:38:00.073Z, 0
2023-05-05T20:40:00.065Z, 0
2023-05-05T20:42:00.048Z, 0
2023-05-05T20:44:00.039Z, 0
2023-05-05T20:46:00.045Z, 0
2023-05-05T20:48:00.075Z, 0
2023-05-05T20:50:00.074Z, 0
2023-05-05T20:52:00.106Z, 0
2023-05-05T20:54:00.139Z, 0
2023-05-05T20:56:00.144Z, 0
2023-05-05T20:58:00.138Z, 0
2023-05-05T21:00:00.125Z, 0
2023-05-05T21:02:00.156Z, 0
2023-05-05T21:04:00.109Z, 0
2023-05-05T21:06:00.150Z, 0
2023-05-05T21:08:01.068Z, 0
2023-05-05T21:10:00.158Z, 0
2023-05-05T21:12:00.149Z, 0
2023-05-05T21:14:00.107Z, 0
2023-05-05T21:16:00.100Z, 0
2023-05-05T21:18:00.136Z, 0
2023-05-05T21:20:00.145Z, 0
2023-05-05T21:22:00.090Z, 0
2023-05-05T21:24:00.092Z, 0
2023-05-05T21:26:00.077Z, 0
2023-05-05T21:28:00.061Z, 0
2023-05-05T21:30:00.085Z, 0
2023-05-05T21:32:00.096Z, 0
2023-05-05T21:34:00.055Z, 0
2023-05-05T21:36:00.065Z, 0
2023-05-05T21:38:00.055Z, 0
2023-05-05T21:40:00.055Z, 0
2023-05-05T21:42:00.071Z, 0
2023-05-05T21:44:00.065Z, 0
2023-05-05T21:46:00.162Z, 0
2023-05-05T21:48:00.183Z, 0
2023-05-05T21:50:00.064Z, 0
2023-05-05T21:52:00.116Z, 0
2023-05-05T21:54:00.114Z, 0
2023-05-05T21:56:00.148Z, 0
2023-05-05T21:58:00.098Z, 0
2023-05-05T22:00:00.160Z, 0
2023-05-05T22:02:00.181Z, 0
2023-05-05T22:04:00.183Z, 0
2023-05-05T22:06:00.132Z, 0
2023-05-05T22:08:00.152Z, 0
2023-05-05T22:10:00.206Z, 0
2023-05-05T22:12:00.148Z, 0
2023-05-05T22:14:00.130Z, 0
2023-05-05T22:16:00.180Z, 0
2023-05-05T22:18:00.211Z, 0
2023-05-05T22:20:00.167Z, 0
2023-05-05T22:22:00.072Z, 0
2023-05-05T22:24:00.151Z, 0
2023-05-05T22:26:00.030Z, 0
2023-05-05T22:28:00.060Z, 0
2023-05-05T22:30:00.049Z, 0
2023-05-05T22:32:00.044Z, 0
2023-05-05T22:34:00.052Z, 0
2023-05-05T22:36:00.076Z, 0
2023-05-05T22:38:00.055Z, 0
2023-05-05T22:40:00.040Z, 0
2023-05-05T22:42:00.059Z, 0
2023-05-05T22:44:00.059Z, 0
2023-05-05T22:46:00.101Z, 0
2023-05-05T22:48:00.213Z, 0
2023-05-05T22:50:00.046Z, 0
2023-05-05T22:52:00.101Z, 0
2023-05-05T22:54:00.131Z, 0
2023-05-05T22:56:00.175Z, 0
2023-05-05T22:58:00.140Z, 0
2023-05-05T23:00:00.167Z, 0
2023-05-05T23:02:00.139Z, 0
2023-05-05T23:04:00.163Z, 0
2023-05-05T23:06:00.173Z, 0
2023-05-05T23:08:00.112Z, 0
2023-05-05T23:10:00.146Z, 0
2023-05-05T23:12:00.112Z, 0
2023-05-05T23:14:00.114Z, 0
2023-05-05T23:16:00.125Z, 0
2023-05-05T23:18:00.191Z, 0
2023-05-05T23:20:00.169Z, 0
2023-05-05T23:22:00.086Z, 0
2023-05-05T23:24:00.146Z, 0
2023-05-05T23:26:00.059Z, 0
2023-05-05T23:28:00.078Z, 0
2023-05-05T23:30:00.115Z, 0
2023-05-05T23:32:00.073Z, 0
2023-05-05T23:34:00.062Z, 0
2023-05-05T23:36:00.083Z, 0
2023-05-05T23:38:00.043Z, 0
2023-05-05T23:40:00.065Z, 0
2023-05-05T23:42:00.066Z, 0
2023-05-05T23:44:00.064Z, 0
2023-05-05T23:46:00.106Z, 0
2023-05-05T23:48:00.098Z, 0
2023-05-05T23:50:00.064Z, 0
2023-05-05T23:52:00.128Z, 0
2023-05-05T23:54:00.134Z, 0
2023-05-05T23:56:00.097Z, 0
2023-05-05T23:58:00.144Z, 0
