createdAt,value
2023-02-19T00:03:41.122Z,100.00
2023-02-19T00:08:44.897Z,100.00
2023-02-19T00:13:50.363Z,100.00
2023-02-19T00:18:54.979Z,100.00
2023-02-19T00:24:01.384Z,100.00
2023-02-19T00:29:04.890Z,100.00
2023-02-19T00:34:08.215Z,100.00
2023-02-19T00:39:15.865Z,100.00
2023-02-19T00:44:19.641Z,100.00
2023-02-19T00:49:23.601Z,100.00
2023-02-19T00:54:26.770Z,100.00
2023-02-19T00:59:29.775Z,100.00
2023-02-19T01:04:32.911Z,100.00
2023-02-19T01:09:35.890Z,100.00
2023-02-19T01:14:39.085Z,100.00
2023-02-19T01:19:42.187Z,100.00
2023-02-19T01:24:45.308Z,100.00
2023-02-19T01:29:48.298Z,100.00
2023-02-19T01:34:51.300Z,100.00
2023-02-19T01:39:54.310Z,100.00
2023-02-19T01:45:18.938Z,100.00
2023-02-19T01:50:23.454Z,100.00
2023-02-19T01:55:26.665Z,100.00
2023-02-19T02:00:30.964Z,100.00
2023-02-19T02:05:46.493Z,100.00
2023-02-19T02:10:51.375Z,100.00
2023-02-19T02:16:23.163Z,100.00
2023-02-19T02:21:46.092Z,100.00
2023-02-19T02:27:01.077Z,100.00
2023-02-19T02:32:10.958Z,100.00
2023-02-19T02:37:16.048Z,100.00
2023-02-19T02:42:28.218Z,100.00
2023-02-19T02:47:44.942Z,100.00
2023-02-19T02:53:11.490Z,100.00
2023-02-19T02:58:16.752Z,100.00
2023-02-19T03:03:24.473Z,100.00
2023-02-19T03:08:31.790Z,100.00
2023-02-19T03:13:57.394Z,100.00
2023-02-19T03:19:20.167Z,100.00
2023-02-19T03:24:47.480Z,100.00
2023-02-19T03:29:54.538Z,100.00
2023-02-19T03:35:04.196Z,100.00
2023-02-19T03:40:08.671Z,100.00
2023-02-19T03:45:19.007Z,100.00
2023-02-19T03:50:44.637Z,100.00
2023-02-19T03:56:06.789Z,100.00
2023-02-19T04:01:20.034Z,100.00
2023-02-19T04:06:29.488Z,100.00
2023-02-19T04:11:33.733Z,100.00
2023-02-19T04:16:42.890Z,100.00
2023-02-19T04:21:47.424Z,100.00
2023-02-19T04:26:50.924Z,100.00
2023-02-19T04:31:53.965Z,100.00
2023-02-19T04:36:57.233Z,100.00
2023-02-19T04:42:00.441Z,100.00
2023-02-19T04:47:03.543Z,100.00
2023-02-19T04:52:06.648Z,100.00
2023-02-19T04:57:09.856Z,100.00
2023-02-19T05:02:13.064Z,100.00
2023-02-19T05:07:16.580Z,100.00
2023-02-19T05:12:19.790Z,100.00
2023-02-19T05:17:23.096Z,100.00
2023-02-19T05:22:26.324Z,100.00
2023-02-19T05:27:31.972Z,100.00
2023-02-19T05:32:35.909Z,100.00
2023-02-19T05:37:39.035Z,100.00
2023-02-19T05:42:42.003Z,100.00
2023-02-19T05:47:45.005Z,100.00
2023-02-19T05:52:48.109Z,100.00
2023-02-19T05:57:51.222Z,100.00
2023-02-19T06:02:54.878Z,100.00
2023-02-19T06:07:58.861Z,100.00
2023-02-19T06:13:02.071Z,100.00
2023-02-19T06:18:05.379Z,100.00
2023-02-19T06:23:08.381Z,100.00
2023-02-19T06:28:11.536Z,100.00
2023-02-19T06:33:14.703Z,100.00
2023-02-19T06:38:17.701Z,100.00
2023-02-19T06:43:20.712Z,100.00
2023-02-19T06:48:23.953Z,100.00
2023-02-19T06:53:27.751Z,100.00
2023-02-19T06:58:32.580Z,100.00
2023-02-19T07:03:35.688Z,100.00
2023-02-19T07:08:38.897Z,100.00
2023-02-19T07:13:42.101Z,100.00
2023-02-19T07:18:46.214Z,100.00
2023-02-19T07:23:50.297Z,100.00
2023-02-19T07:28:54.204Z,100.00
2023-02-19T07:33:58.619Z,100.00
2023-02-19T07:39:02.236Z,100.00
2023-02-19T07:44:06.061Z,100.00
2023-02-19T07:49:09.376Z,100.00
2023-02-19T07:54:13.806Z,100.00
2023-02-19T07:59:19.895Z,100.00
2023-02-19T08:04:22.993Z,100.00
2023-02-19T08:09:26.403Z,100.00
2023-02-19T08:14:30.032Z,100.00
2023-02-19T08:19:33.333Z,100.00
2023-02-19T08:24:39.711Z,100.00
2023-02-19T08:29:42.918Z,100.00
2023-02-19T08:34:46.023Z,100.00
2023-02-19T08:39:49.129Z,99.94
2023-02-19T08:44:52.235Z,99.71
2023-02-19T08:49:55.361Z,99.58
2023-02-19T08:54:58.661Z,99.88
2023-02-19T09:00:01.953Z,99.96
2023-02-19T09:05:08.548Z,100.00
2023-02-19T09:10:14.367Z,100.00
2023-02-19T09:15:19.718Z,99.85
2023-02-19T09:20:23.219Z,98.93
2023-02-19T09:25:27.727Z,97.18
2023-02-19T09:30:30.872Z,92.03
2023-02-19T09:35:34.040Z,89.27
2023-02-19T09:40:38.583Z,87.57
2023-02-19T09:45:42.098Z,84.60
2023-02-19T09:50:48.897Z,80.50
2023-02-19T09:55:53.527Z,77.70
2023-02-19T10:00:59.062Z,74.46
2023-02-19T10:06:11.147Z,72.34
2023-02-19T10:11:16.152Z,71.27
2023-02-19T10:16:25.196Z,68.94
2023-02-19T10:21:29.020Z,66.12
2023-02-19T10:26:35.599Z,64.67
2023-02-19T10:31:39.682Z,64.99
2023-02-19T10:36:45.530Z,65.31
2023-02-19T10:41:51.228Z,66.66
2023-02-19T10:46:57.727Z,66.09
2023-02-19T10:52:18.010Z,66.49
2023-02-19T10:57:30.694Z,66.38
2023-02-19T11:02:34.207Z,65.18
2023-02-19T11:07:39.162Z,65.24
2023-02-19T11:12:48.099Z,63.94
2023-02-19T11:18:08.508Z,63.80
2023-02-19T11:23:18.951Z,65.15
2023-02-19T11:28:32.852Z,65.06
2023-02-19T11:33:35.952Z,62.61
2023-02-19T11:38:39.167Z,62.16
2023-02-19T11:43:51.277Z,62.58
2023-02-19T11:49:30.540Z,63.14
2023-02-19T11:54:54.817Z,63.96
2023-02-19T12:00:30.637Z,63.58
2023-02-19T12:05:56.952Z,63.37
2023-02-19T12:11:05.186Z,62.36
2023-02-19T12:16:39.825Z,63.05
2023-02-19T12:22:12.633Z,62.74
2023-02-19T12:27:29.202Z,61.92
2023-02-19T12:32:50.069Z,61.52
2023-02-19T12:38:12.116Z,60.65
2023-02-19T12:43:24.863Z,57.77
2023-02-19T12:48:40.137Z,58.25
2023-02-19T12:53:53.183Z,60.12
2023-02-19T12:59:04.039Z,60.51
2023-02-19T13:04:37.468Z,60.95
2023-02-19T13:09:56.267Z,60.95
2023-02-19T13:15:05.409Z,61.04
2023-02-19T13:20:23.758Z,61.04
2023-02-19T13:25:50.323Z,61.80
2023-02-19T13:31:00.674Z,61.67
2023-02-19T13:36:16.910Z,61.97
2023-02-19T13:41:30.154Z,61.33
2023-02-19T13:46:38.322Z,60.65
2023-02-19T13:51:51.638Z,61.25
2023-02-19T13:57:26.130Z,61.37
2023-02-19T14:02:33.417Z,61.96
2023-02-19T14:07:49.601Z,61.78
2023-02-19T14:12:53.304Z,62.40
2023-02-19T14:17:57.442Z,63.16
2023-02-19T14:23:09.850Z,63.70
2023-02-19T14:28:18.910Z,64.64
2023-02-19T14:33:28.455Z,65.52
2023-02-19T14:39:01.151Z,65.25
2023-02-19T14:44:13.365Z,65.59
2023-02-19T14:49:26.407Z,64.46
2023-02-19T14:54:41.298Z,63.73
2023-02-19T15:00:00.620Z,63.39
2023-02-19T15:05:26.319Z,63.44
2023-02-19T15:10:32.658Z,64.13
2023-02-19T15:15:41.212Z,64.71
2023-02-19T15:20:45.057Z,65.26
2023-02-19T15:25:52.753Z,65.91
2023-02-19T15:30:59.517Z,66.40
2023-02-19T15:36:07.078Z,66.63
2023-02-19T15:41:22.099Z,66.75
2023-02-19T15:46:26.970Z,66.82
2023-02-19T15:51:43.531Z,67.01
2023-02-19T15:56:50.984Z,67.18
2023-02-19T16:01:54.859Z,67.33
2023-02-19T16:07:03.392Z,67.62
2023-02-19T16:12:24.381Z,67.93
2023-02-19T16:17:28.962Z,68.04
2023-02-19T16:22:41.088Z,68.42
2023-02-19T16:27:44.899Z,68.80
2023-02-19T16:32:48.103Z,69.28
2023-02-19T16:37:58.554Z,69.69
2023-02-19T16:43:04.558Z,70.25
2023-02-19T16:48:09.357Z,70.79
2023-02-19T16:53:20.505Z,71.23
2023-02-19T16:58:25.749Z,71.84
2023-02-19T17:03:29.159Z,72.62
2023-02-19T17:08:39.039Z,73.51
2023-02-19T17:13:43.638Z,74.26
2023-02-19T17:18:47.281Z,74.98
2023-02-19T17:23:50.696Z,75.70
2023-02-19T17:29:02.517Z,76.22
2023-02-19T17:34:06.025Z,76.22
2023-02-19T17:39:15.669Z,76.08
2023-02-19T17:44:18.915Z,75.81
2023-02-19T17:49:22.197Z,75.47
2023-02-19T17:54:27.663Z,75.06
2023-02-19T17:59:32.305Z,74.67
2023-02-19T18:04:37.020Z,74.26
2023-02-19T18:09:41.794Z,73.92
2023-02-19T18:14:48.380Z,73.71
2023-02-19T18:19:53.436Z,73.71
2023-02-19T18:24:56.852Z,73.78
2023-02-19T18:30:00.518Z,73.91
2023-02-19T18:35:06.089Z,74.13
2023-02-19T18:40:13.947Z,74.40
2023-02-19T18:45:23.200Z,74.67
2023-02-19T18:50:28.640Z,75.03
2023-02-19T18:55:35.960Z,75.33
2023-02-19T19:00:41.827Z,75.71
2023-02-19T19:05:46.392Z,76.37
2023-02-19T19:10:50.817Z,76.96
2023-02-19T19:15:54.405Z,77.39
2023-02-19T19:21:03.779Z,77.38
2023-02-19T19:26:07.607Z,77.53
2023-02-19T19:31:14.403Z,77.78
2023-02-19T19:36:23.317Z,78.05
2023-02-19T19:41:26.966Z,78.32
2023-02-19T19:46:31.787Z,78.47
2023-02-19T19:51:36.140Z,78.54
2023-02-19T19:56:45.053Z,78.45
2023-02-19T20:01:53.182Z,78.57
2023-02-19T20:06:59.747Z,78.66
2023-02-19T20:12:03.916Z,78.67
2023-02-19T20:17:09.786Z,78.90
2023-02-19T20:22:12.892Z,79.30
2023-02-19T20:27:16.120Z,79.62
2023-02-19T20:32:19.349Z,79.91
2023-02-19T20:37:24.357Z,80.36
2023-02-19T20:42:29.519Z,80.84
2023-02-19T20:47:34.667Z,81.41
2023-02-19T20:52:37.978Z,82.04
2023-02-19T20:57:41.494Z,82.47
2023-02-19T21:02:46.088Z,82.83
2023-02-19T21:07:49.861Z,83.09
2023-02-19T21:12:54.561Z,83.30
2023-02-19T21:17:57.908Z,84.10
2023-02-19T21:23:02.502Z,86.16
2023-02-19T21:28:09.445Z,87.86
2023-02-19T21:33:13.573Z,89.06
2023-02-19T21:38:16.989Z,90.02
2023-02-19T21:43:20.431Z,90.62
2023-02-19T21:48:24.331Z,91.13
2023-02-19T21:53:28.249Z,91.78
2023-02-19T21:58:31.456Z,92.32
2023-02-19T22:03:34.564Z,92.77
2023-02-19T22:08:37.667Z,93.18
2023-02-19T22:13:40.874Z,93.47
2023-02-19T22:18:51.883Z,93.86
2023-02-19T22:23:55.585Z,94.20
2023-02-19T22:28:59.865Z,94.38
2023-02-19T22:34:03.131Z,94.67
2023-02-19T22:39:08.990Z,94.79
2023-02-19T22:44:12.705Z,94.91
2023-02-19T22:49:16.233Z,95.44
2023-02-19T22:54:25.171Z,96.03
2023-02-19T22:59:28.176Z,96.80
2023-02-19T23:04:31.582Z,97.63
2023-02-19T23:09:34.698Z,98.10
2023-02-19T23:14:38.115Z,98.60
2023-02-19T23:19:41.222Z,99.07
2023-02-19T23:24:44.634Z,99.51
2023-02-19T23:29:47.842Z,99.79
2023-02-19T23:34:51.565Z,99.95
2023-02-19T23:39:54.616Z,100.00
2023-02-19T23:44:57.778Z,100.00
2023-02-19T23:50:01.286Z,100.00
2023-02-19T23:55:05.926Z,100.00
