createdAt,value
2018-04-11T00:00:46.000Z,30
2018-04-11T00:01:46.000Z,30
2018-04-11T00:02:46.000Z,30
2018-04-11T00:03:46.000Z,30
2018-04-11T00:04:46.000Z,30
2018-04-11T00:06:46.000Z,30
2018-04-11T00:07:46.000Z,30
2018-04-11T00:08:46.000Z,30
2018-04-11T00:09:46.000Z,30
2018-04-11T00:10:46.000Z,30
2018-04-11T00:12:46.000Z,30
2018-04-11T00:13:46.000Z,30
2018-04-11T00:14:46.000Z,30
2018-04-11T00:16:46.000Z,30
2018-04-11T00:18:46.000Z,30
2018-04-11T00:19:46.000Z,30
2018-04-11T00:20:46.000Z,30
2018-04-11T00:21:46.000Z,30
2018-04-11T00:22:46.000Z,30
2018-04-11T00:23:46.000Z,30
2018-04-11T00:24:46.000Z,30
2018-04-11T00:25:46.000Z,30
2018-04-11T00:26:46.000Z,30
2018-04-11T00:27:46.000Z,30
2018-04-11T00:28:46.000Z,30
2018-04-11T00:29:46.000Z,30
2018-04-11T00:30:46.000Z,30
2018-04-11T00:31:46.000Z,30
2018-04-11T00:33:46.000Z,30
2018-04-11T00:34:46.000Z,30
2018-04-11T00:35:46.000Z,30
2018-04-11T00:36:46.000Z,30
2018-04-11T00:37:46.000Z,30
2018-04-11T00:38:46.000Z,30
2018-04-11T00:39:46.000Z,30
2018-04-11T00:40:46.000Z,30
2018-04-11T00:41:46.000Z,30
2018-04-11T00:42:46.000Z,30
2018-04-11T00:43:46.000Z,30
2018-04-11T00:44:46.000Z,30
2018-04-11T00:45:46.000Z,30
2018-04-11T00:46:46.000Z,30
2018-04-11T00:47:46.000Z,30
2018-04-11T00:48:46.000Z,30
2018-04-11T00:49:46.000Z,30
2018-04-11T00:50:46.000Z,30
2018-04-11T00:51:46.000Z,30
2018-04-11T00:52:46.000Z,30
2018-04-11T00:53:46.000Z,30
2018-04-11T00:54:46.000Z,30
2018-04-11T00:55:46.000Z,30
2018-04-11T00:57:46.000Z,30
2018-04-11T00:58:46.000Z,30
2018-04-11T01:00:46.000Z,30
2018-04-11T01:01:45.000Z,30
2018-04-11T01:02:45.000Z,30
2018-04-11T01:03:45.000Z,30
2018-04-11T01:04:45.000Z,30
2018-04-11T01:05:45.000Z,30
2018-04-11T01:06:45.000Z,30
2018-04-11T01:07:45.000Z,30
2018-04-11T01:09:45.000Z,30
2018-04-11T01:10:45.000Z,30
2018-04-11T01:12:45.000Z,30
2018-04-11T01:13:45.000Z,30
2018-04-11T01:14:45.000Z,30
2018-04-11T01:15:45.000Z,30
2018-04-11T01:16:45.000Z,30
2018-04-11T01:18:45.000Z,30
2018-04-11T01:19:45.000Z,30
2018-04-11T01:20:45.000Z,30
2018-04-11T01:21:45.000Z,30
2018-04-11T01:22:45.000Z,30
2018-04-11T01:23:45.000Z,30
2018-04-11T01:24:45.000Z,30
2018-04-11T01:25:45.000Z,30
2018-04-11T01:26:45.000Z,30
2018-04-11T01:28:45.000Z,30
2018-04-11T01:29:45.000Z,30
2018-04-11T01:30:45.000Z,30
2018-04-11T01:31:45.000Z,30
2018-04-11T01:32:45.000Z,30
2018-04-11T01:33:45.000Z,30
2018-04-11T01:34:45.000Z,30
2018-04-11T01:35:45.000Z,30
2018-04-11T01:36:45.000Z,30
2018-04-11T01:37:45.000Z,30
2018-04-11T01:38:45.000Z,30
2018-04-11T01:40:45.000Z,30
2018-04-11T01:41:45.000Z,30
2018-04-11T01:42:45.000Z,30
2018-04-11T01:43:45.000Z,30
2018-04-11T01:44:45.000Z,30
2018-04-11T01:45:45.000Z,30
2018-04-11T01:46:45.000Z,30
2018-04-11T01:47:45.000Z,30
2018-04-11T01:48:45.000Z,30
2018-04-11T01:49:45.000Z,30
2018-04-11T01:50:45.000Z,30
2018-04-11T01:51:45.000Z,30
2018-04-11T01:52:45.000Z,30
2018-04-11T01:53:45.000Z,30
2018-04-11T01:54:45.000Z,30
2018-04-11T01:56:45.000Z,30
2018-04-11T01:57:45.000Z,30
2018-04-11T01:59:45.000Z,30
2018-04-11T02:00:45.000Z,30
2018-04-11T02:01:45.000Z,30
2018-04-11T02:02:45.000Z,30
2018-04-11T02:03:45.000Z,30
2018-04-11T02:04:46.000Z,30
2018-04-11T02:05:46.000Z,30
2018-04-11T02:06:46.000Z,30
2018-04-11T02:07:46.000Z,30
2018-04-11T02:08:46.000Z,30
2018-04-11T02:09:46.000Z,30
2018-04-11T02:10:46.000Z,30
2018-04-11T02:11:46.000Z,30
2018-04-11T02:13:46.000Z,30
2018-04-11T02:14:46.000Z,30
2018-04-11T02:15:46.000Z,30
2018-04-11T02:16:46.000Z,30
2018-04-11T02:17:46.000Z,30
2018-04-11T02:18:46.000Z,30
2018-04-11T02:20:46.000Z,30
2018-04-11T02:21:46.000Z,30
2018-04-11T02:22:46.000Z,30
2018-04-11T02:23:46.000Z,30
2018-04-11T02:25:46.000Z,30
2018-04-11T02:26:46.000Z,30
2018-04-11T02:28:46.000Z,30
2018-04-11T02:29:46.000Z,30
2018-04-11T02:30:46.000Z,30
2018-04-11T02:31:46.000Z,30
2018-04-11T02:32:46.000Z,30
2018-04-11T02:33:46.000Z,30
2018-04-11T02:34:46.000Z,30
2018-04-11T02:35:46.000Z,30
2018-04-11T02:36:46.000Z,30
2018-04-11T02:37:46.000Z,30
2018-04-11T02:38:46.000Z,30
2018-04-11T02:39:46.000Z,30
2018-04-11T02:41:46.000Z,30
2018-04-11T02:42:46.000Z,30
2018-04-11T02:43:46.000Z,30
2018-04-11T02:44:46.000Z,30
2018-04-11T02:45:46.000Z,30
2018-04-11T02:46:46.000Z,30
2018-04-11T02:47:46.000Z,30
2018-04-11T02:48:46.000Z,30
2018-04-11T02:49:46.000Z,30
2018-04-11T02:51:46.000Z,30
2018-04-11T02:52:46.000Z,30
2018-04-11T02:53:46.000Z,30
2018-04-11T02:54:46.000Z,30
2018-04-11T02:55:46.000Z,30
2018-04-11T02:56:46.000Z,30
2018-04-11T02:57:46.000Z,30
2018-04-11T02:58:46.000Z,30
2018-04-11T02:59:46.000Z,30
2018-04-11T03:01:46.000Z,30
2018-04-11T03:02:46.000Z,30
2018-04-11T03:04:46.000Z,30
2018-04-11T03:05:46.000Z,30
2018-04-11T03:06:46.000Z,30
2018-04-11T03:07:46.000Z,30
2018-04-11T03:08:46.000Z,30
2018-04-11T03:10:46.000Z,30
2018-04-11T03:11:46.000Z,30
2018-04-11T03:12:46.000Z,30
2018-04-11T03:13:46.000Z,30
2018-04-11T03:14:46.000Z,30
2018-04-11T03:15:46.000Z,30
2018-04-11T03:16:46.000Z,30
2018-04-11T03:18:46.000Z,30
2018-04-11T03:19:46.000Z,30
2018-04-11T03:21:46.000Z,30
2018-04-11T03:22:46.000Z,30
2018-04-11T03:23:46.000Z,30
2018-04-11T03:24:46.000Z,30
2018-04-11T03:26:46.000Z,30
2018-04-11T03:27:46.000Z,30
2018-04-11T03:28:46.000Z,30
2018-04-11T03:30:46.000Z,30
2018-04-11T03:31:46.000Z,30
2018-04-11T03:32:46.000Z,30
2018-04-11T03:33:46.000Z,30
2018-04-11T03:35:46.000Z,30
2018-04-11T03:36:46.000Z,30
2018-04-11T03:37:46.000Z,30
2018-04-11T03:38:46.000Z,30
2018-04-11T03:39:46.000Z,30
2018-04-11T03:40:46.000Z,30
2018-04-11T03:41:46.000Z,30
2018-04-11T03:42:46.000Z,30
2018-04-11T03:43:46.000Z,30
2018-04-11T03:44:46.000Z,30
2018-04-11T03:46:46.000Z,30
2018-04-11T03:50:32.000Z,30
2018-04-11T03:51:32.000Z,30
2018-04-11T03:52:32.000Z,30
2018-04-11T03:53:32.000Z,31
2018-04-11T03:54:32.000Z,31
2018-04-11T03:55:32.000Z,31
2018-04-11T03:56:32.000Z,30
2018-04-11T03:57:32.000Z,31
2018-04-11T03:59:32.000Z,30
2018-04-11T04:00:32.000Z,30
2018-04-11T04:01:32.000Z,30
2018-04-11T04:02:32.000Z,30
2018-04-11T04:03:32.000Z,30
2018-04-11T04:05:32.000Z,30
2018-04-11T04:06:32.000Z,30
2018-04-11T04:07:32.000Z,30
2018-04-11T04:09:32.000Z,30
2018-04-11T04:10:32.000Z,30
2018-04-11T04:11:32.000Z,30
2018-04-11T04:13:31.000Z,30
2018-04-11T04:15:31.000Z,30
2018-04-11T04:16:31.000Z,31
2018-04-11T04:17:31.000Z,30
2018-04-11T04:18:31.000Z,31
2018-04-11T04:19:31.000Z,31
2018-04-11T04:21:31.000Z,31
2018-04-11T04:22:31.000Z,31
2018-04-11T04:23:31.000Z,32
2018-04-11T04:24:31.000Z,32
2018-04-11T04:25:31.000Z,32
2018-04-11T04:27:31.000Z,33
2018-04-11T04:28:31.000Z,33
2018-04-11T04:29:31.000Z,33
2018-04-11T04:30:31.000Z,34
2018-04-11T04:31:31.000Z,34
2018-04-11T04:32:31.000Z,34
2018-04-11T04:33:31.000Z,34
2018-04-11T04:34:31.000Z,34
2018-04-11T04:35:31.000Z,34
2018-04-11T04:36:31.000Z,34
2018-04-11T04:37:31.000Z,34
2018-04-11T04:38:31.000Z,35
2018-04-11T04:39:31.000Z,35
2018-04-11T04:40:31.000Z,35
2018-04-11T04:41:31.000Z,35
2018-04-11T04:42:31.000Z,35
2018-04-11T04:43:31.000Z,35
2018-04-11T04:44:31.000Z,35
2018-04-11T04:45:31.000Z,35
2018-04-11T04:46:31.000Z,35
2018-04-11T04:47:31.000Z,35
2018-04-11T04:48:31.000Z,36
2018-04-11T04:49:31.000Z,36
2018-04-11T04:50:31.000Z,36
2018-04-11T04:51:31.000Z,36
2018-04-11T04:52:31.000Z,36
2018-04-11T04:53:31.000Z,36
2018-04-11T04:54:31.000Z,36
2018-04-11T04:55:31.000Z,36
2018-04-11T04:56:31.000Z,36
2018-04-11T04:58:31.000Z,36
2018-04-11T04:59:31.000Z,36
2018-04-11T05:00:31.000Z,36
2018-04-11T05:01:31.000Z,36
2018-04-11T05:02:31.000Z,36
2018-04-11T05:03:31.000Z,36
2018-04-11T05:04:31.000Z,36
2018-04-11T05:05:31.000Z,37
2018-04-11T05:06:31.000Z,36
2018-04-11T05:07:31.000Z,37
2018-04-11T05:08:31.000Z,37
2018-04-11T05:09:31.000Z,37
2018-04-11T05:10:31.000Z,37
2018-04-11T05:11:31.000Z,37
2018-04-11T05:13:31.000Z,37
2018-04-11T05:14:31.000Z,37
2018-04-11T05:15:31.000Z,37
2018-04-11T05:16:32.000Z,37
2018-04-11T05:18:32.000Z,37
2018-04-11T05:19:32.000Z,37
2018-04-11T05:20:32.000Z,37
2018-04-11T05:22:32.000Z,37
2018-04-11T05:23:32.000Z,37
2018-04-11T05:24:32.000Z,37
2018-04-11T05:25:32.000Z,37
2018-04-11T05:26:32.000Z,37
2018-04-11T05:27:32.000Z,37
2018-04-11T05:28:32.000Z,37
2018-04-11T05:30:32.000Z,37
2018-04-11T05:32:32.000Z,37
2018-04-11T05:34:32.000Z,37
2018-04-11T05:36:32.000Z,37
2018-04-11T05:38:32.000Z,37
2018-04-11T05:39:32.000Z,37
2018-04-11T05:40:32.000Z,37
2018-04-11T05:42:32.000Z,37
2018-04-11T05:43:32.000Z,37
2018-04-11T05:44:32.000Z,37
2018-04-11T05:45:32.000Z,37
2018-04-11T05:46:32.000Z,38
2018-04-11T05:47:32.000Z,37
2018-04-11T05:49:32.000Z,37
2018-04-11T05:50:32.000Z,38
2018-04-11T05:51:32.000Z,38
2018-04-11T05:52:32.000Z,38
2018-04-11T05:53:32.000Z,38
2018-04-11T05:54:32.000Z,37
2018-04-11T05:55:32.000Z,38
2018-04-11T05:56:32.000Z,37
2018-04-11T05:57:32.000Z,38
2018-04-11T05:58:32.000Z,37
2018-04-11T05:59:32.000Z,38
2018-04-11T06:00:32.000Z,38
2018-04-11T06:01:32.000Z,38
2018-04-11T06:02:32.000Z,38
2018-04-11T06:03:32.000Z,38
2018-04-11T06:04:32.000Z,38
2018-04-11T06:05:32.000Z,38
2018-04-11T06:06:32.000Z,38
2018-04-11T06:07:32.000Z,38
2018-04-11T06:08:32.000Z,38
2018-04-11T06:09:32.000Z,38
2018-04-11T06:10:32.000Z,38
2018-04-11T06:12:32.000Z,38
2018-04-11T06:13:32.000Z,38
2018-04-11T06:14:32.000Z,38
2018-04-11T06:15:32.000Z,38
2018-04-11T06:16:32.000Z,38
2018-04-11T06:17:32.000Z,38
2018-04-11T06:18:32.000Z,38
2018-04-11T06:19:32.000Z,38
2018-04-11T06:20:32.000Z,38
2018-04-11T06:21:32.000Z,38
2018-04-11T06:22:32.000Z,38
2018-04-11T06:23:32.000Z,37
2018-04-11T06:24:32.000Z,38
2018-04-11T06:25:32.000Z,38
2018-04-11T06:26:32.000Z,38
2018-04-11T06:27:32.000Z,38
2018-04-11T06:28:32.000Z,38
2018-04-11T06:29:32.000Z,38
2018-04-11T06:30:32.000Z,38
2018-04-11T06:32:32.000Z,38
2018-04-11T06:33:32.000Z,38
2018-04-11T06:34:32.000Z,38
2018-04-11T06:35:32.000Z,38
2018-04-11T06:36:32.000Z,38
2018-04-11T06:37:32.000Z,38
2018-04-11T06:38:32.000Z,38
2018-04-11T06:39:32.000Z,38
2018-04-11T06:40:32.000Z,38
2018-04-11T06:41:32.000Z,38
2018-04-11T06:42:32.000Z,38
2018-04-11T06:43:32.000Z,38
2018-04-11T06:45:32.000Z,38
2018-04-11T06:47:32.000Z,38
2018-04-11T06:49:32.000Z,39
2018-04-11T06:50:32.000Z,39
2018-04-11T06:51:32.000Z,39
2018-04-11T06:52:32.000Z,39
2018-04-11T06:53:32.000Z,39
2018-04-11T06:54:32.000Z,39
2018-04-11T06:55:32.000Z,39
2018-04-11T06:56:32.000Z,39
2018-04-11T06:57:32.000Z,39
2018-04-11T06:58:32.000Z,38
2018-04-11T06:59:32.000Z,39
2018-04-11T07:00:32.000Z,39
2018-04-11T07:01:32.000Z,38
2018-04-11T07:02:32.000Z,38
2018-04-11T07:03:32.000Z,38
2018-04-11T07:05:32.000Z,38
2018-04-11T07:06:32.000Z,38
2018-04-11T07:07:32.000Z,38
2018-04-11T07:08:32.000Z,38
2018-04-11T07:10:32.000Z,38
2018-04-11T07:11:32.000Z,38
2018-04-11T07:12:32.000Z,38
2018-04-11T07:13:32.000Z,38
2018-04-11T07:14:32.000Z,38
2018-04-11T07:16:32.000Z,38
2018-04-11T07:17:32.000Z,38
2018-04-11T07:18:32.000Z,38
2018-04-11T07:19:32.000Z,38
2018-04-11T07:21:32.000Z,38
2018-04-11T07:22:32.000Z,38
2018-04-11T07:23:32.000Z,38
2018-04-11T07:24:32.000Z,38
2018-04-11T07:25:32.000Z,38
2018-04-11T07:26:32.000Z,38
2018-04-11T07:27:32.000Z,38
2018-04-11T07:29:32.000Z,38
2018-04-11T07:31:32.000Z,38
2018-04-11T07:33:32.000Z,38
2018-04-11T07:34:32.000Z,39
2018-04-11T07:35:32.000Z,39
2018-04-11T07:36:32.000Z,39
2018-04-11T07:37:32.000Z,39
2018-04-11T07:38:32.000Z,39
2018-04-11T07:39:32.000Z,38
2018-04-11T07:40:32.000Z,39
2018-04-11T07:41:32.000Z,38
2018-04-11T07:42:32.000Z,38
2018-04-11T07:43:32.000Z,38
2018-04-11T07:44:32.000Z,38
2018-04-11T07:45:32.000Z,38
2018-04-11T07:46:32.000Z,38
2018-04-11T07:48:32.000Z,38
2018-04-11T07:49:32.000Z,38
2018-04-11T07:50:32.000Z,38
2018-04-11T07:51:32.000Z,38
2018-04-11T07:52:32.000Z,38
2018-04-11T07:53:32.000Z,38
2018-04-11T07:54:32.000Z,38
2018-04-11T07:55:32.000Z,38
2018-04-11T07:56:32.000Z,38
2018-04-11T07:57:32.000Z,38
2018-04-11T07:58:32.000Z,38
2018-04-11T08:02:18.000Z,38
2018-04-11T08:03:18.000Z,38
2018-04-11T08:04:18.000Z,38
2018-04-11T08:05:18.000Z,38
2018-04-11T08:06:18.000Z,38
2018-04-11T08:07:18.000Z,38
2018-04-11T08:08:18.000Z,38
2018-04-11T08:09:18.000Z,38
2018-04-11T08:10:18.000Z,38
2018-04-11T08:11:18.000Z,38
2018-04-11T08:13:18.000Z,38
2018-04-11T08:14:18.000Z,38
2018-04-11T08:15:18.000Z,38
2018-04-11T08:16:18.000Z,38
2018-04-11T08:17:18.000Z,38
2018-04-11T08:18:18.000Z,38
2018-04-11T08:19:18.000Z,38
2018-04-11T08:20:18.000Z,38
2018-04-11T08:22:18.000Z,37
2018-04-11T08:23:18.000Z,38
2018-04-11T08:24:18.000Z,38
2018-04-11T08:26:18.000Z,38
2018-04-11T08:28:18.000Z,38
2018-04-11T08:29:18.000Z,38
2018-04-11T08:30:18.000Z,38
2018-04-11T08:31:18.000Z,38
2018-04-11T08:32:18.000Z,38
2018-04-11T08:33:18.000Z,38
2018-04-11T08:34:18.000Z,38
2018-04-11T08:35:18.000Z,37
2018-04-11T08:37:18.000Z,37
2018-04-11T08:38:18.000Z,37
2018-04-11T08:39:18.000Z,37
2018-04-11T08:40:18.000Z,37
2018-04-11T08:41:18.000Z,37
2018-04-11T08:42:18.000Z,37
2018-04-11T08:43:18.000Z,37
2018-04-11T08:45:18.000Z,37
2018-04-11T08:46:18.000Z,37
2018-04-11T08:47:18.000Z,37
2018-04-11T08:48:18.000Z,37
2018-04-11T08:49:18.000Z,37
2018-04-11T08:50:18.000Z,36
2018-04-11T08:51:18.000Z,36
2018-04-11T08:53:18.000Z,36
2018-04-11T08:54:18.000Z,36
2018-04-11T08:56:18.000Z,35
2018-04-11T08:57:18.000Z,35
2018-04-11T08:58:18.000Z,35
2018-04-11T08:59:18.000Z,35
2018-04-11T09:00:18.000Z,35
2018-04-11T09:02:18.000Z,34
2018-04-11T09:03:18.000Z,34
2018-04-11T09:04:18.000Z,34
2018-04-11T09:05:18.000Z,34
2018-04-11T09:06:18.000Z,34
2018-04-11T09:07:18.000Z,34
2018-04-11T09:09:18.000Z,34
2018-04-11T09:10:18.000Z,34
2018-04-11T09:11:18.000Z,34
2018-04-11T09:12:18.000Z,34
2018-04-11T09:13:18.000Z,34
2018-04-11T09:14:18.000Z,34
2018-04-11T09:15:18.000Z,34
2018-04-11T09:16:18.000Z,34
2018-04-11T09:17:18.000Z,34
2018-04-11T09:18:18.000Z,34
2018-04-11T09:19:18.000Z,34
2018-04-11T09:20:18.000Z,34
2018-04-11T09:21:18.000Z,34
2018-04-11T09:22:18.000Z,34
2018-04-11T09:23:18.000Z,34
2018-04-11T09:24:18.000Z,34
2018-04-11T09:26:18.000Z,34
2018-04-11T09:27:18.000Z,34
2018-04-11T09:29:18.000Z,34
2018-04-11T09:30:18.000Z,34
2018-04-11T09:31:17.000Z,34
2018-04-11T09:32:17.000Z,34
2018-04-11T09:33:17.000Z,34
2018-04-11T09:34:17.000Z,34
2018-04-11T09:35:17.000Z,34
2018-04-11T09:36:17.000Z,34
2018-04-11T09:37:17.000Z,34
2018-04-11T09:38:17.000Z,34
2018-04-11T09:39:17.000Z,34
2018-04-11T09:40:17.000Z,34
2018-04-11T09:41:17.000Z,34
2018-04-11T09:42:17.000Z,34
2018-04-11T09:43:17.000Z,34
2018-04-11T09:47:08.000Z,34
2018-04-11T09:48:08.000Z,34
2018-04-11T09:49:08.000Z,34
2018-04-11T09:50:08.000Z,33
2018-04-11T09:51:08.000Z,33
2018-04-11T09:52:08.000Z,33
2018-04-11T09:53:08.000Z,33
2018-04-11T09:54:08.000Z,33
2018-04-11T09:55:08.000Z,33
2018-04-11T09:57:08.000Z,33
2018-04-11T09:58:08.000Z,33
2018-04-11T09:59:08.000Z,34
2018-04-11T10:00:08.000Z,33
2018-04-11T10:01:08.000Z,34
2018-04-11T10:02:08.000Z,34
2018-04-11T10:03:08.000Z,34
2018-04-11T10:04:08.000Z,34
2018-04-11T10:05:08.000Z,34
2018-04-11T10:06:08.000Z,34
2018-04-11T10:07:08.000Z,34
2018-04-11T10:08:08.000Z,34
2018-04-11T10:09:08.000Z,34
2018-04-11T10:10:08.000Z,34
2018-04-11T10:11:08.000Z,34
2018-04-11T10:12:08.000Z,34
2018-04-11T10:13:08.000Z,34
2018-04-11T10:14:08.000Z,34
2018-04-11T10:15:08.000Z,34
2018-04-11T10:17:08.000Z,34
2018-04-11T10:18:08.000Z,34
2018-04-11T10:19:08.000Z,34
2018-04-11T10:20:08.000Z,34
2018-04-11T10:21:08.000Z,34
2018-04-11T10:22:08.000Z,34
2018-04-11T10:24:08.000Z,34
2018-04-11T10:25:08.000Z,34
2018-04-11T10:26:08.000Z,34
2018-04-11T10:28:08.000Z,34
2018-04-11T10:29:08.000Z,34
2018-04-11T10:31:08.000Z,34
2018-04-11T10:32:08.000Z,34
2018-04-11T10:33:08.000Z,34
2018-04-11T10:35:09.000Z,34
2018-04-11T10:36:09.000Z,34
2018-04-11T10:37:09.000Z,34
2018-04-11T10:38:09.000Z,34
2018-04-11T10:39:09.000Z,34
2018-04-11T10:40:09.000Z,34
2018-04-11T10:41:09.000Z,34
2018-04-11T10:42:09.000Z,34
2018-04-11T10:43:09.000Z,34
2018-04-11T10:44:09.000Z,34
2018-04-11T10:45:09.000Z,34
2018-04-11T10:46:09.000Z,34
2018-04-11T10:47:09.000Z,34
2018-04-11T10:49:09.000Z,34
2018-04-11T10:50:09.000Z,33
2018-04-11T10:51:09.000Z,33
2018-04-11T10:52:09.000Z,33
2018-04-11T10:53:09.000Z,33
2018-04-11T10:54:09.000Z,33
2018-04-11T10:55:09.000Z,33
2018-04-11T10:56:09.000Z,33
2018-04-11T10:58:09.000Z,33
2018-04-11T10:59:09.000Z,33
2018-04-11T11:00:09.000Z,33
2018-04-11T11:02:09.000Z,33
2018-04-11T11:03:09.000Z,33
2018-04-11T11:04:09.000Z,33
2018-04-11T11:05:09.000Z,33
2018-04-11T11:06:09.000Z,33
2018-04-11T11:07:09.000Z,33
2018-04-11T11:08:09.000Z,33
2018-04-11T11:09:09.000Z,33
2018-04-11T11:10:09.000Z,33
2018-04-11T11:11:09.000Z,34
2018-04-11T11:12:09.000Z,34
2018-04-11T11:14:09.000Z,33
2018-04-11T11:15:09.000Z,33
2018-04-11T11:16:09.000Z,34
2018-04-11T11:18:09.000Z,33
2018-04-11T11:19:09.000Z,33
2018-04-11T11:20:09.000Z,33
2018-04-11T11:21:09.000Z,33
2018-04-11T11:22:09.000Z,33
2018-04-11T11:23:09.000Z,33
2018-04-11T11:24:09.000Z,33
2018-04-11T11:25:09.000Z,33
2018-04-11T11:26:09.000Z,33
2018-04-11T11:27:09.000Z,33
2018-04-11T11:28:09.000Z,33
2018-04-11T11:29:09.000Z,33
2018-04-11T11:30:09.000Z,33
2018-04-11T11:31:09.000Z,33
2018-04-11T11:32:09.000Z,33
2018-04-11T11:33:09.000Z,33
2018-04-11T11:34:09.000Z,32
2018-04-11T11:35:09.000Z,32
2018-04-11T11:36:09.000Z,32
2018-04-11T11:37:09.000Z,32
2018-04-11T11:38:09.000Z,31
2018-04-11T11:39:09.000Z,31
2018-04-11T11:40:09.000Z,31
2018-04-11T11:41:09.000Z,31
2018-04-11T11:42:09.000Z,31
2018-04-11T11:43:09.000Z,31
2018-04-11T11:44:09.000Z,31
2018-04-11T11:45:09.000Z,31
2018-04-11T11:46:09.000Z,31
2018-04-11T11:47:09.000Z,31
2018-04-11T11:48:09.000Z,31
2018-04-11T11:49:09.000Z,31
2018-04-11T11:51:09.000Z,31
2018-04-11T11:52:09.000Z,31
2018-04-11T11:53:09.000Z,31
2018-04-11T11:54:09.000Z,31
2018-04-11T11:55:09.000Z,31
2018-04-11T11:57:09.000Z,31
2018-04-11T11:58:09.000Z,31
2018-04-11T11:59:09.000Z,31
2018-04-11T12:00:09.000Z,31
2018-04-11T12:01:09.000Z,31
2018-04-11T12:02:09.000Z,31
2018-04-11T12:03:09.000Z,31
2018-04-11T12:04:09.000Z,31
2018-04-11T12:06:09.000Z,31
2018-04-11T12:07:09.000Z,32
2018-04-11T12:08:09.000Z,32
2018-04-11T12:09:09.000Z,32
2018-04-11T12:11:09.000Z,31
2018-04-11T12:12:09.000Z,31
2018-04-11T12:13:09.000Z,31
2018-04-11T12:14:09.000Z,31
2018-04-11T12:16:09.000Z,31
2018-04-11T12:17:09.000Z,31
2018-04-11T12:18:09.000Z,32
2018-04-11T12:19:09.000Z,31
2018-04-11T12:20:09.000Z,31
2018-04-11T12:21:09.000Z,31
2018-04-11T12:22:09.000Z,31
2018-04-11T12:23:09.000Z,31
2018-04-11T12:24:09.000Z,31
2018-04-11T12:25:09.000Z,31
2018-04-11T12:26:09.000Z,32
2018-04-11T12:27:09.000Z,31
2018-04-11T12:29:09.000Z,31
2018-04-11T12:30:09.000Z,31
2018-04-11T12:31:09.000Z,31
2018-04-11T12:32:09.000Z,31
2018-04-11T12:33:09.000Z,31
2018-04-11T12:35:09.000Z,31
2018-04-11T12:36:09.000Z,31
2018-04-11T12:37:09.000Z,31
2018-04-11T12:38:09.000Z,31
2018-04-11T12:39:09.000Z,31
2018-04-11T12:40:09.000Z,31
2018-04-11T12:41:09.000Z,31
2018-04-11T12:43:09.000Z,30
2018-04-11T12:44:09.000Z,29
2018-04-11T12:45:09.000Z,29
2018-04-11T12:46:09.000Z,28
2018-04-11T12:47:09.000Z,27
2018-04-11T12:48:09.000Z,27
2018-04-11T12:49:09.000Z,27
2018-04-11T12:51:09.000Z,26
2018-04-11T12:52:09.000Z,26
2018-04-11T12:54:09.000Z,25
2018-04-11T12:55:09.000Z,25
2018-04-11T12:56:09.000Z,25
2018-04-11T12:57:09.000Z,25
2018-04-11T12:58:09.000Z,24
2018-04-11T12:59:09.000Z,24
2018-04-11T13:01:09.000Z,24
2018-04-11T13:02:09.000Z,23
2018-04-11T13:03:09.000Z,23
2018-04-11T13:04:09.000Z,23
2018-04-11T13:05:09.000Z,24
2018-04-11T13:06:09.000Z,24
2018-04-11T13:07:09.000Z,24
2018-04-11T13:08:09.000Z,24
2018-04-11T13:09:09.000Z,25
2018-04-11T13:10:09.000Z,25
2018-04-11T13:11:09.000Z,25
2018-04-11T13:12:09.000Z,26
2018-04-11T13:13:09.000Z,26
2018-04-11T13:14:09.000Z,26
2018-04-11T13:15:09.000Z,26
2018-04-11T13:16:09.000Z,26
2018-04-11T13:17:09.000Z,26
2018-04-11T13:18:09.000Z,26
2018-04-11T13:19:09.000Z,26
2018-04-11T13:20:09.000Z,27
2018-04-11T13:21:09.000Z,27
2018-04-11T13:22:09.000Z,27
2018-04-11T13:23:09.000Z,27
2018-04-11T13:24:09.000Z,27
2018-04-11T13:25:09.000Z,27
2018-04-11T13:26:09.000Z,27
2018-04-11T13:27:09.000Z,27
2018-04-11T13:28:09.000Z,27
2018-04-11T13:29:09.000Z,27
2018-04-11T13:30:09.000Z,27
2018-04-11T13:31:09.000Z,27
2018-04-11T13:32:09.000Z,28
2018-04-11T13:34:09.000Z,28
2018-04-11T13:35:09.000Z,28
2018-04-11T13:36:09.000Z,28
2018-04-11T13:38:09.000Z,28
2018-04-11T13:39:09.000Z,28
2018-04-11T13:40:09.000Z,28
2018-04-11T13:41:09.000Z,28
2018-04-11T13:42:09.000Z,28
2018-04-11T13:43:09.000Z,28
2018-04-11T13:44:09.000Z,28
2018-04-11T13:45:10.000Z,29
2018-04-11T13:47:10.000Z,28
2018-04-11T13:48:10.000Z,29
2018-04-11T13:49:10.000Z,29
2018-04-11T13:50:10.000Z,29
2018-04-11T13:51:10.000Z,29
2018-04-11T13:52:10.000Z,29
2018-04-11T13:53:10.000Z,29
2018-04-11T13:54:10.000Z,29
2018-04-11T13:55:10.000Z,29
2018-04-11T13:56:10.000Z,29
2018-04-11T13:57:10.000Z,29
2018-04-11T13:58:10.000Z,29
2018-04-11T13:59:10.000Z,29
2018-04-11T14:00:10.000Z,29
2018-04-11T14:01:10.000Z,29
2018-04-11T14:02:10.000Z,29
2018-04-11T14:03:10.000Z,29
2018-04-11T14:04:10.000Z,29
2018-04-11T14:05:10.000Z,30
2018-04-11T14:06:10.000Z,29
2018-04-11T14:07:10.000Z,30
2018-04-11T14:09:10.000Z,29
2018-04-11T14:10:10.000Z,30
2018-04-11T14:11:10.000Z,30
2018-04-11T14:12:10.000Z,30
2018-04-11T14:13:10.000Z,30
2018-04-11T14:14:10.000Z,30
2018-04-11T14:15:10.000Z,30
2018-04-11T14:16:10.000Z,30
2018-04-11T14:17:10.000Z,30
2018-04-11T14:18:10.000Z,30
2018-04-11T14:19:10.000Z,30
2018-04-11T14:20:10.000Z,30
2018-04-11T14:21:10.000Z,30
2018-04-11T14:23:10.000Z,30
2018-04-11T14:24:10.000Z,30
2018-04-11T14:25:10.000Z,30
2018-04-11T14:26:10.000Z,30
2018-04-11T14:28:10.000Z,29
2018-04-11T14:29:10.000Z,29
2018-04-11T14:30:10.000Z,29
2018-04-11T14:31:10.000Z,29
2018-04-11T14:32:10.000Z,29
2018-04-11T14:33:10.000Z,29
2018-04-11T14:35:10.000Z,29
2018-04-11T14:36:10.000Z,29
2018-04-11T14:37:10.000Z,30
2018-04-11T14:38:10.000Z,29
2018-04-11T14:39:10.000Z,30
2018-04-11T14:40:10.000Z,30
2018-04-11T14:41:10.000Z,30
2018-04-11T14:42:10.000Z,30
2018-04-11T14:44:10.000Z,30
2018-04-11T14:45:10.000Z,30
2018-04-11T14:46:10.000Z,30
2018-04-11T14:47:10.000Z,30
2018-04-11T14:49:09.000Z,30
2018-04-11T14:50:09.000Z,30
2018-04-11T14:51:09.000Z,30
2018-04-11T14:52:09.000Z,30
2018-04-11T14:54:09.000Z,30
2018-04-11T14:55:09.000Z,30
2018-04-11T14:56:09.000Z,30
2018-04-11T14:58:09.000Z,30
2018-04-11T14:59:09.000Z,30
2018-04-11T15:00:09.000Z,30
2018-04-11T15:01:09.000Z,30
2018-04-11T15:02:09.000Z,30
2018-04-11T15:03:09.000Z,30
2018-04-11T15:04:09.000Z,30
2018-04-11T15:05:09.000Z,30
2018-04-11T15:07:09.000Z,30
2018-04-11T15:08:09.000Z,30
2018-04-11T15:09:09.000Z,30
2018-04-11T15:10:09.000Z,30
2018-04-11T15:11:09.000Z,30
2018-04-11T15:12:09.000Z,30
2018-04-11T15:13:09.000Z,30
2018-04-11T15:14:09.000Z,30
2018-04-11T15:15:09.000Z,30
2018-04-11T15:16:09.000Z,30
2018-04-11T15:17:09.000Z,30
2018-04-11T15:18:09.000Z,30
2018-04-11T15:19:09.000Z,30
2018-04-11T15:20:09.000Z,30
2018-04-11T15:21:09.000Z,30
2018-04-11T15:22:09.000Z,30
2018-04-11T15:23:09.000Z,30
2018-04-11T15:24:09.000Z,30
2018-04-11T15:25:09.000Z,30
2018-04-11T15:26:09.000Z,30
2018-04-11T15:27:09.000Z,30
2018-04-11T15:28:09.000Z,30
2018-04-11T15:29:09.000Z,30
2018-04-11T15:30:09.000Z,30
2018-04-11T15:31:09.000Z,30
2018-04-11T15:32:09.000Z,30
2018-04-11T15:33:09.000Z,30
2018-04-11T15:34:09.000Z,30
2018-04-11T15:35:09.000Z,30
2018-04-11T15:36:09.000Z,30
2018-04-11T15:37:09.000Z,30
2018-04-11T15:38:09.000Z,30
2018-04-11T15:40:09.000Z,30
2018-04-11T15:41:09.000Z,30
2018-04-11T15:42:09.000Z,30
2018-04-11T15:43:09.000Z,30
2018-04-11T15:44:09.000Z,30
2018-04-11T15:45:09.000Z,30
2018-04-11T15:46:09.000Z,30
2018-04-11T15:47:09.000Z,30
2018-04-11T15:49:09.000Z,30
2018-04-11T15:50:09.000Z,30
2018-04-11T15:51:09.000Z,30
2018-04-11T15:52:09.000Z,30
2018-04-11T15:53:09.000Z,30
2018-04-11T15:55:09.000Z,30
2018-04-11T15:56:09.000Z,30
2018-04-11T15:57:09.000Z,30
2018-04-11T15:58:09.000Z,31
2018-04-11T15:59:09.000Z,30
2018-04-11T16:00:09.000Z,31
2018-04-11T16:01:09.000Z,30
2018-04-11T16:02:09.000Z,31
2018-04-11T16:03:09.000Z,30
2018-04-11T16:04:09.000Z,31
2018-04-11T16:05:09.000Z,31
2018-04-11T16:06:09.000Z,30
2018-04-11T16:07:09.000Z,31
2018-04-11T16:08:09.000Z,30
2018-04-11T16:09:09.000Z,31
2018-04-11T16:11:09.000Z,31
2018-04-11T16:12:09.000Z,31
2018-04-11T16:13:09.000Z,31
2018-04-11T16:14:09.000Z,31