createdAt,value
2023-01-23T00:00:16.209Z,4.50
2023-01-23T00:02:44.798Z,4.50
2023-01-23T00:05:12.929Z,4.50
2023-01-23T00:07:41.516Z,4.50
2023-01-23T00:10:11.109Z,4.50
2023-01-23T00:12:42.528Z,4.50
2023-01-23T00:15:13.611Z,4.50
2023-01-23T00:17:42.409Z,4.50
2023-01-23T00:20:12.173Z,4.50
2023-01-23T00:22:41.230Z,4.50
2023-01-23T00:25:09.722Z,4.50
2023-01-23T00:27:38.256Z,4.50
2023-01-23T00:30:07.958Z,4.50
2023-01-23T00:32:37.863Z,4.50
2023-01-23T00:35:07.102Z,4.50
2023-01-23T00:37:35.616Z,4.50
2023-01-23T00:40:04.416Z,4.50
2023-01-23T00:42:32.466Z,4.50
2023-01-23T00:45:00.963Z,4.50
2023-01-23T00:47:29.954Z,4.50
2023-01-23T00:50:00.201Z,4.50
2023-01-23T00:52:29.361Z,4.50
2023-01-23T00:54:57.858Z,4.50
2023-01-23T00:57:25.990Z,4.50
2023-01-23T00:59:54.060Z,4.50
2023-01-23T01:02:22.598Z,4.50
2023-01-23T01:04:50.669Z,4.50
2023-01-23T01:07:20.566Z,4.50
2023-01-23T01:09:48.600Z,4.50
2023-01-23T01:12:17.161Z,4.50
2023-01-23T01:14:45.673Z,4.50
2023-01-23T01:17:13.732Z,4.50
2023-01-23T01:19:41.814Z,4.50
2023-01-23T01:22:10.448Z,4.50
2023-01-23T01:24:41.999Z,4.50
2023-01-23T01:27:10.678Z,4.50
2023-01-23T01:29:39.222Z,4.60
2023-01-23T01:32:07.338Z,4.50
2023-01-23T01:34:35.887Z,4.50
2023-01-23T01:37:03.963Z,4.50
2023-01-23T01:39:32.822Z,4.50
2023-01-23T01:42:02.324Z,4.50
2023-01-23T01:44:51.859Z,4.50
2023-01-23T01:47:20.409Z,4.50
2023-01-23T01:49:49.060Z,4.50
2023-01-23T01:52:18.228Z,4.50
2023-01-23T01:54:53.632Z,4.50
2023-01-23T01:57:26.819Z,4.50
2023-01-23T02:00:00.581Z,4.50
2023-01-23T02:02:33.207Z,4.50
2023-01-23T02:05:03.364Z,4.50
2023-01-23T02:07:36.976Z,4.50
2023-01-23T02:10:07.256Z,4.50
2023-01-23T02:12:38.685Z,4.50
2023-01-23T02:15:08.663Z,4.50
2023-01-23T02:17:38.767Z,4.50
2023-01-23T02:20:14.534Z,4.50
2023-01-23T02:22:50.235Z,4.50
2023-01-23T02:25:24.430Z,4.50
2023-01-23T02:27:53.904Z,4.50
2023-01-23T02:30:22.924Z,4.50
2023-01-23T02:32:51.626Z,4.50
2023-01-23T02:35:26.368Z,4.50
2023-01-23T02:37:59.747Z,4.50
2023-01-23T02:40:32.833Z,4.50
2023-01-23T02:43:03.143Z,4.50
2023-01-23T02:45:31.293Z,4.50
2023-01-23T02:48:01.968Z,4.50
2023-01-23T02:50:30.776Z,4.50
2023-01-23T02:52:58.952Z,4.50
2023-01-23T02:55:30.238Z,4.50
2023-01-23T02:58:18.970Z,4.50
2023-01-23T03:00:48.539Z,4.50
2023-01-23T03:03:17.174Z,4.50
2023-01-23T03:05:45.282Z,4.50
2023-01-23T03:08:13.800Z,4.50
2023-01-23T03:14:30.558Z,4.60
2023-01-23T03:17:00.167Z,4.50
2023-01-23T03:19:28.837Z,4.60
2023-01-23T03:21:56.939Z,4.50
2023-01-23T03:24:25.518Z,4.50
2023-01-23T03:26:54.299Z,4.50
2023-01-23T03:29:42.494Z,4.50
2023-01-23T03:32:13.137Z,4.50
2023-01-23T03:34:42.042Z,4.50
2023-01-23T03:37:12.643Z,4.50
2023-01-23T03:39:58.348Z,4.50
2023-01-23T03:42:27.021Z,4.50
2023-01-23T03:44:55.244Z,4.50
2023-01-23T03:47:26.840Z,4.50
2023-01-23T03:49:54.941Z,4.50
2023-01-23T03:52:23.544Z,4.50
2023-01-23T03:54:51.898Z,4.50
2023-01-23T03:57:20.542Z,4.50
2023-01-23T03:59:48.925Z,4.50
2023-01-23T04:02:18.043Z,4.50
2023-01-23T04:04:47.589Z,4.50
2023-01-23T04:07:16.107Z,4.50
2023-01-23T04:09:44.225Z,4.50
2023-01-23T04:12:12.767Z,4.50
2023-01-23T04:14:41.346Z,4.50
2023-01-23T04:17:10.098Z,4.50
2023-01-23T04:19:38.232Z,4.50
2023-01-23T04:22:07.691Z,4.50
2023-01-23T04:24:36.273Z,4.50
2023-01-23T04:27:04.356Z,4.50
2023-01-23T04:29:33.774Z,4.50
2023-01-23T04:32:01.918Z,4.50
2023-01-23T04:34:30.039Z,4.50
2023-01-23T04:36:59.247Z,4.50
2023-01-23T04:39:28.710Z,4.50
2023-01-23T04:41:57.289Z,4.50
2023-01-23T04:44:26.227Z,4.50
2023-01-23T04:46:55.618Z,4.50
2023-01-23T04:49:24.659Z,4.50
2023-01-23T04:51:53.694Z,4.50
2023-01-23T04:54:23.103Z,4.50
2023-01-23T04:56:52.591Z,4.50
2023-01-23T04:59:21.655Z,4.50
2023-01-23T05:01:50.673Z,4.50
2023-01-23T05:04:19.252Z,4.50
2023-01-23T05:06:47.801Z,4.50
2023-01-23T05:09:15.855Z,4.50
2023-01-23T05:11:44.418Z,4.50
2023-01-23T05:14:14.362Z,4.50
2023-01-23T05:16:42.475Z,4.50
2023-01-23T05:19:11.307Z,4.60
2023-01-23T05:21:39.705Z,4.50
2023-01-23T05:24:08.668Z,4.60
2023-01-23T05:26:37.204Z,4.60
2023-01-23T05:29:05.308Z,4.50
2023-01-23T05:31:35.324Z,4.50
2023-01-23T05:34:03.408Z,4.50
2023-01-23T05:36:31.967Z,4.60
2023-01-23T05:39:00.096Z,4.50
2023-01-23T05:41:28.707Z,4.50
2023-01-23T05:43:56.795Z,4.50
2023-01-23T05:46:25.440Z,4.50
2023-01-23T05:48:54.987Z,4.50
2023-01-23T05:51:24.311Z,4.50
2023-01-23T05:53:52.382Z,4.50
2023-01-23T05:56:20.930Z,4.50
2023-01-23T05:58:49.320Z,4.50
2023-01-23T06:01:18.216Z,4.50
2023-01-23T06:03:46.522Z,4.50
2023-01-23T06:06:16.557Z,4.50
2023-01-23T06:08:44.638Z,4.50
2023-01-23T06:11:13.203Z,4.40
2023-01-23T06:13:41.789Z,4.40
2023-01-23T06:16:10.948Z,4.50
2023-01-23T06:18:39.117Z,4.50
2023-01-23T06:21:07.867Z,4.40
2023-01-23T06:23:37.412Z,4.50
2023-01-23T06:26:06.432Z,4.50
2023-01-23T06:28:34.695Z,4.50
2023-01-23T06:31:04.461Z,4.50
2023-01-23T06:33:33.060Z,4.40
2023-01-23T06:36:03.013Z,4.50
2023-01-23T06:38:31.444Z,4.50
2023-01-23T06:41:00.999Z,4.50
2023-01-23T06:43:29.446Z,4.50
2023-01-23T06:45:58.015Z,4.50
2023-01-23T06:48:26.619Z,4.50
2023-01-23T06:50:54.752Z,4.50
2023-01-23T06:53:23.339Z,4.50
2023-01-23T06:55:51.431Z,4.50
2023-01-23T06:58:21.486Z,4.50
2023-01-23T07:00:50.041Z,4.50
2023-01-23T07:03:18.275Z,4.50
2023-01-23T07:05:46.891Z,4.50
2023-01-23T07:08:15.043Z,4.50
2023-01-23T07:10:43.640Z,4.50
2023-01-23T07:13:12.704Z,4.50
2023-01-23T07:15:42.689Z,4.50
2023-01-23T07:18:11.577Z,4.50
2023-01-23T07:20:39.654Z,4.50
2023-01-23T07:23:08.226Z,4.50
2023-01-23T07:25:36.348Z,4.50
2023-01-23T07:28:05.070Z,4.50
2023-01-23T07:30:33.297Z,4.50
2023-01-23T07:33:03.282Z,4.50
2023-01-23T07:35:31.402Z,4.50
2023-01-23T07:38:00.219Z,4.50
2023-01-23T07:40:28.399Z,4.50
2023-01-23T07:42:58.697Z,4.60
2023-01-23T07:45:26.818Z,4.50
2023-01-23T07:47:55.354Z,4.50
2023-01-23T07:50:25.017Z,4.50
2023-01-23T07:52:55.497Z,4.50
2023-01-23T07:55:24.681Z,4.50
2023-01-23T07:57:53.392Z,4.50
2023-01-23T08:00:24.358Z,4.50
2023-01-23T08:02:52.985Z,4.50
2023-01-23T08:05:21.537Z,4.60
2023-01-23T08:08:00.669Z,4.60
2023-01-23T08:10:36.372Z,4.60
2023-01-23T08:13:04.447Z,4.60
2023-01-23T08:15:33.080Z,4.60
2023-01-23T08:18:01.136Z,4.60
2023-01-23T08:20:29.672Z,4.60
2023-01-23T08:22:59.483Z,4.60
2023-01-23T08:25:28.211Z,4.60
2023-01-23T08:27:56.309Z,4.60
2023-01-23T08:30:24.539Z,4.60
2023-01-23T08:32:53.156Z,4.60
2023-01-23T08:35:21.269Z,4.60
2023-01-23T08:37:50.292Z,4.60
2023-01-23T08:40:20.061Z,4.60
2023-01-23T08:42:48.697Z,4.60
2023-01-23T08:45:17.029Z,4.60
2023-01-23T08:47:45.566Z,4.60
2023-01-23T08:50:14.143Z,4.70
2023-01-23T08:52:42.207Z,4.70
2023-01-23T08:55:13.233Z,4.80
2023-01-23T08:57:42.670Z,4.80
2023-01-23T09:00:13.227Z,4.80
2023-01-23T09:02:41.807Z,3.20
2023-01-23T09:05:11.089Z,4.80
2023-01-23T09:07:39.166Z,4.90
2023-01-23T09:10:08.988Z,4.80
2023-01-23T09:12:37.099Z,4.90
2023-01-23T09:15:07.476Z,4.90
2023-01-23T09:17:36.048Z,4.90
2023-01-23T09:20:05.848Z,4.90
2023-01-23T09:22:34.686Z,4.90
2023-01-23T09:25:02.787Z,4.90
2023-01-23T09:27:31.729Z,4.90
2023-01-23T09:29:59.776Z,5.00
2023-01-23T09:32:29.697Z,5.00
2023-01-23T09:34:57.780Z,5.00
2023-01-23T09:37:26.387Z,5.00
2023-01-23T09:39:54.542Z,5.00
2023-01-23T09:42:34.954Z,5.10
2023-01-23T09:45:07.824Z,5.00
2023-01-23T09:47:45.720Z,5.10
2023-01-23T09:50:20.578Z,5.10
2023-01-23T09:52:54.823Z,5.10
2023-01-23T09:55:29.912Z,5.10
2023-01-23T09:58:00.492Z,5.20
2023-01-23T10:00:30.868Z,5.20
2023-01-23T10:03:03.169Z,5.20
2023-01-23T10:05:41.191Z,5.20
2023-01-23T10:08:21.669Z,5.30
2023-01-23T10:11:00.091Z,5.30
2023-01-23T10:13:49.196Z,5.40
2023-01-23T10:16:38.263Z,5.40
2023-01-23T10:19:32.706Z,5.40
2023-01-23T10:22:06.126Z,5.40
2023-01-23T10:24:45.724Z,5.40
2023-01-23T10:27:20.926Z,5.50
2023-01-23T10:29:52.426Z,5.50
2023-01-23T10:32:26.482Z,5.50
2023-01-23T10:34:59.847Z,5.50
2023-01-23T10:37:42.234Z,5.50
2023-01-23T10:40:15.280Z,5.60
2023-01-23T10:42:43.991Z,5.60
2023-01-23T10:45:20.915Z,5.60
2023-01-23T10:47:55.075Z,5.60
2023-01-23T10:50:40.009Z,5.70
2023-01-23T10:53:10.957Z,5.70
2023-01-23T10:55:47.118Z,5.80
2023-01-23T10:58:30.292Z,5.80
2023-01-23T11:00:58.705Z,5.90
2023-01-23T11:03:30.636Z,5.90
2023-01-23T11:06:04.784Z,5.90
2023-01-23T11:08:36.151Z,6.00
2023-01-23T11:11:24.330Z,6.00
2023-01-23T11:14:07.803Z,6.00
2023-01-23T11:16:37.068Z,6.00
2023-01-23T11:19:13.263Z,6.10
2023-01-23T11:21:54.307Z,6.10
2023-01-23T11:24:39.717Z,6.10
2023-01-23T11:27:20.994Z,6.10
2023-01-23T11:30:22.934Z,6.10
2023-01-23T11:32:56.606Z,6.10
2023-01-23T11:35:30.967Z,6.10
2023-01-23T11:38:05.713Z,6.10
2023-01-23T11:40:33.911Z,6.10
2023-01-23T11:43:02.000Z,6.20
2023-01-23T11:45:45.169Z,6.20
2023-01-23T11:48:31.881Z,6.20
2023-01-23T11:51:09.429Z,6.30
2023-01-23T11:53:45.188Z,6.30
2023-01-23T11:56:47.817Z,6.40
2023-01-23T11:59:44.942Z,6.40
2023-01-23T12:03:03.859Z,6.50
2023-01-23T12:06:03.045Z,6.60
2023-01-23T12:08:48.434Z,6.60
2023-01-23T12:11:20.446Z,6.70
2023-01-23T12:13:58.662Z,6.80
2023-01-23T12:16:37.493Z,6.90
2023-01-23T12:19:18.994Z,7.00
2023-01-23T12:21:54.044Z,7.10
2023-01-23T12:24:39.992Z,7.20
2023-01-23T12:27:17.609Z,7.20
2023-01-23T12:30:10.881Z,7.30
2023-01-23T12:32:54.011Z,7.40
2023-01-23T12:35:32.526Z,7.40
2023-01-23T12:38:24.423Z,7.50
2023-01-23T12:41:00.878Z,7.50
2023-01-23T12:43:38.915Z,7.50
2023-01-23T12:46:12.809Z,7.50
2023-01-23T12:48:48.559Z,7.50
2023-01-23T12:51:22.404Z,7.60
2023-01-23T12:53:55.845Z,7.80
2023-01-23T12:56:30.965Z,7.60
2023-01-23T12:59:09.567Z,7.60
2023-01-23T13:01:51.527Z,7.70
2023-01-23T13:04:46.366Z,7.70
2023-01-23T13:07:32.021Z,7.70
2023-01-23T13:10:48.146Z,7.80
2023-01-23T13:13:19.199Z,7.80
2023-01-23T13:16:03.627Z,7.70
2023-01-23T13:18:52.181Z,7.70
2023-01-23T13:21:37.426Z,7.70
2023-01-23T13:24:49.654Z,7.60
2023-01-23T13:27:40.114Z,7.60
2023-01-23T13:30:41.449Z,7.50
2023-01-23T13:33:53.852Z,7.40
2023-01-23T13:36:37.639Z,7.40
2023-01-23T13:39:40.179Z,7.30
2023-01-23T13:42:35.821Z,7.30
2023-01-23T13:45:30.738Z,7.30
2023-01-23T14:22:46.721Z,7.20
2023-01-23T14:25:18.536Z,7.30
2023-01-23T14:27:53.845Z,7.20
2023-01-23T14:30:27.146Z,7.20
2023-01-23T14:32:56.722Z,7.30
2023-01-23T14:35:26.455Z,7.30
2023-01-23T14:37:58.259Z,7.30
2023-01-23T14:40:30.587Z,7.30
2023-01-23T14:43:07.824Z,7.30
2023-01-23T14:45:38.954Z,7.40
2023-01-23T14:48:14.621Z,7.30
2023-01-23T14:50:43.502Z,7.30
2023-01-23T14:53:16.620Z,7.30
2023-01-23T14:55:50.173Z,7.30
2023-01-23T14:58:23.585Z,7.30
2023-01-23T15:00:55.256Z,7.30
2023-01-23T15:03:40.747Z,7.20
2023-01-23T15:06:15.810Z,7.20
2023-01-23T15:08:44.461Z,7.20
2023-01-23T15:11:16.402Z,7.20
2023-01-23T15:13:50.322Z,7.10
2023-01-23T15:16:26.162Z,7.10
2023-01-23T15:19:02.884Z,7.10
2023-01-23T15:21:35.302Z,7.00
2023-01-23T15:24:29.760Z,7.00
2023-01-23T15:27:07.705Z,7.00
2023-01-23T15:29:36.539Z,7.00
2023-01-23T15:32:18.349Z,7.00
2023-01-23T15:34:56.205Z,7.00
2023-01-23T15:37:27.068Z,7.00
2023-01-23T15:39:58.111Z,6.90
2023-01-23T15:42:31.317Z,6.90
2023-01-23T15:45:01.587Z,6.90
2023-01-23T15:47:32.923Z,6.80
2023-01-23T15:50:01.995Z,6.80
2023-01-23T15:52:31.796Z,6.70
2023-01-23T15:55:04.570Z,6.70
2023-01-23T15:57:33.186Z,6.70
2023-01-23T16:00:01.429Z,6.60
2023-01-23T16:02:34.425Z,6.60
2023-01-23T16:05:04.043Z,6.60
2023-01-23T16:07:35.403Z,6.60
2023-01-23T16:10:06.931Z,6.50
2023-01-23T16:12:39.174Z,6.50
2023-01-23T16:15:15.504Z,6.40
2023-01-23T16:17:46.178Z,6.40
2023-01-23T16:20:16.021Z,6.30
2023-01-23T16:22:45.541Z,6.30
2023-01-23T16:25:21.416Z,6.20
2023-01-23T16:27:50.032Z,6.20
2023-01-23T16:30:19.662Z,6.20
2023-01-23T16:32:49.675Z,6.20
2023-01-23T16:35:18.650Z,6.10
2023-01-23T16:37:49.997Z,6.10
2023-01-23T16:40:20.760Z,6.10
2023-01-23T16:42:50.929Z,6.00
2023-01-23T16:45:22.539Z,6.00
2023-01-23T16:47:52.312Z,6.00
2023-01-23T16:50:24.121Z,6.00
2023-01-23T16:52:58.059Z,5.90
2023-01-23T16:55:30.991Z,6.00
2023-01-23T16:57:59.269Z,5.90
2023-01-23T17:00:34.819Z,5.90
2023-01-23T17:03:09.006Z,5.90
2023-01-23T17:05:37.989Z,5.90
2023-01-23T17:08:19.819Z,5.90
2023-01-23T17:10:51.058Z,6.00
2023-01-23T17:13:20.815Z,5.90
2023-01-23T17:15:52.316Z,6.00
2023-01-23T17:18:30.417Z,6.00
2023-01-23T17:21:00.032Z,6.00
2023-01-23T17:23:28.816Z,5.90
2023-01-23T17:26:01.601Z,6.00
2023-01-23T17:28:30.743Z,5.90
2023-01-23T17:31:01.426Z,6.00
2023-01-23T17:33:33.066Z,6.00
2023-01-23T17:36:04.616Z,6.00
2023-01-23T17:38:35.155Z,5.90
2023-01-23T17:41:04.669Z,6.00
2023-01-23T17:43:33.253Z,6.00
2023-01-23T17:46:01.405Z,6.00
2023-01-23T17:48:34.400Z,6.10
2023-01-23T17:51:02.623Z,6.00
2023-01-23T17:53:32.458Z,6.00
2023-01-23T17:56:01.087Z,6.00
2023-01-23T17:58:29.245Z,6.00
2023-01-23T18:00:57.965Z,6.00
2023-01-23T18:03:26.180Z,6.00
2023-01-23T18:05:56.142Z,6.00
2023-01-23T18:08:25.623Z,6.00
2023-01-23T18:10:56.764Z,6.00
2023-01-23T18:13:36.829Z,6.00
2023-01-23T18:16:12.679Z,6.00
2023-01-23T18:18:42.958Z,5.90
2023-01-23T18:21:19.010Z,5.90
2023-01-23T18:23:47.965Z,5.90
2023-01-23T18:26:34.453Z,5.90
2023-01-23T18:29:09.417Z,5.90
2023-01-23T18:31:46.449Z,5.90
2023-01-23T18:34:24.804Z,5.90
2023-01-23T18:37:04.527Z,5.90
2023-01-23T18:39:45.519Z,5.90
2023-01-23T18:42:17.875Z,5.90
2023-01-23T18:44:54.168Z,5.90
2023-01-23T18:47:22.535Z,5.90
2023-01-23T18:49:51.651Z,5.90
2023-01-23T18:52:32.789Z,5.90
2023-01-23T18:55:09.072Z,5.90
2023-01-23T18:58:01.500Z,5.90
2023-01-23T19:00:36.015Z,5.90
2023-01-23T19:03:13.469Z,5.90
2023-01-23T19:05:42.485Z,5.80
2023-01-23T19:08:28.692Z,5.80
2023-01-23T19:11:01.049Z,5.80
2023-01-23T19:13:36.590Z,5.80
2023-01-23T19:16:12.825Z,5.80
2023-01-23T19:18:47.020Z,5.90
2023-01-23T19:21:24.152Z,5.80
2023-01-23T19:24:04.052Z,5.90
2023-01-23T19:26:34.832Z,5.90
2023-01-23T19:29:19.543Z,5.90
2023-01-23T19:32:03.685Z,5.90
2023-01-23T19:34:32.935Z,5.90
2023-01-23T19:37:01.041Z,5.90
2023-01-23T19:39:30.915Z,5.90
2023-01-23T19:42:00.260Z,5.90
2023-01-23T19:44:30.337Z,5.90
2023-01-23T19:46:58.697Z,5.90
2023-01-23T19:49:27.425Z,5.90
2023-01-23T19:51:56.332Z,5.90
2023-01-23T19:54:24.607Z,5.90
2023-01-23T19:56:54.410Z,5.90
2023-01-23T19:59:22.505Z,5.90
2023-01-23T20:01:52.973Z,6.00
2023-01-23T20:04:22.313Z,6.00
2023-01-23T20:06:52.014Z,6.00
2023-01-23T20:09:20.403Z,6.00
2023-01-23T20:11:49.629Z,6.00
2023-01-23T20:14:19.128Z,5.90
2023-01-23T20:16:47.257Z,6.00
2023-01-23T20:19:16.851Z,6.00
2023-01-23T20:21:47.651Z,5.90
2023-01-23T20:24:17.324Z,5.90
2023-01-23T20:26:46.476Z,5.90
2023-01-23T20:29:14.766Z,5.90
2023-01-23T20:31:44.799Z,5.90
2023-01-23T20:34:13.694Z,6.00
2023-01-23T20:36:41.808Z,6.00
2023-01-23T20:39:11.940Z,5.90
2023-01-23T20:41:40.055Z,5.90
2023-01-23T20:44:08.628Z,5.90
2023-01-23T20:46:36.749Z,5.90
2023-01-23T20:49:06.294Z,5.90
2023-01-23T20:51:34.507Z,5.90
2023-01-23T20:54:01.678Z,5.90
2023-01-23T20:56:30.643Z,5.90
2023-01-23T20:59:22.011Z,5.90
2023-01-23T21:02:08.193Z,5.90
2023-01-23T21:04:38.771Z,5.90
2023-01-23T21:07:06.962Z,5.90
2023-01-23T21:09:35.108Z,5.90
2023-01-23T21:12:03.937Z,5.90
2023-01-23T21:14:32.383Z,5.90
2023-01-23T21:17:01.096Z,5.90
2023-01-23T21:19:29.814Z,5.90
2023-01-23T21:21:59.660Z,5.90
2023-01-23T21:24:29.065Z,5.90
2023-01-23T21:26:57.144Z,5.80
2023-01-23T21:29:25.299Z,5.90
2023-01-23T21:31:53.472Z,5.90
2023-01-23T21:34:22.117Z,5.90
2023-01-23T21:36:50.254Z,5.90
2023-01-23T21:39:20.955Z,5.80
2023-01-23T21:41:49.297Z,5.80
2023-01-23T21:44:17.448Z,5.80
2023-01-23T21:46:46.997Z,5.80
2023-01-23T21:49:15.137Z,5.90
2023-01-23T21:51:44.736Z,5.80
2023-01-23T21:54:13.370Z,5.80
2023-01-23T21:56:42.931Z,5.80
2023-01-23T21:59:12.339Z,5.90
2023-01-23T22:01:42.654Z,5.80
2023-01-23T22:04:12.679Z,5.80
2023-01-23T22:06:42.840Z,5.80
2023-01-23T22:09:28.836Z,5.80
2023-01-23T22:12:06.902Z,5.80
2023-01-23T22:14:34.989Z,5.80
2023-01-23T22:17:03.105Z,5.80
2023-01-23T22:19:31.232Z,5.80
2023-01-23T22:21:59.405Z,5.80
2023-01-23T22:24:27.557Z,5.80
2023-01-23T22:26:56.133Z,5.80
2023-01-23T22:29:25.646Z,5.80
2023-01-23T22:31:53.894Z,5.80
2023-01-23T22:34:22.680Z,5.80
2023-01-23T22:36:50.827Z,5.70
2023-01-23T22:39:19.902Z,5.70
2023-01-23T22:41:50.171Z,5.70
2023-01-23T22:44:18.465Z,5.70
2023-01-23T22:46:51.060Z,6.30
2023-01-23T22:49:19.203Z,5.70
2023-01-23T22:51:47.836Z,5.70
2023-01-23T22:54:16.001Z,5.70
2023-01-23T22:56:44.233Z,5.70
2023-01-23T22:59:12.520Z,5.70
2023-01-23T23:01:40.946Z,5.70
2023-01-23T23:04:11.500Z,5.70
2023-01-23T23:06:40.054Z,5.70
2023-01-23T23:09:09.858Z,5.70
2023-01-23T23:11:38.530Z,5.70
2023-01-23T23:14:06.717Z,5.70
2023-01-23T23:16:35.052Z,5.70
2023-01-23T23:19:05.371Z,5.70
2023-01-23T23:21:37.355Z,5.70
2023-01-23T23:24:08.028Z,5.70
2023-01-23T23:26:36.655Z,5.70
2023-01-23T23:29:05.628Z,5.70
2023-01-23T23:31:34.346Z,5.70
2023-01-23T23:34:02.780Z,5.70
2023-01-23T23:36:31.358Z,5.70
2023-01-23T23:39:01.292Z,5.70
2023-01-23T23:41:29.946Z,5.70
2023-01-23T23:43:58.071Z,5.70
2023-01-23T23:46:26.357Z,5.70
2023-01-23T23:48:54.607Z,5.60
2023-01-23T23:51:26.482Z,5.60
2023-01-23T23:53:56.071Z,5.70
2023-01-23T23:56:27.427Z,5.60
2023-01-23T23:58:56.320Z,5.70
