createdAt,value
2022-11-29T00:01:41.218Z,14.52
2022-11-29T00:04:08.578Z,13.13
2022-11-29T00:06:36.057Z,14.45
2022-11-29T00:09:07.096Z,14.77
2022-11-29T00:11:56.254Z,13.98
2022-11-29T00:14:24.521Z,12.88
2022-11-29T00:16:54.591Z,13.45
2022-11-29T00:19:21.938Z,11.27
2022-11-29T00:21:49.093Z,12.48
2022-11-29T00:24:16.615Z,12.30
2022-11-29T00:26:43.780Z,11.65
2022-11-29T00:29:13.095Z,12.52
2022-11-29T00:31:41.988Z,12.13
2022-11-29T00:34:11.151Z,11.18
2022-11-29T00:36:38.538Z,10.07
2022-11-29T00:39:06.702Z,11.45
2022-11-29T00:41:34.024Z,10.43
2022-11-29T00:44:01.252Z,9.85
2022-11-29T00:46:28.413Z,10.07
2022-11-29T00:48:55.465Z,9.88
2022-11-29T00:51:22.539Z,10.02
2022-11-29T00:53:49.631Z,10.07
2022-11-29T00:56:23.861Z,10.85
2022-11-29T00:58:50.918Z,10.07
2022-11-29T01:01:18.557Z,10.25
2022-11-29T01:03:45.670Z,11.10
2022-11-29T01:06:15.834Z,11.85
2022-11-29T01:08:42.957Z,12.00
2022-11-29T01:11:22.303Z,12.68
2022-11-29T01:13:51.211Z,13.18
2022-11-29T01:16:18.619Z,13.55
2022-11-29T01:18:45.744Z,12.43
2022-11-29T01:21:18.368Z,13.20
2022-11-29T01:23:47.035Z,12.43
2022-11-29T01:26:21.027Z,12.65
2022-11-29T01:28:51.198Z,14.93
2022-11-29T01:31:39.880Z,12.55
2022-11-29T01:34:08.049Z,13.07
2022-11-29T01:36:35.450Z,13.07
2022-11-29T01:39:06.003Z,13.20
2022-11-29T01:41:36.670Z,14.18
2022-11-29T01:44:12.872Z,14.32
2022-11-29T01:46:43.022Z,14.63
2022-11-29T01:49:15.611Z,14.48
2022-11-29T01:51:48.221Z,14.52
2022-11-29T01:54:15.246Z,13.45
2022-11-29T01:56:45.274Z,13.65
2022-11-29T01:59:15.996Z,13.27
2022-11-29T02:01:43.114Z,12.77
2022-11-29T02:04:13.582Z,12.98
2022-11-29T02:06:42.672Z,12.43
2022-11-29T02:09:22.031Z,12.90
2022-11-29T02:12:02.856Z,13.77
2022-11-29T02:14:46.331Z,13.05
2022-11-29T02:17:55.535Z,11.25
2022-11-29T02:20:28.639Z,11.10
2022-11-29T02:23:20.371Z,11.63
2022-11-29T02:26:22.617Z,10.32
2022-11-29T02:29:31.538Z,10.77
2022-11-29T02:32:15.009Z,11.07
2022-11-29T02:35:05.463Z,10.90
2022-11-29T02:37:47.289Z,11.50
2022-11-29T02:40:28.727Z,12.52
2022-11-29T02:43:23.914Z,11.45
2022-11-29T02:46:41.596Z,11.38
2022-11-29T02:49:14.855Z,11.35
2022-11-29T02:52:02.703Z,11.70
2022-11-29T02:54:45.630Z,11.95
2022-11-29T02:57:39.144Z,11.38
2022-11-29T03:00:10.582Z,11.82
2022-11-29T03:03:00.530Z,11.45
2022-11-29T03:06:03.434Z,11.48
2022-11-29T03:08:40.705Z,10.00
2022-11-29T03:11:39.909Z,10.73
2022-11-29T03:14:17.497Z,11.25
2022-11-29T03:17:13.859Z,12.60
2022-11-29T03:20:04.112Z,21.90
2022-11-29T03:23:08.368Z,22.23
2022-11-29T03:26:10.865Z,20.58
2022-11-29T03:28:41.652Z,18.70
2022-11-29T03:31:23.695Z,16.08
2022-11-29T03:33:56.652Z,14.88
2022-11-29T03:37:04.729Z,14.02
2022-11-29T03:39:51.594Z,13.50
2022-11-29T03:42:38.110Z,11.32
2022-11-29T03:45:18.822Z,10.57
2022-11-29T03:47:51.699Z,10.43
2022-11-29T03:50:25.520Z,9.73
2022-11-29T03:53:20.829Z,9.93
2022-11-29T03:55:57.005Z,8.88
2022-11-29T03:58:39.526Z,10.07
2022-11-29T04:01:21.549Z,10.30
2022-11-29T04:03:51.370Z,10.23
2022-11-29T04:06:57.637Z,15.63
2022-11-29T04:09:55.587Z,17.17
2022-11-29T04:12:41.265Z,14.55
2022-11-29T04:15:17.298Z,15.23
2022-11-29T04:18:05.536Z,16.92
2022-11-29T04:20:50.580Z,14.90
2022-11-29T04:23:54.864Z,11.20
2022-11-29T04:26:43.465Z,15.50
2022-11-29T04:29:26.586Z,17.05
2022-11-29T04:32:08.731Z,17.17
2022-11-29T04:35:03.114Z,13.63
2022-11-29T04:38:05.501Z,11.95
2022-11-29T04:41:03.048Z,10.15
2022-11-29T04:43:51.696Z,9.65
2022-11-29T04:46:30.715Z,10.60
2022-11-29T04:49:26.967Z,16.15
2022-11-29T04:52:05.884Z,18.65
2022-11-29T04:54:57.564Z,19.42
2022-11-29T04:57:44.703Z,16.02
2022-11-29T05:00:18.651Z,15.35
2022-11-29T05:03:16.622Z,21.23
2022-11-29T05:05:55.289Z,27.05
2022-11-29T05:08:27.813Z,23.05
2022-11-29T05:11:27.061Z,13.15
2022-11-29T05:14:15.969Z,10.05
2022-11-29T05:17:08.298Z,10.15
2022-11-29T05:20:04.204Z,15.07
2022-11-29T05:22:40.610Z,11.82
2022-11-29T05:25:38.672Z,15.55
2022-11-29T05:28:37.956Z,12.05
2022-11-29T05:31:37.938Z,14.55
2022-11-29T05:34:23.280Z,15.77
2022-11-29T05:37:22.633Z,17.75
2022-11-29T05:40:00.612Z,20.33
2022-11-29T05:43:02.724Z,20.67
2022-11-29T05:45:45.505Z,15.55
2022-11-29T05:48:30.067Z,12.05
2022-11-29T05:51:09.958Z,9.15
2022-11-29T05:54:01.127Z,9.02
2022-11-29T05:57:00.408Z,10.60
2022-11-29T05:59:40.133Z,10.23
2022-11-29T06:02:23.474Z,11.18
2022-11-29T06:05:28.632Z,10.70
2022-11-29T06:07:55.772Z,11.25
2022-11-29T06:10:33.013Z,12.27
2022-11-29T06:13:18.822Z,14.52
2022-11-29T06:16:10.406Z,15.80
2022-11-29T06:18:59.522Z,14.30
2022-11-29T06:21:45.473Z,15.50
2022-11-29T06:24:38.118Z,13.80
2022-11-29T06:27:25.362Z,17.27
2022-11-29T06:30:02.009Z,20.80
2022-11-29T06:32:55.153Z,18.13
2022-11-29T06:35:25.281Z,20.17
2022-11-29T06:37:58.986Z,18.65
2022-11-29T06:40:26.853Z,20.25
2022-11-29T06:42:53.845Z,23.25
2022-11-29T06:45:22.223Z,25.55
2022-11-29T06:47:57.150Z,25.88
2022-11-29T06:51:01.861Z,28.70
2022-11-29T06:53:38.050Z,45.38
2022-11-29T06:56:18.318Z,38.95
2022-11-29T06:59:31.327Z,47.17
2022-11-29T07:02:19.676Z,25.17
2022-11-29T07:05:08.746Z,21.75
2022-11-29T07:07:36.437Z,19.00
2022-11-29T07:10:08.304Z,20.90
2022-11-29T07:12:38.910Z,19.88
2022-11-29T07:15:07.049Z,16.13
2022-11-29T07:17:45.089Z,18.52
2022-11-29T07:20:21.296Z,17.63
2022-11-29T07:22:59.618Z,17.70
2022-11-29T07:25:43.466Z,15.30
2022-11-29T07:28:20.830Z,15.80
2022-11-29T07:30:57.092Z,16.38
2022-11-29T07:33:41.063Z,16.55
2022-11-29T07:36:45.143Z,15.48
2022-11-29T07:39:12.336Z,16.67
2022-11-29T07:41:51.912Z,16.92
2022-11-29T07:44:24.590Z,18.02
2022-11-29T07:46:51.944Z,17.35
2022-11-29T07:49:22.739Z,15.48
2022-11-29T07:51:50.989Z,16.05
2022-11-29T07:54:19.275Z,16.38
2022-11-29T07:56:49.198Z,15.45
2022-11-29T07:59:19.313Z,16.58
2022-11-29T08:01:46.942Z,15.07
2022-11-29T08:04:14.825Z,14.15
2022-11-29T08:06:45.687Z,16.42
2022-11-29T08:09:13.042Z,13.45
2022-11-29T08:11:40.838Z,17.73
2022-11-29T08:14:08.046Z,15.52
2022-11-29T08:16:36.034Z,13.80
2022-11-29T08:19:04.102Z,11.40
2022-11-29T08:21:34.558Z,11.02
2022-11-29T08:24:01.955Z,9.50
2022-11-29T08:26:31.917Z,9.35
2022-11-29T08:29:02.786Z,8.88
2022-11-29T08:31:30.091Z,9.17
2022-11-29T08:33:57.973Z,8.63
2022-11-29T08:36:24.974Z,8.73
2022-11-29T08:38:59.273Z,9.02
2022-11-29T08:41:30.846Z,9.65
2022-11-29T08:43:58.601Z,10.73
2022-11-29T08:46:45.698Z,9.70
2022-11-29T08:49:13.635Z,11.07
2022-11-29T08:51:41.038Z,12.07
2022-11-29T08:54:08.247Z,13.40
2022-11-29T08:59:24.214Z,12.77
2022-11-29T09:01:51.531Z,9.20
2022-11-29T09:04:19.512Z,8.75
2022-11-29T09:06:49.636Z,8.50
2022-11-29T09:09:17.706Z,7.30
2022-11-29T09:11:49.189Z,11.13
2022-11-29T09:14:18.165Z,11.48
2022-11-29T09:16:46.127Z,11.40
2022-11-29T09:19:17.046Z,12.25
2022-11-29T09:21:44.768Z,11.45
2022-11-29T09:24:13.355Z,11.85
2022-11-29T09:26:42.680Z,11.18
2022-11-29T09:29:11.702Z,11.95
2022-11-29T09:31:42.907Z,13.05
2022-11-29T09:34:12.983Z,11.27
2022-11-29T09:36:40.311Z,9.73
2022-11-29T09:39:07.546Z,8.98
2022-11-29T09:41:51.231Z,9.38
2022-11-29T09:44:48.021Z,7.75
2022-11-29T09:47:32.393Z,7.82
2022-11-29T09:50:22.702Z,7.57
2022-11-29T09:53:20.196Z,8.15
2022-11-29T09:55:59.915Z,8.25
2022-11-29T09:58:44.175Z,7.90
2022-11-29T10:01:19.297Z,8.70
2022-11-29T10:03:52.633Z,6.55
2022-11-29T10:06:36.780Z,8.60
2022-11-29T10:09:34.042Z,22.75
2022-11-29T10:12:19.908Z,7.50
2022-11-29T10:14:58.153Z,7.75
2022-11-29T10:17:46.713Z,9.80
2022-11-29T10:20:20.344Z,9.75
2022-11-29T10:22:56.382Z,14.95
2022-11-29T10:25:50.565Z,10.32
2022-11-29T10:28:24.688Z,8.55
2022-11-29T10:31:19.189Z,8.00
2022-11-29T10:33:46.902Z,10.63
2022-11-29T10:36:42.008Z,6.38
2022-11-29T10:39:40.369Z,16.13
2022-11-29T10:42:35.361Z,15.20
2022-11-29T10:45:04.384Z,7.50
2022-11-29T10:47:32.337Z,6.75
2022-11-29T10:50:03.077Z,6.90
2022-11-29T10:52:30.352Z,6.82
2022-11-29T10:55:00.026Z,6.53
2022-11-29T10:57:27.541Z,6.28
2022-11-29T11:00:14.478Z,5.47
2022-11-29T11:02:42.531Z,7.15
2022-11-29T11:05:19.663Z,9.20
2022-11-29T11:08:00.545Z,7.72
2022-11-29T11:10:37.816Z,6.63
2022-11-29T11:13:08.180Z,6.60
2022-11-29T11:15:35.299Z,7.90
2022-11-29T11:18:05.190Z,7.63
2022-11-29T11:20:40.362Z,9.65
2022-11-29T11:23:42.389Z,13.60
2022-11-29T11:26:14.973Z,8.13
2022-11-29T11:28:51.128Z,6.30
2022-11-29T11:31:29.111Z,5.03
2022-11-29T11:33:56.299Z,4.85
2022-11-29T11:36:27.361Z,5.22
2022-11-29T11:39:10.422Z,4.47
2022-11-29T11:42:00.558Z,5.85
2022-11-29T11:44:53.823Z,5.82
2022-11-29T11:47:29.894Z,6.60
2022-11-29T11:50:00.820Z,6.30
2022-11-29T11:52:42.071Z,7.43
2022-11-29T11:55:21.219Z,8.35
2022-11-29T11:58:09.721Z,7.47
2022-11-29T12:03:32.054Z,6.10
2022-11-29T12:06:39.945Z,5.22
2022-11-29T12:09:39.748Z,5.35
2022-11-29T12:12:13.103Z,6.05
2022-11-29T12:15:02.234Z,7.20
2022-11-29T12:17:35.404Z,7.05
2022-11-29T12:20:22.201Z,6.22
2022-11-29T12:23:23.784Z,7.07
2022-11-29T12:25:58.663Z,7.03
2022-11-29T12:28:33.870Z,9.15
2022-11-29T12:31:28.040Z,11.70
2022-11-29T12:33:59.078Z,11.52
2022-11-29T12:36:54.060Z,9.57
2022-11-29T12:39:39.113Z,11.05
2022-11-29T12:42:25.259Z,7.70
2022-11-29T12:44:55.206Z,10.10
2022-11-29T12:47:53.702Z,7.60
2022-11-29T12:50:49.925Z,7.60
2022-11-29T12:53:27.225Z,7.28
2022-11-29T12:56:26.069Z,11.43
2022-11-29T12:59:08.463Z,13.20
2022-11-29T13:02:04.526Z,12.45
2022-11-29T13:04:44.193Z,13.45
2022-11-29T13:07:26.775Z,16.50
2022-11-29T13:09:59.993Z,14.50
2022-11-29T13:12:51.001Z,13.02
2022-11-29T13:15:35.281Z,16.83
2022-11-29T13:18:29.794Z,9.95
2022-11-29T13:21:04.642Z,10.90
2022-11-29T13:26:39.750Z,19.38
2022-11-29T13:29:08.749Z,15.82
2022-11-29T13:31:39.030Z,19.35
2022-11-29T13:34:14.050Z,11.35
2022-11-29T13:37:00.121Z,10.18
2022-11-29T13:39:39.824Z,9.15
2022-11-29T13:42:28.327Z,14.38
2022-11-29T13:45:07.609Z,9.82
2022-11-29T13:48:10.729Z,9.02
2022-11-29T13:50:45.980Z,9.57
2022-11-29T13:53:30.945Z,6.93
2022-11-29T13:56:02.129Z,7.55
2022-11-29T13:58:29.170Z,10.15
2022-11-29T14:01:10.123Z,12.90
2022-11-29T14:03:38.952Z,12.88
2022-11-29T14:06:13.622Z,11.55
2022-11-29T14:09:17.909Z,7.60
2022-11-29T14:11:48.953Z,8.93
2022-11-29T14:14:15.796Z,13.82
2022-11-29T14:16:43.145Z,13.52
2022-11-29T14:19:10.420Z,12.18
2022-11-29T14:21:59.052Z,10.35
2022-11-29T14:24:32.448Z,10.13
2022-11-29T14:27:12.611Z,19.58
2022-11-29T14:29:51.032Z,13.85
2022-11-29T14:32:56.673Z,17.40
2022-11-29T14:36:01.746Z,26.30
2022-11-29T14:38:43.239Z,29.48
2022-11-29T14:41:38.181Z,35.38
2022-11-29T14:44:26.149Z,25.90
2022-11-29T14:47:20.352Z,26.20
2022-11-29T14:49:47.431Z,15.85
2022-11-29T14:52:14.497Z,19.20
2022-11-29T14:55:04.036Z,17.17
2022-11-29T14:57:50.191Z,17.23
2022-11-29T15:00:21.747Z,19.38
2022-11-29T15:05:34.639Z,19.58
2022-11-29T15:08:19.392Z,18.75
2022-11-29T15:11:03.308Z,8.75
2022-11-29T15:13:33.510Z,7.70
2022-11-29T15:16:34.110Z,7.85
2022-11-29T15:19:03.701Z,7.67
2022-11-29T15:21:51.070Z,21.20
2022-11-29T15:24:19.847Z,13.68
2022-11-29T15:27:03.205Z,8.75
2022-11-29T15:29:49.073Z,7.50
2022-11-29T15:32:30.611Z,7.57
2022-11-29T15:37:24.757Z,8.05
2022-11-29T15:40:31.420Z,9.50
2022-11-29T15:43:25.921Z,7.60
2022-11-29T15:45:55.599Z,26.35
2022-11-29T15:48:29.017Z,16.52
2022-11-29T15:51:14.645Z,15.35
2022-11-29T15:53:48.647Z,17.15
2022-11-29T15:56:28.045Z,21.10
2022-11-29T15:59:02.989Z,20.88
2022-11-29T16:01:30.487Z,19.08
2022-11-29T16:03:58.528Z,19.60
2022-11-29T16:06:34.409Z,25.70
2022-11-29T16:09:10.097Z,16.95
2022-11-29T16:11:38.339Z,16.38
2022-11-29T16:14:29.457Z,13.57
2022-11-29T16:17:00.805Z,23.58
2022-11-29T16:19:34.997Z,24.20
2022-11-29T16:22:32.286Z,20.75
2022-11-29T16:25:07.113Z,14.65
2022-11-29T16:27:36.232Z,16.70
2022-11-29T16:30:03.710Z,26.20
2022-11-29T16:32:34.570Z,30.63
2022-11-29T16:35:12.607Z,41.60
2022-11-29T16:37:43.024Z,34.30
2022-11-29T16:40:28.217Z,33.60
2022-11-29T16:43:04.630Z,15.02
2022-11-29T16:45:42.593Z,15.07
2022-11-29T16:48:26.951Z,15.02
2022-11-29T16:51:16.414Z,13.20
2022-11-29T16:53:47.737Z,14.82
2022-11-29T16:56:17.748Z,18.67
2022-11-29T16:59:17.017Z,25.63
2022-11-29T17:01:39.236Z,24.75
2022-11-29T17:04:06.132Z,32.15
2022-11-29T17:06:33.266Z,24.27
2022-11-29T17:09:00.326Z,18.75
2022-11-29T17:11:27.587Z,21.33
2022-11-29T17:13:54.559Z,15.52
2022-11-29T17:16:23.742Z,14.82
2022-11-29T17:18:53.023Z,18.80
2022-11-29T17:21:27.899Z,11.75
2022-11-29T17:23:54.981Z,9.68
2022-11-29T17:26:25.840Z,11.02
2022-11-29T17:28:53.586Z,11.25
2022-11-29T17:31:29.910Z,11.30
2022-11-29T17:33:59.758Z,8.98
2022-11-29T17:36:27.066Z,8.32
2022-11-29T17:38:53.955Z,5.28
2022-11-29T17:41:25.349Z,6.28
2022-11-29T17:43:53.809Z,11.95
2022-11-29T17:46:42.970Z,16.25
2022-11-29T17:49:11.627Z,20.08
2022-11-29T17:51:51.756Z,12.32
2022-11-29T17:56:46.705Z,14.15
2022-11-29T17:59:13.587Z,17.15
2022-11-29T18:01:41.644Z,28.35
2022-11-29T18:04:09.726Z,26.63
2022-11-29T18:06:39.734Z,27.77
2022-11-29T18:09:09.103Z,29.23
2022-11-29T18:11:47.701Z,21.95
2022-11-29T18:14:28.397Z,22.52
2022-11-29T18:16:55.524Z,17.20
2022-11-29T18:19:23.699Z,12.70
2022-11-29T18:21:51.314Z,10.43
2022-11-29T18:24:19.266Z,11.27
2022-11-29T18:26:46.631Z,8.48
2022-11-29T18:29:13.679Z,10.23
2022-11-29T18:31:43.996Z,20.67
2022-11-29T18:34:13.243Z,18.93
2022-11-29T18:36:43.247Z,20.42
2022-11-29T18:39:18.980Z,10.52
2022-11-29T18:41:48.794Z,14.35
2022-11-29T18:44:17.667Z,15.43
2022-11-29T18:46:45.712Z,17.75
2022-11-29T18:49:15.343Z,17.92
2022-11-29T18:51:45.405Z,16.33
2022-11-29T18:54:14.619Z,9.75
2022-11-29T18:56:42.975Z,16.98
2022-11-29T18:59:17.165Z,17.10
2022-11-29T19:01:46.508Z,14.60
2022-11-29T19:04:16.608Z,12.73
2022-11-29T19:06:44.439Z,10.18
2022-11-29T19:09:15.657Z,8.18
2022-11-29T19:14:11.817Z,5.88
2022-11-29T19:16:44.667Z,4.88
2022-11-29T19:19:11.961Z,3.92
2022-11-29T19:21:40.195Z,5.15
2022-11-29T19:24:14.090Z,5.05
2022-11-29T19:26:44.788Z,4.28
2022-11-29T19:29:19.918Z,4.15
2022-11-29T19:31:50.579Z,6.90
2022-11-29T19:34:17.615Z,9.00
2022-11-29T19:36:48.081Z,12.18
2022-11-29T19:39:17.511Z,13.55
2022-11-29T19:41:47.150Z,18.10
2022-11-29T19:44:14.431Z,22.63
2022-11-29T19:46:48.580Z,25.08
2022-11-29T19:49:15.818Z,18.88
2022-11-29T19:51:43.498Z,19.38
2022-11-29T19:54:14.422Z,20.90
2022-11-29T19:56:42.372Z,19.55
2022-11-29T19:59:10.405Z,17.65
2022-11-29T20:01:42.640Z,14.73
2022-11-29T20:04:11.754Z,39.40
2022-11-29T20:06:39.311Z,22.98
2022-11-29T20:09:06.692Z,19.52
2022-11-29T20:11:35.030Z,18.73
2022-11-29T20:14:04.939Z,21.85
2022-11-29T20:16:33.883Z,15.00
2022-11-29T20:19:02.068Z,19.17
2022-11-29T20:21:32.305Z,19.67
2022-11-29T20:24:11.897Z,20.25
2022-11-29T20:26:43.188Z,14.20
2022-11-29T20:31:40.315Z,6.95
2022-11-29T20:37:21.143Z,6.65
2022-11-29T20:40:12.134Z,6.75
2022-11-29T20:42:54.167Z,5.80
2022-11-29T20:45:21.494Z,7.45
2022-11-29T20:47:58.758Z,9.80
2022-11-29T20:50:27.841Z,9.10
2022-11-29T20:53:22.527Z,10.63
2022-11-29T20:55:49.693Z,12.80
2022-11-29T20:58:16.908Z,7.80
2022-11-29T21:00:44.915Z,6.60
2022-11-29T21:03:19.341Z,6.32
2022-11-29T21:05:47.330Z,5.22
2022-11-29T21:08:15.461Z,5.07
2022-11-29T21:10:42.735Z,5.72
2022-11-29T21:13:11.805Z,6.00
2022-11-29T21:15:40.081Z,4.93
2022-11-29T21:18:07.857Z,11.65
2022-11-29T21:20:35.013Z,11.88
2022-11-29T21:23:05.358Z,15.63
2022-11-29T21:26:01.753Z,12.18
2022-11-29T21:28:34.452Z,9.95
2022-11-29T21:31:01.718Z,3.58
2022-11-29T21:33:28.800Z,3.58
2022-11-29T21:35:59.635Z,3.88
2022-11-29T21:38:27.750Z,2.40
2022-11-29T21:40:54.632Z,5.35
2022-11-29T21:43:28.761Z,5.70
2022-11-29T21:46:08.476Z,3.70
2022-11-29T21:48:35.368Z,4.55
2022-11-29T21:51:04.963Z,5.32
2022-11-29T21:53:32.093Z,5.97
2022-11-29T21:56:03.026Z,5.63
2022-11-29T21:58:31.712Z,8.02
2022-11-29T22:01:15.466Z,8.27
2022-11-29T22:03:43.342Z,12.27
2022-11-29T22:06:18.275Z,15.57
2022-11-29T22:08:45.187Z,12.35
2022-11-29T22:11:14.628Z,6.15
2022-11-29T22:14:01.703Z,6.82
2022-11-29T22:16:31.889Z,4.45
2022-11-29T22:18:58.911Z,2.80
2022-11-29T22:21:26.276Z,3.17
2022-11-29T22:23:53.252Z,2.45
2022-11-29T22:26:21.716Z,3.30
2022-11-29T22:28:48.715Z,3.13
2022-11-29T22:31:15.752Z,4.60
2022-11-29T22:33:42.920Z,4.45
2022-11-29T22:36:13.019Z,3.17
2022-11-29T22:38:40.705Z,2.90
2022-11-29T22:41:13.460Z,3.03
2022-11-29T22:43:41.363Z,3.45
2022-11-29T22:46:15.637Z,6.57
2022-11-29T22:48:45.537Z,4.00
2022-11-29T22:51:15.530Z,4.68
2022-11-29T22:53:47.888Z,3.83
2022-11-29T22:56:15.150Z,5.38
2022-11-29T22:58:42.217Z,7.13
2022-11-29T23:01:11.247Z,6.50
2022-11-29T23:03:40.452Z,6.55
2022-11-29T23:06:10.466Z,6.32
2022-11-29T23:08:39.573Z,3.63
2022-11-29T23:11:13.027Z,3.00
2022-11-29T23:13:44.677Z,3.63
2022-11-29T23:16:17.527Z,4.80
2022-11-29T23:18:48.548Z,6.13
2022-11-29T23:21:32.338Z,6.40
2022-11-29T23:24:01.258Z,4.93
2022-11-29T23:26:39.221Z,3.03
2022-11-29T23:29:08.609Z,3.15
2022-11-29T23:31:35.661Z,2.60
2022-11-29T23:34:03.697Z,4.95
2022-11-29T23:36:30.824Z,4.57
2022-11-29T23:38:57.893Z,4.63
2022-11-29T23:41:24.868Z,4.78
2022-11-29T23:43:51.715Z,6.20
2022-11-29T23:46:21.178Z,5.25
2022-11-29T23:48:48.568Z,5.10
2022-11-29T23:51:16.569Z,4.68
2022-11-29T23:53:43.888Z,7.35
2022-11-29T23:56:16.516Z,6.68
2022-11-29T23:58:47.422Z,5.07
