createdAt,value
2022-08-03T00:00:35.533Z,5.10
2022-08-03T00:03:03.949Z,5.80
2022-08-03T00:05:33.343Z,5.20
2022-08-03T00:08:01.656Z,4.80
2022-08-03T00:10:31.909Z,5.27
2022-08-03T00:13:00.056Z,5.43
2022-08-03T00:15:28.293Z,4.90
2022-08-03T00:17:56.488Z,5.30
2022-08-03T00:20:24.866Z,5.20
2022-08-03T00:22:53.210Z,5.60
2022-08-03T00:25:21.304Z,6.03
2022-08-03T00:27:51.103Z,5.70
2022-08-03T00:30:19.486Z,5.50
2022-08-03T00:32:47.965Z,5.57
2022-08-03T00:35:36.584Z,5.57
2022-08-03T00:38:04.885Z,5.23
2022-08-03T00:40:33.374Z,5.60
2022-08-03T00:43:04.193Z,6.87
2022-08-03T00:45:34.573Z,6.00
2022-08-03T00:48:03.297Z,5.13
2022-08-03T00:50:34.845Z,5.40
2022-08-03T00:53:05.726Z,5.10
2022-08-03T00:55:34.239Z,4.63
2022-08-03T00:58:06.612Z,5.17
2022-08-03T01:00:38.849Z,5.53
2022-08-03T01:03:07.460Z,5.80
2022-08-03T01:05:43.355Z,5.20
2022-08-03T01:08:20.586Z,5.20
2022-08-03T01:10:59.998Z,5.23
2022-08-03T01:14:02.089Z,4.83
2022-08-03T01:16:36.767Z,6.20
2022-08-03T01:19:25.417Z,5.60
2022-08-03T01:22:05.953Z,5.50
2022-08-03T01:24:45.222Z,6.23
2022-08-03T01:27:19.071Z,5.57
2022-08-03T01:30:01.339Z,5.83
2022-08-03T01:33:01.150Z,5.10
2022-08-03T01:35:38.298Z,5.67
2022-08-03T01:38:12.656Z,6.20
2022-08-03T01:40:42.804Z,6.43
2022-08-03T01:43:14.968Z,5.93
2022-08-03T01:46:05.364Z,5.70
2022-08-03T01:48:34.427Z,5.83
2022-08-03T01:51:02.971Z,5.80
2022-08-03T01:53:33.991Z,6.67
2022-08-03T01:56:04.589Z,5.80
2022-08-03T01:58:36.106Z,5.40
2022-08-03T02:01:07.125Z,6.77
2022-08-03T02:03:38.015Z,6.53
2022-08-03T02:07:00.259Z,7.30
2022-08-03T02:09:17.440Z,6.20
2022-08-03T02:11:48.042Z,7.23
2022-08-03T02:14:17.248Z,5.93
2022-08-03T02:16:47.518Z,6.10
2022-08-03T02:19:17.608Z,5.77
2022-08-03T02:21:56.392Z,6.20
2022-08-03T02:24:29.527Z,5.53
2022-08-03T02:26:58.484Z,6.23
2022-08-03T02:29:40.310Z,6.30
2022-08-03T02:32:16.219Z,6.00
2022-08-03T02:34:48.629Z,6.40
2022-08-03T02:37:20.873Z,6.23
2022-08-03T02:39:55.537Z,6.50
2022-08-03T02:42:25.757Z,6.03
2022-08-03T02:44:56.521Z,6.53
2022-08-03T02:47:28.855Z,6.17
2022-08-03T02:50:18.315Z,6.17
2022-08-03T02:52:48.181Z,6.80
2022-08-03T02:55:18.220Z,6.43
2022-08-03T02:57:48.431Z,6.90
2022-08-03T03:00:27.597Z,5.63
2022-08-03T03:03:00.368Z,6.37
2022-08-03T03:05:55.414Z,8.23
2022-08-03T03:08:25.783Z,10.53
2022-08-03T03:10:57.050Z,8.27
2022-08-03T03:13:25.629Z,8.90
2022-08-03T03:15:55.719Z,10.90
2022-08-03T03:18:26.065Z,10.87
2022-08-03T03:20:55.067Z,10.00
2022-08-03T03:23:23.864Z,9.30
2022-08-03T03:25:55.949Z,10.70
2022-08-03T03:28:25.232Z,12.20
2022-08-03T03:30:53.680Z,9.33
2022-08-03T03:33:22.489Z,9.50
2022-08-03T03:35:52.981Z,7.27
2022-08-03T03:38:21.747Z,7.33
2022-08-03T03:40:50.285Z,6.73
2022-08-03T03:43:19.602Z,6.77
2022-08-03T03:45:49.007Z,6.90
2022-08-03T03:48:17.481Z,7.40
2022-08-03T03:50:46.253Z,12.20
2022-08-03T03:53:16.152Z,12.10
2022-08-03T03:56:01.838Z,8.97
2022-08-03T03:58:31.460Z,7.63
2022-08-03T04:00:59.869Z,8.40
2022-08-03T04:03:28.294Z,9.70
2022-08-03T04:06:14.823Z,8.40
2022-08-03T04:09:13.392Z,8.20
2022-08-03T04:11:46.543Z,7.40
2022-08-03T04:14:19.251Z,7.43
2022-08-03T04:16:50.979Z,6.63
2022-08-03T04:19:25.358Z,7.00
2022-08-03T04:21:57.487Z,7.10
2022-08-03T04:24:30.279Z,6.70
2022-08-03T04:27:00.478Z,8.03
2022-08-03T04:29:32.161Z,12.37
2022-08-03T04:32:03.270Z,8.83
2022-08-03T04:34:32.158Z,8.90
2022-08-03T04:37:03.164Z,8.90
2022-08-03T04:39:34.062Z,8.80
2022-08-03T04:42:08.080Z,9.30
2022-08-03T04:44:40.480Z,8.70
2022-08-03T04:47:08.892Z,8.20
2022-08-03T04:49:38.460Z,7.00
2022-08-03T04:52:10.099Z,8.33
2022-08-03T04:54:50.211Z,7.63
2022-08-03T04:57:23.143Z,7.90
2022-08-03T05:00:01.260Z,7.73
2022-08-03T05:02:31.868Z,7.63
2022-08-03T05:05:00.243Z,7.87
2022-08-03T05:07:36.414Z,7.50
2022-08-03T05:10:16.499Z,7.87
2022-08-03T05:12:46.947Z,8.60
2022-08-03T05:15:15.963Z,9.50
2022-08-03T05:17:44.578Z,8.57
2022-08-03T05:20:13.632Z,9.20
2022-08-03T05:22:44.837Z,8.10
2022-08-03T05:25:19.154Z,8.70
2022-08-03T05:27:49.052Z,8.47
2022-08-03T05:30:30.670Z,7.97
2022-08-03T05:33:02.510Z,9.23
2022-08-03T05:35:56.213Z,8.40
2022-08-03T05:38:23.854Z,8.70
2022-08-03T05:41:21.924Z,9.33
2022-08-03T05:43:47.717Z,8.67
2022-08-03T05:46:16.343Z,8.43
2022-08-03T05:48:44.710Z,11.70
2022-08-03T05:51:13.561Z,8.50
2022-08-03T05:53:42.250Z,9.57
2022-08-03T05:56:13.714Z,10.87
2022-08-03T05:58:44.608Z,10.27
2022-08-03T06:01:12.932Z,9.73
2022-08-03T06:03:41.594Z,10.17
2022-08-03T06:06:09.831Z,9.90
2022-08-03T06:08:38.279Z,9.47
2022-08-03T06:11:06.653Z,9.73
2022-08-03T06:13:37.009Z,9.70
2022-08-03T06:16:05.958Z,9.93
2022-08-03T06:18:34.424Z,9.10
2022-08-03T06:21:14.365Z,9.43
2022-08-03T06:23:54.276Z,8.70
2022-08-03T06:26:27.769Z,8.93
2022-08-03T06:28:57.399Z,9.23
2022-08-03T06:31:33.395Z,8.50
2022-08-03T06:34:33.510Z,8.93
2022-08-03T06:36:52.896Z,8.20
2022-08-03T06:39:23.504Z,8.70
2022-08-03T06:42:02.396Z,7.60
2022-08-03T06:44:32.015Z,8.10
2022-08-03T06:47:00.113Z,7.27
2022-08-03T06:49:28.372Z,7.40
2022-08-03T06:52:05.545Z,6.60
2022-08-03T06:54:36.457Z,5.50
2022-08-03T06:57:05.264Z,4.80
2022-08-03T07:00:08.953Z,4.40
2022-08-03T07:02:23.130Z,4.90
2022-08-03T07:04:52.269Z,4.77
2022-08-03T07:07:21.166Z,4.13
2022-08-03T07:09:56.780Z,5.07
2022-08-03T07:12:27.562Z,3.90
2022-08-03T07:15:01.365Z,4.30
2022-08-03T07:17:31.599Z,4.40
2022-08-03T07:19:59.793Z,3.80
2022-08-03T07:22:28.315Z,3.47
2022-08-03T07:24:57.904Z,3.83
2022-08-03T07:27:28.468Z,4.30
2022-08-03T07:29:58.815Z,3.53
2022-08-03T07:32:28.386Z,3.60
2022-08-03T07:35:00.506Z,3.90
2022-08-03T07:37:30.842Z,4.40
2022-08-03T07:39:59.360Z,4.03
2022-08-03T07:42:27.869Z,4.80
2022-08-03T07:44:58.382Z,4.33
2022-08-03T07:47:35.683Z,5.10
2022-08-03T07:50:05.773Z,4.50
2022-08-03T07:52:49.474Z,3.73
2022-08-03T07:55:18.128Z,3.77
2022-08-03T07:57:46.432Z,3.70
2022-08-03T08:00:18.439Z,4.20
2022-08-03T08:02:47.158Z,3.80
2022-08-03T08:05:15.411Z,4.30
2022-08-03T08:07:43.602Z,5.00
2022-08-03T08:10:12.002Z,4.63
2022-08-03T08:12:41.888Z,3.60
2022-08-03T08:15:10.722Z,4.80
2022-08-03T08:17:48.843Z,4.03
2022-08-03T08:20:22.447Z,3.83
2022-08-03T08:22:58.158Z,3.67
2022-08-03T08:25:26.688Z,4.10
2022-08-03T08:28:22.339Z,4.10
2022-08-03T08:30:43.715Z,5.33
2022-08-03T08:33:23.232Z,3.70
2022-08-03T08:35:53.621Z,4.47
2022-08-03T08:38:21.741Z,3.50
2022-08-03T08:41:00.980Z,4.03
2022-08-03T08:43:29.665Z,3.33
2022-08-03T08:46:00.121Z,3.70
2022-08-03T08:48:32.035Z,3.77
2022-08-03T08:51:01.762Z,3.63
2022-08-03T08:53:32.422Z,4.13
2022-08-03T08:56:03.305Z,3.30
2022-08-03T08:58:35.706Z,3.30
2022-08-03T09:01:04.190Z,3.37
2022-08-03T09:03:35.604Z,3.10
2022-08-03T09:06:04.271Z,3.10
2022-08-03T09:08:33.632Z,3.13
2022-08-03T09:11:02.032Z,3.17
2022-08-03T09:13:30.674Z,2.80
2022-08-03T09:16:18.444Z,3.10
2022-08-03T09:18:49.822Z,2.80
2022-08-03T09:21:32.187Z,2.60
2022-08-03T09:24:05.149Z,3.37
2022-08-03T09:26:35.720Z,2.67
2022-08-03T09:29:13.455Z,2.70
2022-08-03T09:31:44.653Z,3.00
2022-08-03T09:34:17.262Z,3.03
2022-08-03T09:36:47.108Z,3.10
2022-08-03T09:39:17.078Z,2.90
2022-08-03T09:41:47.440Z,2.67
2022-08-03T09:44:24.879Z,2.80
2022-08-03T09:46:56.353Z,3.03
2022-08-03T09:49:26.827Z,2.80
2022-08-03T09:52:31.977Z,3.33
2022-08-03T09:54:45.440Z,2.97
2022-08-03T09:57:23.863Z,2.70
2022-08-03T10:00:02.950Z,2.57
2022-08-03T10:02:41.325Z,3.07
2022-08-03T10:05:19.786Z,3.20
2022-08-03T10:07:50.774Z,3.07
2022-08-03T10:10:28.871Z,3.53
2022-08-03T10:13:01.491Z,3.33
2022-08-03T10:16:21.430Z,3.50
2022-08-03T10:18:18.780Z,2.90
2022-08-03T10:20:53.940Z,3.40
2022-08-03T10:23:24.943Z,2.70
2022-08-03T10:26:02.983Z,3.57
2022-08-03T10:28:41.476Z,2.90
2022-08-03T10:31:14.375Z,2.80
2022-08-03T10:33:51.983Z,3.10
2022-08-03T10:36:25.516Z,3.17
2022-08-03T10:38:55.243Z,3.50
2022-08-03T10:41:25.852Z,3.57
2022-08-03T10:43:59.720Z,2.90
2022-08-03T10:46:29.666Z,3.13
2022-08-03T10:48:58.710Z,3.00
2022-08-03T10:51:32.072Z,4.37
2022-08-03T10:54:01.935Z,3.40
2022-08-03T10:57:03.463Z,3.33
2022-08-03T11:00:05.149Z,3.70
2022-08-03T11:03:11.379Z,2.90
2022-08-03T11:05:42.392Z,3.10
2022-08-03T11:08:28.564Z,3.07
2022-08-03T11:10:59.112Z,3.27
2022-08-03T11:13:31.778Z,2.77
2022-08-03T11:16:06.227Z,2.93
2022-08-03T11:18:36.499Z,3.10
2022-08-03T11:21:06.074Z,3.20
2022-08-03T11:24:03.622Z,3.67
2022-08-03T11:26:34.750Z,2.90
2022-08-03T11:29:28.558Z,3.00
2022-08-03T11:31:56.732Z,2.00
2022-08-03T11:34:25.099Z,2.63
2022-08-03T11:37:22.863Z,2.33
2022-08-03T11:39:57.010Z,2.60
2022-08-03T11:42:48.328Z,2.10
2022-08-03T11:45:16.807Z,3.40
2022-08-03T11:47:51.148Z,2.53
2022-08-03T11:50:21.361Z,2.50
2022-08-03T11:52:50.937Z,2.53
2022-08-03T11:55:22.312Z,3.07
2022-08-03T11:58:58.357Z,2.23
2022-08-03T12:00:40.564Z,2.90
2022-08-03T12:03:11.201Z,2.50
2022-08-03T12:05:51.193Z,2.20
2022-08-03T12:08:32.773Z,2.87
2022-08-03T12:11:06.621Z,3.10
2022-08-03T12:14:36.707Z,2.57
2022-08-03T12:16:29.626Z,2.70
2022-08-03T12:18:58.859Z,2.40
2022-08-03T12:21:27.311Z,3.10
2022-08-03T12:23:59.021Z,2.33
2022-08-03T12:26:30.291Z,2.27
2022-08-03T12:28:59.020Z,2.60
2022-08-03T12:31:27.319Z,2.80
2022-08-03T12:34:02.219Z,2.00
2022-08-03T12:36:31.849Z,2.20
2022-08-03T12:39:01.723Z,2.50
2022-08-03T12:41:35.240Z,2.27
2022-08-03T12:44:04.503Z,3.00
2022-08-03T12:46:34.663Z,2.60
2022-08-03T12:49:06.553Z,2.33
2022-08-03T12:51:36.810Z,2.70
2022-08-03T12:54:05.972Z,2.60
2022-08-03T12:56:35.744Z,2.73
2022-08-03T12:59:25.182Z,2.13
2022-08-03T13:02:01.319Z,2.50
2022-08-03T13:04:33.867Z,2.17
2022-08-03T13:07:03.546Z,2.23
2022-08-03T13:09:42.235Z,2.30
2022-08-03T13:12:14.464Z,2.23
2022-08-03T13:14:43.070Z,2.60
2022-08-03T13:17:11.441Z,3.63
2022-08-03T13:19:40.863Z,2.80
2022-08-03T13:22:13.712Z,2.20
2022-08-03T13:24:42.157Z,3.00
2022-08-03T13:28:01.698Z,2.73
2022-08-03T13:30:00.872Z,3.63
2022-08-03T13:32:28.983Z,3.87
2022-08-03T13:34:57.291Z,3.87
2022-08-03T13:37:26.003Z,2.67
2022-08-03T13:39:59.675Z,3.40
2022-08-03T13:42:33.514Z,3.20
2022-08-03T13:45:02.677Z,3.27
2022-08-03T13:47:31.238Z,3.37
2022-08-03T13:50:02.498Z,2.60
2022-08-03T13:52:32.993Z,2.63
2022-08-03T13:55:01.743Z,3.30
2022-08-03T13:58:04.433Z,2.23
2022-08-03T14:00:27.855Z,2.60
2022-08-03T14:03:05.182Z,2.30
2022-08-03T14:05:38.419Z,2.97
2022-08-03T14:08:07.213Z,2.87
2022-08-03T14:10:36.806Z,2.20
2022-08-03T14:13:06.988Z,2.30
2022-08-03T14:15:37.320Z,2.50
2022-08-03T14:18:15.807Z,2.30
2022-08-03T14:20:56.330Z,2.30
2022-08-03T14:23:26.509Z,2.57
2022-08-03T14:25:55.602Z,2.10
2022-08-03T14:28:25.787Z,2.50
2022-08-03T14:30:55.755Z,2.43
2022-08-03T14:33:24.395Z,2.60
2022-08-03T14:35:53.437Z,2.67
2022-08-03T14:38:22.717Z,2.60
2022-08-03T14:40:52.005Z,2.23
2022-08-03T14:43:21.223Z,2.60
2022-08-03T14:45:52.577Z,3.10
2022-08-03T14:50:34.885Z,2.73
2022-08-03T14:51:09.347Z,2.67
2022-08-03T14:53:37.542Z,2.63
2022-08-03T14:56:10.145Z,2.97
2022-08-03T14:58:39.376Z,2.40
2022-08-03T15:02:02.882Z,2.97
2022-08-03T15:03:57.320Z,2.73
2022-08-03T15:06:25.499Z,2.13
2022-08-03T15:09:21.133Z,2.53
2022-08-03T15:11:42.622Z,2.53
2022-08-03T15:14:13.284Z,2.07
2022-08-03T15:16:43.224Z,2.60
2022-08-03T15:20:03.569Z,2.83
2022-08-03T15:22:00.974Z,3.03
2022-08-03T15:24:29.810Z,2.80
2022-08-03T15:26:57.924Z,6.27
2022-08-03T15:30:07.625Z,2.77
2022-08-03T15:32:16.249Z,2.87
2022-08-03T15:34:50.290Z,2.50
2022-08-03T15:37:20.080Z,2.10
2022-08-03T15:39:59.442Z,2.90
2022-08-03T15:42:30.559Z,2.50
2022-08-03T15:44:58.788Z,2.67
2022-08-03T15:47:28.582Z,2.40
2022-08-03T15:49:57.036Z,2.90
2022-08-03T15:52:25.615Z,2.23
2022-08-03T15:54:53.932Z,2.53
2022-08-03T15:57:22.932Z,2.10
2022-08-03T15:59:51.873Z,2.17
2022-08-03T16:02:20.227Z,3.70
2022-08-03T16:04:49.779Z,2.10
2022-08-03T16:07:40.275Z,3.03
2022-08-03T16:10:09.437Z,2.40
2022-08-03T16:12:37.825Z,2.07
2022-08-03T16:15:07.210Z,2.10
2022-08-03T16:17:35.425Z,2.50
2022-08-03T16:20:10.606Z,2.10
2022-08-03T16:22:43.676Z,2.53
2022-08-03T16:25:16.440Z,2.70
2022-08-03T16:28:00.509Z,2.60
2022-08-03T16:30:33.838Z,2.40
2022-08-03T16:33:02.150Z,1.93
2022-08-03T16:35:31.823Z,2.60
2022-08-03T16:38:00.133Z,2.53
2022-08-03T16:40:28.398Z,2.30
2022-08-03T16:42:56.651Z,3.00
2022-08-03T16:45:25.303Z,3.10
2022-08-03T16:48:01.581Z,3.00
2022-08-03T16:50:36.381Z,2.30
2022-08-03T16:53:09.018Z,2.70
2022-08-03T16:55:43.606Z,2.33
2022-08-03T16:58:34.481Z,2.70
2022-08-03T17:01:24.678Z,2.40
2022-08-03T17:04:04.598Z,2.57
2022-08-03T17:06:41.331Z,2.40
2022-08-03T17:09:15.395Z,2.57
2022-08-03T17:11:48.485Z,2.47
2022-08-03T17:14:22.012Z,2.20
2022-08-03T17:16:54.166Z,2.10
2022-08-03T17:19:25.295Z,2.10
2022-08-03T17:22:01.563Z,2.37
2022-08-03T17:24:35.003Z,2.63
2022-08-03T17:27:09.025Z,2.43
2022-08-03T17:29:48.858Z,1.80
2022-08-03T17:32:21.631Z,2.50
2022-08-03T17:34:50.767Z,2.77
2022-08-03T17:37:49.765Z,2.30
2022-08-03T17:40:15.885Z,11.27
2022-08-03T17:42:50.483Z,2.87
2022-08-03T17:45:19.899Z,2.70
2022-08-03T17:47:57.446Z,2.80
2022-08-03T17:50:33.742Z,2.40
2022-08-03T17:53:15.547Z,2.47
2022-08-03T17:56:42.480Z,3.17
2022-08-03T17:59:08.584Z,2.40
2022-08-03T18:02:11.550Z,2.40
2022-08-03T18:04:57.296Z,2.70
2022-08-03T18:07:41.209Z,3.00
2022-08-03T18:13:10.338Z,2.50
2022-08-03T18:15:43.615Z,2.70
2022-08-03T18:18:15.175Z,2.80
2022-08-03T18:20:45.778Z,3.30
2022-08-03T18:23:24.784Z,3.97
2022-08-03T18:25:59.115Z,4.23
2022-08-03T18:28:29.289Z,4.60
2022-08-03T18:30:58.629Z,5.13
2022-08-03T18:34:19.336Z,5.23
2022-08-03T18:36:30.007Z,6.80
2022-08-03T18:39:12.188Z,5.60
2022-08-03T18:41:46.492Z,6.07
2022-08-03T18:44:53.313Z,6.20
2022-08-03T18:47:19.664Z,6.87
2022-08-03T18:49:58.278Z,6.60
2022-08-03T18:52:33.687Z,7.80
2022-08-03T18:55:20.740Z,8.00
2022-08-03T18:58:17.623Z,7.70
2022-08-03T19:00:56.539Z,8.13
2022-08-03T19:03:41.576Z,8.10
2022-08-03T19:06:20.050Z,8.30
2022-08-03T19:08:55.712Z,9.20
2022-08-03T19:11:28.467Z,10.30
2022-08-03T19:14:28.655Z,8.67
2022-08-03T19:17:06.723Z,7.73
2022-08-03T19:19:44.433Z,10.30
2022-08-03T19:25:03.904Z,10.03
2022-08-03T19:30:46.443Z,11.80
2022-08-03T19:33:23.215Z,11.20
2022-08-03T19:35:56.846Z,10.37
2022-08-03T19:38:29.092Z,10.60
2022-08-03T19:41:00.368Z,11.40
2022-08-03T19:43:49.554Z,10.70
2022-08-03T19:46:30.201Z,11.43
2022-08-03T19:49:04.768Z,11.60
2022-08-03T19:52:00.759Z,11.43
2022-08-03T19:54:32.169Z,11.52
2022-08-03T19:57:02.899Z,11.50
2022-08-03T19:59:46.652Z,12.77
2022-08-03T20:02:27.103Z,12.43
2022-08-03T20:04:57.287Z,13.40
2022-08-03T20:07:26.467Z,12.43
2022-08-03T20:09:56.692Z,11.47
2022-08-03T20:12:27.755Z,10.60
2022-08-03T20:14:58.410Z,10.70
2022-08-03T20:20:21.078Z,9.90
2022-08-03T20:22:57.763Z,10.17
2022-08-03T20:25:37.971Z,11.53
2022-08-03T20:28:14.072Z,10.40
2022-08-03T20:30:47.460Z,10.70
2022-08-03T20:33:18.656Z,9.87
2022-08-03T20:35:49.610Z,11.13
2022-08-03T20:38:19.424Z,11.50
2022-08-03T20:40:49.087Z,11.07
2022-08-03T20:43:20.101Z,11.70
2022-08-03T20:45:59.125Z,12.90
2022-08-03T20:48:38.173Z,11.53
2022-08-03T20:51:19.299Z,12.13
2022-08-03T20:54:00.177Z,10.90
2022-08-03T20:56:33.610Z,11.97
2022-08-03T20:59:04.097Z,11.93
2022-08-03T21:01:36.528Z,11.57
2022-08-03T21:04:09.495Z,11.33
2022-08-03T21:06:45.633Z,11.37
2022-08-03T21:09:40.102Z,10.30
2022-08-03T21:12:17.928Z,11.70
2022-08-03T21:13:04.309Z,2.13
2022-08-03T21:13:09.654Z,8.80
2022-08-03T21:13:09.823Z,12.20
2022-08-03T21:14:53.626Z,11.63
2022-08-03T21:17:39.637Z,11.40
2022-08-03T21:20:13.074Z,11.83
2022-08-03T21:22:47.966Z,11.77
2022-08-03T21:25:17.029Z,11.80
2022-08-03T21:27:46.526Z,11.70
2022-08-03T21:30:15.399Z,11.20
2022-08-03T21:32:45.518Z,11.53
2022-08-03T21:35:16.362Z,11.43
2022-08-03T21:37:45.365Z,12.83
2022-08-03T21:40:16.518Z,11.17
2022-08-03T21:42:46.270Z,11.90
2022-08-03T21:45:17.726Z,12.13
2022-08-03T21:47:48.417Z,12.30
2022-08-03T21:50:18.768Z,11.10
2022-08-03T21:52:48.872Z,11.07
2022-08-03T21:55:20.372Z,12.40
2022-08-03T21:57:53.247Z,11.50
2022-08-03T22:00:24.047Z,12.17
2022-08-03T22:02:55.731Z,12.17
2022-08-03T22:05:29.164Z,12.83
2022-08-03T22:08:13.833Z,12.33
2022-08-03T22:10:44.175Z,13.07
2022-08-03T22:13:13.317Z,13.00
2022-08-03T22:15:41.769Z,12.70
2022-08-03T22:18:10.598Z,13.50
2022-08-03T22:20:40.180Z,14.77
2022-08-03T22:23:08.759Z,14.70
2022-08-03T22:25:40.365Z,13.17
2022-08-03T22:28:10.962Z,12.67
2022-08-03T22:30:40.536Z,15.50
2022-08-03T22:33:11.073Z,16.23
2022-08-03T22:35:48.317Z,14.40
2022-08-03T22:38:17.849Z,15.47
2022-08-03T22:40:51.510Z,15.13
2022-08-03T22:43:24.033Z,14.60
2022-08-03T22:46:09.616Z,16.03
2022-08-03T22:48:41.353Z,14.33
2022-08-03T22:51:11.750Z,15.70
2022-08-03T22:53:40.764Z,16.37
2022-08-03T22:56:09.125Z,15.17
2022-08-03T22:58:37.395Z,15.30
2022-08-03T23:01:08.278Z,14.57
2022-08-03T23:03:59.831Z,16.17
2022-08-03T23:06:35.071Z,16.87
2022-08-03T23:09:06.659Z,14.70
2022-08-03T23:11:37.447Z,15.03
2022-08-03T23:14:12.648Z,14.40
2022-08-03T23:16:42.789Z,15.67
2022-08-03T23:19:17.160Z,15.27
2022-08-03T23:22:03.170Z,14.80
2022-08-03T23:24:34.359Z,16.27
2022-08-03T23:27:04.317Z,16.47
2022-08-03T23:29:34.820Z,16.70
2022-08-03T23:32:03.633Z,15.50
2022-08-03T23:34:50.472Z,15.40
2022-08-03T23:37:21.149Z,15.43
2022-08-03T23:39:50.347Z,14.83
2022-08-03T23:42:20.740Z,13.87
2022-08-03T23:44:54.683Z,16.57
2022-08-03T23:47:23.437Z,15.30
2022-08-03T23:49:51.937Z,14.90
2022-08-03T23:52:29.527Z,13.80
2022-08-03T23:55:20.174Z,14.37
2022-08-03T23:58:04.698Z,15.07
