createdAt,value
2019-05-29T00:01:19.787Z,92.04
2019-05-29T00:03:45.552Z,91.88
2019-05-29T00:06:14.379Z,92.01
2019-05-29T00:08:42.688Z,93.34
2019-05-29T00:11:12.166Z,93.60
2019-05-29T00:13:40.932Z,94.50
2019-05-29T00:16:10.277Z,94.82
2019-05-29T00:18:38.634Z,94.46
2019-05-29T00:21:06.915Z,95.12
2019-05-29T00:23:35.198Z,95.01
2019-05-29T00:26:03.478Z,94.50
2019-05-29T00:28:31.740Z,94.78
2019-05-29T00:31:00.014Z,95.27
2019-05-29T00:33:28.299Z,96.49
2019-05-29T00:35:56.579Z,96.74
2019-05-29T00:38:24.833Z,97.08
2019-05-29T00:40:53.121Z,96.57
2019-05-29T00:43:21.535Z,96.27
2019-05-29T00:45:49.816Z,96.09
2019-05-29T00:48:18.150Z,97.09
2019-05-29T00:50:46.426Z,97.63
2019-05-29T00:53:14.697Z,97.66
2019-05-29T00:55:42.971Z,98.41
2019-05-29T00:58:11.264Z,98.30
2019-05-29T01:00:39.557Z,98.35
2019-05-29T01:03:07.852Z,98.94
2019-05-29T01:05:36.143Z,98.23
2019-05-29T01:08:04.401Z,98.37
2019-05-29T01:10:32.676Z,98.87
2019-05-29T01:13:00.952Z,99.39
2019-05-29T01:15:29.244Z,99.81
2019-05-29T01:17:57.527Z,100.00
2019-05-29T01:20:25.805Z,100.00
2019-05-29T01:22:54.080Z,100.00
2019-05-29T01:25:22.716Z,100.00
2019-05-29T01:27:51.007Z,100.00
2019-05-29T01:30:19.466Z,100.00
2019-05-29T01:32:47.695Z,100.00
2019-05-29T01:35:16.044Z,100.00
2019-05-29T01:37:44.317Z,100.00
2019-05-29T01:40:21.068Z,100.00
2019-05-29T01:42:42.674Z,100.00
2019-05-29T01:45:11.132Z,100.00
2019-05-29T01:47:39.397Z,100.00
2019-05-29T01:50:08.419Z,100.00
2019-05-29T01:52:36.716Z,100.00
2019-05-29T01:55:07.722Z,100.00
2019-05-29T01:57:36.011Z,100.00
2019-05-29T02:00:08.975Z,100.00
2019-05-29T02:02:37.238Z,100.00
2019-05-29T02:05:08.522Z,100.00
2019-05-29T02:07:36.786Z,100.00
2019-05-29T02:10:08.434Z,100.00
2019-05-29T02:12:36.721Z,100.00
2019-05-29T02:15:22.689Z,100.00
2019-05-29T02:17:37.112Z,100.00
2019-05-29T02:20:07.628Z,100.00
2019-05-29T02:22:35.917Z,100.00
2019-05-29T02:25:07.202Z,100.00
2019-05-29T02:27:35.476Z,100.00
2019-05-29T02:30:05.388Z,100.00
2019-05-29T02:32:33.668Z,100.00
2019-05-29T02:35:01.943Z,100.00
2019-05-29T02:37:30.224Z,100.00
2019-05-29T02:39:58.494Z,100.00
2019-05-29T02:42:27.133Z,100.00
2019-05-29T02:44:55.430Z,100.00
2019-05-29T02:47:23.727Z,100.00
2019-05-29T02:49:51.985Z,100.00
2019-05-29T02:52:21.853Z,100.00
2019-05-29T02:54:50.222Z,100.00
2019-05-29T02:57:18.479Z,100.00
2019-05-29T02:59:46.790Z,100.00
2019-05-29T03:02:15.079Z,100.00
2019-05-29T03:04:43.344Z,100.00
2019-05-29T03:07:11.636Z,100.00
2019-05-29T03:09:39.908Z,100.00
2019-05-29T03:12:08.189Z,100.00
2019-05-29T03:14:36.455Z,100.00
2019-05-29T03:17:04.817Z,100.00
2019-05-29T03:19:34.740Z,100.00
2019-05-29T03:22:03.232Z,100.00
2019-05-29T03:24:32.950Z,100.00
2019-05-29T03:27:01.644Z,100.00
2019-05-29T03:29:30.134Z,100.00
2019-05-29T03:31:58.732Z,100.00
2019-05-29T03:34:31.051Z,100.00
2019-05-29T03:36:56.991Z,100.00
2019-05-29T03:39:26.317Z,100.00
2019-05-29T03:41:54.721Z,100.00
2019-05-29T03:44:23.012Z,100.00
2019-05-29T03:46:51.279Z,100.00
2019-05-29T03:49:19.548Z,100.00
2019-05-29T03:51:47.816Z,100.00
2019-05-29T03:54:16.085Z,100.00
2019-05-29T03:56:44.374Z,100.00
2019-05-29T03:59:12.634Z,100.00
2019-05-29T04:01:40.915Z,100.00
2019-05-29T04:04:09.199Z,100.00
2019-05-29T04:06:37.690Z,100.00
2019-05-29T04:09:06.597Z,100.00
2019-05-29T04:11:37.660Z,100.00
2019-05-29T04:14:06.191Z,100.00
2019-05-29T04:16:54.023Z,100.00
2019-05-29T04:19:04.515Z,100.00
2019-05-29T04:21:34.198Z,100.00
2019-05-29T04:24:07.183Z,100.00
2019-05-29T04:26:38.638Z,100.00
2019-05-29T04:29:06.910Z,100.00
2019-05-29T04:31:36.520Z,100.00
2019-05-29T04:34:05.286Z,100.00
2019-05-29T04:36:34.855Z,100.00
2019-05-29T04:39:04.461Z,100.00
2019-05-29T04:41:32.856Z,99.53
2019-05-29T04:44:01.071Z,98.12
2019-05-29T04:46:30.020Z,96.40
2019-05-29T04:48:58.698Z,96.75
2019-05-29T04:51:26.958Z,96.37
2019-05-29T04:53:55.251Z,95.69
2019-05-29T04:56:23.522Z,94.84
2019-05-29T04:58:51.828Z,93.21
2019-05-29T05:01:20.113Z,91.50
2019-05-29T05:03:48.400Z,89.86
2019-05-29T05:06:16.676Z,87.29
2019-05-29T05:08:44.951Z,84.92
2019-05-29T05:11:13.338Z,84.52
2019-05-29T05:13:42.297Z,83.78
2019-05-29T05:16:10.575Z,83.86
2019-05-29T05:18:40.053Z,83.49
2019-05-29T05:21:08.480Z,83.84
2019-05-29T05:23:36.741Z,82.34
2019-05-29T05:26:05.201Z,83.34
2019-05-29T05:28:34.330Z,81.72
2019-05-29T05:31:02.613Z,80.53
2019-05-29T05:33:30.877Z,80.20
2019-05-29T05:35:59.153Z,78.66
2019-05-29T05:38:27.418Z,79.41
2019-05-29T05:40:55.751Z,77.88
2019-05-29T05:43:24.702Z,78.37
2019-05-29T05:45:53.073Z,78.00
2019-05-29T05:48:21.359Z,77.01
2019-05-29T05:50:49.629Z,77.38
2019-05-29T05:53:17.913Z,75.67
2019-05-29T05:55:46.182Z,75.34
2019-05-29T05:58:14.465Z,75.53
2019-05-29T06:00:42.744Z,74.75
2019-05-29T06:03:11.026Z,74.49
2019-05-29T06:05:40.238Z,74.74
2019-05-29T06:08:08.553Z,74.44
2019-05-29T06:10:36.826Z,73.97
2019-05-29T06:13:05.366Z,73.58
2019-05-29T06:15:34.325Z,73.67
2019-05-29T06:18:19.786Z,72.70
2019-05-29T06:20:32.715Z,73.60
2019-05-29T06:23:00.952Z,71.52
2019-05-29T06:25:29.312Z,70.75
2019-05-29T06:27:57.590Z,70.49
2019-05-29T06:30:25.862Z,70.06
2019-05-29T06:32:54.154Z,71.08
2019-05-29T06:35:22.446Z,71.54
2019-05-29T06:37:50.714Z,68.22
2019-05-29T06:40:31.134Z,70.66
2019-05-29T06:42:59.406Z,70.00
2019-05-29T06:45:33.739Z,69.24
2019-05-29T06:48:05.034Z,69.46
2019-05-29T06:50:33.309Z,65.70
2019-05-29T06:53:01.591Z,66.14
2019-05-29T06:55:29.865Z,67.64
2019-05-29T06:57:58.135Z,68.36
2019-05-29T07:00:35.301Z,69.54
2019-05-29T07:02:56.402Z,66.50
2019-05-29T07:05:24.676Z,68.67
2019-05-29T07:07:52.942Z,68.63
2019-05-29T07:10:21.223Z,66.36
2019-05-29T07:12:49.497Z,66.97
2019-05-29T07:15:17.832Z,66.30
2019-05-29T07:17:46.702Z,66.89
2019-05-29T07:20:15.531Z,64.47
2019-05-29T07:22:45.061Z,64.96
2019-05-29T07:25:13.364Z,64.02
2019-05-29T07:27:42.821Z,64.72
2019-05-29T07:30:11.282Z,64.58
2019-05-29T07:32:40.924Z,63.82
2019-05-29T07:35:09.657Z,65.84
2019-05-29T07:37:37.935Z,65.20
2019-05-29T07:40:07.068Z,66.39
2019-05-29T07:42:35.361Z,67.18
2019-05-29T07:45:04.121Z,66.10
2019-05-29T07:47:32.392Z,67.09
2019-05-29T07:50:00.666Z,64.98
2019-05-29T07:52:29.224Z,65.01
2019-05-29T07:54:57.503Z,63.39
2019-05-29T07:57:25.839Z,64.52
2019-05-29T07:59:54.101Z,62.49
2019-05-29T08:02:22.394Z,62.82
2019-05-29T08:04:50.689Z,63.78
2019-05-29T08:07:18.962Z,65.21
2019-05-29T08:09:47.824Z,62.93
2019-05-29T08:12:16.827Z,64.84
2019-05-29T08:14:45.810Z,65.20
2019-05-29T08:17:14.194Z,64.40
2019-05-29T08:20:01.412Z,66.14
2019-05-29T08:22:12.483Z,65.12
2019-05-29T08:24:42.472Z,65.49
2019-05-29T08:27:10.914Z,65.51
2019-05-29T08:29:40.517Z,65.74
2019-05-29T08:32:08.824Z,64.95
2019-05-29T08:34:37.114Z,65.43
2019-05-29T08:37:07.455Z,65.86
2019-05-29T08:39:36.975Z,67.22
2019-05-29T08:42:22.002Z,65.93
2019-05-29T08:44:35.529Z,65.58
2019-05-29T08:47:10.173Z,65.86
2019-05-29T08:49:33.836Z,64.56
2019-05-29T08:52:11.552Z,65.20
2019-05-29T08:54:32.124Z,64.35
2019-05-29T08:57:00.425Z,65.73
2019-05-29T08:59:28.686Z,64.84
2019-05-29T09:01:56.957Z,64.33
2019-05-29T09:04:25.226Z,64.93
2019-05-29T09:06:53.670Z,62.20
2019-05-29T09:09:21.954Z,62.77
2019-05-29T09:11:53.759Z,62.04
2019-05-29T09:14:20.913Z,62.53
2019-05-29T09:16:49.294Z,60.38
2019-05-29T09:19:18.878Z,62.00
2019-05-29T09:21:47.598Z,58.67
2019-05-29T09:24:17.394Z,60.12
2019-05-29T09:26:46.658Z,59.20
2019-05-29T09:29:18.194Z,59.71
2019-05-29T09:31:44.988Z,59.18
2019-05-29T09:34:13.708Z,59.68
2019-05-29T09:36:43.328Z,59.66
2019-05-29T09:39:11.603Z,61.75
2019-05-29T09:41:39.902Z,60.84
2019-05-29T09:44:08.171Z,59.66
2019-05-29T09:46:37.402Z,62.74
2019-05-29T09:49:05.733Z,61.35
2019-05-29T09:51:34.008Z,60.66
2019-05-29T09:54:03.446Z,59.84
2019-05-29T09:56:31.848Z,61.37
2019-05-29T09:59:01.644Z,60.89
2019-05-29T10:01:30.145Z,61.61
2019-05-29T10:04:00.636Z,60.83
2019-05-29T10:06:28.435Z,61.17
2019-05-29T10:08:57.871Z,60.71
2019-05-29T10:11:26.269Z,61.01
2019-05-29T10:13:55.584Z,60.05
2019-05-29T10:16:24.657Z,59.90
2019-05-29T10:18:52.929Z,60.10
2019-05-29T10:21:38.158Z,61.68
2019-05-29T10:23:51.207Z,62.31
2019-05-29T10:26:19.473Z,61.86
2019-05-29T10:29:02.272Z,61.50
2019-05-29T10:31:17.756Z,62.39
2019-05-29T10:33:46.182Z,59.57
2019-05-29T10:36:14.487Z,63.58
2019-05-29T10:38:42.775Z,64.39
2019-05-29T10:41:11.064Z,64.11
2019-05-29T10:43:39.346Z,60.67
2019-05-29T10:46:07.627Z,60.98
2019-05-29T10:48:35.921Z,61.34
2019-05-29T10:51:04.172Z,60.51
2019-05-29T10:53:32.459Z,60.50
2019-05-29T10:56:00.766Z,60.38
2019-05-29T10:58:29.027Z,60.52
2019-05-29T11:00:57.304Z,58.61
2019-05-29T11:03:25.571Z,58.48
2019-05-29T11:05:53.874Z,59.14
2019-05-29T11:08:22.118Z,58.24
2019-05-29T11:10:50.396Z,57.18
2019-05-29T11:13:18.660Z,58.79
2019-05-29T11:15:46.928Z,58.21
2019-05-29T11:18:15.205Z,61.26
2019-05-29T11:20:43.485Z,61.28
2019-05-29T11:23:11.756Z,58.24
2019-05-29T11:25:40.037Z,58.39
2019-05-29T11:28:08.332Z,60.13
2019-05-29T11:30:36.605Z,57.63
2019-05-29T11:33:05.025Z,55.92
2019-05-29T11:35:33.310Z,56.16
2019-05-29T11:38:02.857Z,58.93
2019-05-29T11:40:31.509Z,60.68
2019-05-29T11:42:59.877Z,58.86
2019-05-29T11:45:28.152Z,60.08
2019-05-29T11:47:58.497Z,60.71
2019-05-29T11:50:26.498Z,59.43
2019-05-29T11:52:54.774Z,58.06
2019-05-29T11:55:23.043Z,59.08
2019-05-29T11:57:51.826Z,59.42
2019-05-29T12:00:21.294Z,54.92
2019-05-29T12:02:51.463Z,55.14
2019-05-29T12:05:20.080Z,56.58
2019-05-29T12:07:48.381Z,55.38
2019-05-29T12:10:16.975Z,55.18
2019-05-29T12:12:45.274Z,55.36
2019-05-29T12:15:16.328Z,57.77
2019-05-29T12:17:43.983Z,59.36
2019-05-29T12:20:26.925Z,55.90
2019-05-29T12:23:07.065Z,56.72
2019-05-29T12:25:12.511Z,58.29
2019-05-29T12:27:40.791Z,58.40
2019-05-29T12:30:11.085Z,58.25
2019-05-29T12:32:39.360Z,58.18
2019-05-29T12:35:08.099Z,56.72
2019-05-29T12:37:36.361Z,57.78
2019-05-29T12:40:08.917Z,56.96
2019-05-29T12:42:37.350Z,55.95
2019-05-29T12:45:09.768Z,55.68
2019-05-29T12:47:38.062Z,54.70
2019-05-29T12:50:08.979Z,55.98
2019-05-29T12:52:37.355Z,56.05
2019-05-29T12:55:07.455Z,54.77
2019-05-29T12:57:35.747Z,55.63
2019-05-29T13:00:09.495Z,56.01
2019-05-29T13:02:37.767Z,55.55
2019-05-29T13:05:16.260Z,57.34
2019-05-29T13:07:36.812Z,59.18
2019-05-29T13:10:08.774Z,59.00
2019-05-29T13:12:37.114Z,58.82
2019-05-29T13:15:12.866Z,56.55
2019-05-29T13:17:41.147Z,54.47
2019-05-29T13:20:20.965Z,53.69
2019-05-29T13:22:40.051Z,52.23
2019-05-29T13:25:12.253Z,52.39
2019-05-29T13:27:40.274Z,50.90
2019-05-29T13:30:10.239Z,51.63
2019-05-29T13:32:38.526Z,52.72
2019-05-29T13:35:07.249Z,53.35
2019-05-29T13:37:35.513Z,50.37
2019-05-29T13:40:08.573Z,50.46
2019-05-29T13:42:37.001Z,48.54
2019-05-29T13:45:16.587Z,48.67
2019-05-29T13:47:36.621Z,47.81
2019-05-29T13:50:11.935Z,49.17
2019-05-29T13:52:38.310Z,49.60
2019-05-29T13:55:08.184Z,47.71
2019-05-29T13:57:39.546Z,47.72
2019-05-29T14:00:31.645Z,44.03
2019-05-29T14:02:40.098Z,44.95
2019-05-29T14:05:09.501Z,46.44
2019-05-29T14:07:37.780Z,44.97
2019-05-29T14:10:07.771Z,41.78
2019-05-29T14:12:39.480Z,42.16
2019-05-29T14:15:10.092Z,42.16
2019-05-29T14:17:38.359Z,41.15
2019-05-29T14:20:08.968Z,40.76
2019-05-29T14:22:37.228Z,39.38
2019-05-29T14:25:07.483Z,40.82
2019-05-29T14:27:35.810Z,41.19
2019-05-29T14:30:08.423Z,39.64
2019-05-29T14:32:36.646Z,41.97
2019-05-29T14:35:10.447Z,40.18
2019-05-29T14:37:38.199Z,43.06
2019-05-29T14:40:07.909Z,41.83
2019-05-29T14:42:36.354Z,42.09
2019-05-29T14:45:08.215Z,42.40
2019-05-29T14:47:36.558Z,42.09
2019-05-29T14:50:08.909Z,41.33
2019-05-29T14:52:37.337Z,38.48
2019-05-29T14:55:06.740Z,39.82
2019-05-29T14:57:35.185Z,40.08
2019-05-29T15:00:22.244Z,40.19
2019-05-29T15:02:38.766Z,37.46
2019-05-29T15:05:07.888Z,40.08
2019-05-29T15:07:36.136Z,39.71
2019-05-29T15:10:12.886Z,39.95
2019-05-29T15:12:38.277Z,39.92
2019-05-29T15:15:08.838Z,38.28
2019-05-29T15:17:37.587Z,38.54
2019-05-29T15:20:09.863Z,41.31
2019-05-29T15:22:38.685Z,39.66
2019-05-29T15:25:15.565Z,42.42
2019-05-29T15:27:38.201Z,41.70
2019-05-29T15:30:08.761Z,41.58
2019-05-29T15:32:37.473Z,40.88
2019-05-29T15:35:11.026Z,41.71
2019-05-29T15:37:37.293Z,42.87
2019-05-29T15:40:08.848Z,42.86
2019-05-29T15:42:37.210Z,42.90
2019-05-29T15:45:07.628Z,42.99
2019-05-29T15:47:35.967Z,41.72
2019-05-29T15:50:11.104Z,42.57
2019-05-29T15:52:39.771Z,39.99
2019-05-29T15:55:27.435Z,42.30
2019-05-29T15:57:39.831Z,41.65
2019-05-29T16:00:13.585Z,40.82
2019-05-29T16:02:42.038Z,42.74
2019-05-29T16:05:11.244Z,42.67
2019-05-29T16:07:39.633Z,43.99
2019-05-29T16:12:50.172Z,43.05
2019-05-29T16:15:19.462Z,42.48
2019-05-29T16:17:48.664Z,43.54
2019-05-29T16:20:18.599Z,43.40
2019-05-29T16:22:47.289Z,43.75
2019-05-29T16:25:55.607Z,43.29
2019-05-29T16:28:23.891Z,43.77
2019-05-29T16:30:52.226Z,43.73
2019-05-29T16:33:20.461Z,43.30
2019-05-29T16:35:48.753Z,43.58
2019-05-29T16:38:17.629Z,42.23
2019-05-29T16:43:26.075Z,39.95
2019-05-29T16:45:54.347Z,41.01
2019-05-29T16:48:22.937Z,39.64
2019-05-29T16:50:52.622Z,39.61
2019-05-29T16:53:21.077Z,38.71
2019-05-29T16:55:53.753Z,40.08
2019-05-29T16:58:19.851Z,39.69
2019-05-29T17:00:49.335Z,39.79
2019-05-29T17:03:17.748Z,40.38
2019-05-29T17:05:45.969Z,40.96
2019-05-29T17:08:14.238Z,39.13
2019-05-29T17:10:42.517Z,40.10
2019-05-29T17:13:10.790Z,36.93
2019-05-29T17:15:39.072Z,38.63
2019-05-29T17:18:07.353Z,39.83
2019-05-29T17:20:54.976Z,42.39
2019-05-29T17:23:23.271Z,40.34
2019-05-29T17:25:51.555Z,39.78
2019-05-29T17:28:23.228Z,41.76
2019-05-29T17:30:49.800Z,39.61
2019-05-29T17:33:58.113Z,42.91
2019-05-29T17:36:28.697Z,42.33
2019-05-29T17:38:56.528Z,42.63
2019-05-29T17:41:26.387Z,41.70
2019-05-29T17:43:54.771Z,42.54
2019-05-29T17:46:23.785Z,41.39
2019-05-29T17:48:53.035Z,45.14
2019-05-29T17:51:21.904Z,39.96
2019-05-29T17:56:36.609Z,43.34
2019-05-29T17:59:00.359Z,44.77
2019-05-29T18:01:30.849Z,45.50
2019-05-29T18:03:58.631Z,48.04
2019-05-29T18:06:26.930Z,43.55
2019-05-29T18:08:55.241Z,43.73
2019-05-29T18:11:23.510Z,45.12
2019-05-29T18:13:51.782Z,44.69
2019-05-29T18:16:21.385Z,42.13
2019-05-29T18:18:50.156Z,42.60
2019-05-29T18:21:19.569Z,45.11
2019-05-29T18:23:48.432Z,42.61
2019-05-29T18:26:17.887Z,46.69
2019-05-29T18:28:46.952Z,46.56
2019-05-29T18:31:15.221Z,49.03
2019-05-29T18:33:43.504Z,50.76
2019-05-29T18:36:11.767Z,50.71
2019-05-29T18:38:40.042Z,50.52
2019-05-29T18:41:08.324Z,50.12
2019-05-29T18:43:36.658Z,49.17
2019-05-29T18:46:05.009Z,50.98
2019-05-29T18:48:33.273Z,50.92
2019-05-29T18:51:01.544Z,49.46
2019-05-29T18:53:29.824Z,50.79
2019-05-29T18:55:58.099Z,52.31
2019-05-29T18:58:26.373Z,53.50
2019-05-29T19:00:54.813Z,52.81
2019-05-29T19:03:23.501Z,52.29
2019-05-29T19:05:53.116Z,53.15
2019-05-29T19:08:21.681Z,54.54
2019-05-29T19:10:51.396Z,54.67
2019-05-29T19:13:19.670Z,54.55
2019-05-29T19:15:48.013Z,54.42
2019-05-29T19:18:16.352Z,56.36
2019-05-29T19:20:44.576Z,56.80
2019-05-29T19:23:12.851Z,56.56
2019-05-29T19:25:41.203Z,58.00
2019-05-29T19:28:09.470Z,58.39
2019-05-29T19:30:37.759Z,59.46
2019-05-29T19:33:06.048Z,59.78
2019-05-29T19:35:34.326Z,59.54
2019-05-29T19:38:02.750Z,59.99
2019-05-29T19:40:32.293Z,60.89
2019-05-29T19:43:01.095Z,61.60
2019-05-29T19:45:30.527Z,61.97
2019-05-29T19:47:59.380Z,63.08
2019-05-29T19:50:28.552Z,63.44
2019-05-29T19:52:57.664Z,65.78
2019-05-29T19:55:30.219Z,65.67
2019-05-29T19:57:56.692Z,66.63
2019-05-29T20:00:26.105Z,67.45
2019-05-29T20:02:54.298Z,66.88
2019-05-29T20:05:22.592Z,66.10
2019-05-29T20:07:50.866Z,66.34
2019-05-29T20:10:19.141Z,66.44
2019-05-29T20:13:06.757Z,67.09
2019-05-29T20:15:36.074Z,67.09
2019-05-29T20:18:05.208Z,67.60
2019-05-29T20:20:34.516Z,71.46
2019-05-29T20:23:02.812Z,70.08
2019-05-29T20:25:31.096Z,71.80
2019-05-29T20:28:06.336Z,74.23
2019-05-29T20:33:08.413Z,78.68
2019-05-29T20:35:36.939Z,78.68
2019-05-29T20:38:06.664Z,78.79
2019-05-29T20:40:35.207Z,78.96
2019-05-29T20:43:03.471Z,79.66
2019-05-29T20:45:31.751Z,80.26
2019-05-29T20:48:00.060Z,80.79
2019-05-29T20:50:28.350Z,81.23
2019-05-29T20:52:56.611Z,82.02
2019-05-29T20:55:24.873Z,82.20
2019-05-29T20:57:53.150Z,82.79
2019-05-29T21:00:21.658Z,83.53
2019-05-29T21:02:49.944Z,82.75
2019-05-29T21:05:18.342Z,83.25
2019-05-29T21:07:46.602Z,83.65
2019-05-29T21:10:14.939Z,84.42
2019-05-29T21:12:47.300Z,84.72
2019-05-29T21:15:13.248Z,84.66
2019-05-29T21:17:42.105Z,83.87
2019-05-29T21:23:13.262Z,85.26
2019-05-29T21:25:42.824Z,86.47
2019-05-29T21:28:11.567Z,87.00
2019-05-29T21:30:39.821Z,87.11
2019-05-29T21:33:08.112Z,87.11
2019-05-29T21:35:36.380Z,86.86
2019-05-29T21:38:04.711Z,86.24
2019-05-29T21:40:32.991Z,85.94
2019-05-29T21:43:01.255Z,84.76
2019-05-29T21:45:29.545Z,85.16
2019-05-29T21:47:57.809Z,84.43
2019-05-29T21:50:26.065Z,80.80
2019-05-29T21:52:54.336Z,80.90
2019-05-29T21:55:22.594Z,80.92
2019-05-29T21:57:50.869Z,76.86
2019-05-29T22:00:59.180Z,75.12
2019-05-29T22:03:27.608Z,66.55
2019-05-29T22:05:55.906Z,66.51
2019-05-29T22:08:24.174Z,66.87
2019-05-29T22:10:53.420Z,65.92
2019-05-29T22:13:22.596Z,66.13
2019-05-29T22:15:50.867Z,65.24
2019-05-29T22:18:19.147Z,60.94
2019-05-29T22:20:47.427Z,61.05
2019-05-29T22:23:15.685Z,59.38
2019-05-29T22:25:43.960Z,59.38
2019-05-29T22:28:12.234Z,59.63
2019-05-29T22:30:40.505Z,60.32
2019-05-29T22:33:08.775Z,60.91
2019-05-29T22:35:37.045Z,60.41
2019-05-29T22:38:05.323Z,60.25
2019-05-29T22:40:33.591Z,59.96
2019-05-29T22:43:02.558Z,59.94
2019-05-29T22:45:30.831Z,60.61
2019-05-29T22:48:18.460Z,61.78
2019-05-29T22:50:46.749Z,61.78
2019-05-29T22:53:15.013Z,61.70
2019-05-29T22:55:43.282Z,61.93
2019-05-29T22:58:11.561Z,62.40
2019-05-29T23:00:39.828Z,62.66
2019-05-29T23:03:08.103Z,63.26
2019-05-29T23:05:36.365Z,63.44
2019-05-29T23:08:04.721Z,63.97
2019-05-29T23:10:32.979Z,64.81
2019-05-29T23:13:05.451Z,64.88
2019-05-29T23:15:31.251Z,65.08
2019-05-29T23:18:00.685Z,65.66
2019-05-29T23:20:42.766Z,65.80
2019-05-29T23:23:11.023Z,67.39
2019-05-29T23:25:39.304Z,66.71
2019-05-29T23:28:07.578Z,67.16
2019-05-29T23:30:35.862Z,68.14
2019-05-29T23:33:04.158Z,68.07
2019-05-29T23:35:32.435Z,68.19
2019-05-29T23:38:01.315Z,68.13
2019-05-29T23:40:30.763Z,68.75
2019-05-29T23:42:59.432Z,68.46
2019-05-29T23:45:28.975Z,68.54
2019-05-29T23:47:57.662Z,69.45
2019-05-29T23:50:27.252Z,69.14
2019-05-29T23:53:29.606Z,69.30
2019-05-29T23:55:57.891Z,70.01
2019-05-29T23:58:26.168Z,69.83
