createdAt,value
2019-02-12T00:00:44.501Z,0.00
2019-02-12T00:01:44.422Z,0.00
2019-02-12T00:02:44.416Z,0.00
2019-02-12T00:03:44.455Z,0.00
2019-02-12T00:04:44.385Z,0.00
2019-02-12T00:05:44.398Z,0.00
2019-02-12T00:06:44.365Z,0.00
2019-02-12T00:07:44.363Z,0.00
2019-02-12T00:08:44.345Z,0.00
2019-02-12T00:09:44.333Z,0.00
2019-02-12T00:10:44.361Z,0.00
2019-02-12T00:11:44.311Z,0.00
2019-02-12T00:12:44.307Z,0.00
2019-02-12T00:13:44.291Z,0.00
2019-02-12T00:14:44.281Z,0.00
2019-02-12T00:15:44.280Z,0.00
2019-02-12T00:16:44.289Z,0.00
2019-02-12T00:17:44.262Z,0.00
2019-02-12T00:18:44.239Z,0.00
2019-02-12T00:19:44.239Z,0.00
2019-02-12T00:20:44.229Z,0.00
2019-02-12T00:21:44.230Z,0.00
2019-02-12T00:22:44.196Z,0.00
2019-02-12T00:23:44.183Z,0.00
2019-02-12T00:24:44.175Z,0.00
2019-02-12T00:25:44.167Z,0.00
2019-02-12T00:26:44.186Z,0.00
2019-02-12T00:27:44.154Z,0.00
2019-02-12T00:28:44.131Z,0.00
2019-02-12T00:29:44.139Z,0.00
2019-02-12T00:30:44.113Z,0.00
2019-02-12T00:31:44.093Z,0.00
2019-02-12T00:32:44.104Z,0.00
2019-02-12T00:33:44.095Z,0.00
2019-02-12T00:34:44.075Z,0.00
2019-02-12T00:35:44.061Z,0.00
2019-02-12T00:36:44.047Z,0.00
2019-02-12T00:37:44.127Z,0.00
2019-02-12T00:38:44.026Z,0.00
2019-02-12T00:39:44.033Z,0.00
2019-02-12T00:40:44.006Z,0.00
2019-02-12T00:41:43.993Z,0.00
2019-02-12T00:42:43.988Z,0.00
2019-02-12T00:43:44.000Z,0.00
2019-02-12T00:44:43.963Z,0.00
2019-02-12T00:45:43.975Z,0.00
2019-02-12T00:46:43.941Z,0.00
2019-02-12T00:47:43.928Z,0.00
2019-02-12T00:48:43.939Z,0.00
2019-02-12T00:49:43.907Z,0.00
2019-02-12T00:50:43.895Z,0.00
2019-02-12T00:51:43.896Z,0.00
2019-02-12T00:52:43.878Z,0.00
2019-02-12T00:53:43.888Z,0.00
2019-02-12T00:54:43.884Z,0.00
2019-02-12T00:55:43.842Z,0.00
2019-02-12T00:56:43.844Z,0.00
2019-02-12T00:57:43.820Z,0.00
2019-02-12T00:58:43.832Z,0.00
2019-02-12T00:59:43.803Z,0.00
2019-02-12T01:00:43.791Z,0.00
2019-02-12T01:01:43.777Z,0.00
2019-02-12T01:02:43.780Z,0.00
2019-02-12T01:03:43.800Z,0.00
2019-02-12T01:04:43.767Z,0.00
2019-02-12T01:05:43.749Z,0.00
2019-02-12T01:06:43.730Z,0.00
2019-02-12T01:07:43.720Z,0.00
2019-02-12T01:08:43.702Z,0.00
2019-02-12T01:09:43.737Z,0.00
2019-02-12T01:10:43.686Z,0.00
2019-02-12T01:11:43.684Z,0.00
2019-02-12T01:12:43.659Z,0.00
2019-02-12T01:13:43.651Z,0.00
2019-02-12T01:14:43.666Z,0.00
2019-02-12T01:15:43.668Z,0.00
2019-02-12T01:16:43.630Z,0.00
2019-02-12T01:17:43.619Z,0.00
2019-02-12T01:18:43.598Z,0.00
2019-02-12T01:19:43.586Z,0.00
2019-02-12T01:20:43.590Z,0.00
2019-02-12T01:21:43.567Z,0.00
2019-02-12T01:22:43.553Z,0.00
2019-02-12T01:23:43.545Z,0.00
2019-02-12T01:24:43.553Z,0.00
2019-02-12T01:25:43.547Z,0.00
2019-02-12T01:26:43.528Z,0.00
2019-02-12T01:27:43.502Z,0.00
2019-02-12T01:28:43.510Z,0.00
2019-02-12T01:29:43.475Z,0.00
2019-02-12T01:30:43.485Z,0.00
2019-02-12T01:31:43.464Z,0.00
2019-02-12T01:32:43.505Z,0.00
2019-02-12T01:33:43.441Z,0.00
2019-02-12T01:34:43.436Z,0.00
2019-02-12T01:35:43.448Z,0.00
2019-02-12T01:36:43.403Z,0.00
2019-02-12T01:37:43.390Z,0.00
2019-02-12T01:38:43.381Z,0.00
2019-02-12T01:39:43.369Z,0.00
2019-02-12T01:40:43.387Z,0.00
2019-02-12T01:41:43.348Z,0.00
2019-02-12T01:42:43.353Z,0.00
2019-02-12T01:43:43.331Z,0.00
2019-02-12T01:44:43.321Z,0.00
2019-02-12T01:45:43.328Z,0.00
2019-02-12T01:46:43.298Z,0.00
2019-02-12T01:47:43.287Z,0.00
2019-02-12T01:48:43.277Z,0.00
2019-02-12T01:49:43.290Z,0.00
2019-02-12T01:50:43.285Z,0.00
2019-02-12T01:51:43.256Z,0.00
2019-02-12T01:52:43.244Z,0.00
2019-02-12T01:53:43.224Z,0.00
2019-02-12T01:54:43.216Z,0.00
2019-02-12T01:55:43.296Z,0.00
2019-02-12T01:56:43.196Z,0.00
2019-02-12T01:57:43.186Z,0.00
2019-02-12T01:58:43.168Z,0.00
2019-02-12T01:59:43.158Z,0.00
2019-02-12T02:00:43.232Z,0.00
2019-02-12T02:01:43.169Z,0.00
2019-02-12T02:02:43.128Z,0.00
2019-02-12T02:03:43.118Z,0.00
2019-02-12T02:04:43.106Z,0.00
2019-02-12T02:05:43.096Z,0.00
2019-02-12T02:06:43.116Z,0.00
2019-02-12T02:07:43.185Z,0.00
2019-02-12T02:08:43.066Z,0.00
2019-02-12T02:09:43.048Z,0.00
2019-02-12T02:10:43.040Z,0.00
2019-02-12T02:11:43.075Z,0.00
2019-02-12T02:12:43.032Z,0.00
2019-02-12T02:13:43.010Z,0.00
2019-02-12T02:14:43.000Z,0.00
2019-02-12T02:15:42.986Z,0.00
2019-02-12T02:16:43.001Z,0.00
2019-02-12T02:17:42.975Z,0.00
2019-02-12T02:18:42.950Z,0.00
2019-02-12T02:19:42.953Z,0.00
2019-02-12T02:20:42.931Z,0.00
2019-02-12T02:21:44.320Z,0.00
2019-02-12T02:22:42.910Z,0.00
2019-02-12T02:23:42.902Z,0.00
2019-02-12T02:24:42.890Z,0.00
2019-02-12T02:25:42.915Z,0.00
2019-02-12T02:26:42.886Z,0.00
2019-02-12T02:27:42.913Z,0.00
2019-02-12T02:28:42.856Z,0.00
2019-02-12T02:29:42.838Z,0.00
2019-02-12T02:30:42.824Z,0.00
2019-02-12T02:31:42.849Z,0.00
2019-02-12T02:32:42.808Z,0.00
2019-02-12T02:33:42.833Z,0.00
2019-02-12T02:34:42.789Z,0.00
2019-02-12T02:35:42.779Z,0.00
2019-02-12T02:36:42.768Z,0.00
2019-02-12T02:37:42.780Z,0.00
2019-02-12T02:38:42.743Z,0.00
2019-02-12T02:39:42.739Z,0.00
2019-02-12T02:40:42.726Z,0.00
2019-02-12T02:41:42.707Z,0.00
2019-02-12T02:42:42.716Z,0.00
2019-02-12T02:43:42.702Z,0.00
2019-02-12T02:44:42.693Z,0.00
2019-02-12T02:45:42.671Z,0.00
2019-02-12T02:46:42.664Z,0.00
2019-02-12T02:47:42.745Z,0.00
2019-02-12T02:48:42.655Z,0.00
2019-02-12T02:49:42.683Z,0.00
2019-02-12T02:50:42.612Z,0.00
2019-02-12T02:51:42.623Z,0.00
2019-02-12T02:52:42.636Z,0.00
2019-02-12T02:53:42.582Z,0.00
2019-02-12T02:54:42.576Z,0.00
2019-02-12T02:55:42.560Z,0.00
2019-02-12T02:56:42.548Z,0.00
2019-02-12T02:57:42.558Z,0.00
2019-02-12T02:58:42.564Z,0.00
2019-02-12T02:59:42.533Z,0.00
2019-02-12T03:00:42.521Z,0.00
2019-02-12T03:01:42.498Z,0.00
2019-02-12T03:02:42.540Z,0.00
2019-02-12T03:03:42.479Z,0.00
2019-02-12T03:04:42.476Z,0.00
2019-02-12T03:05:42.460Z,0.00
2019-02-12T03:06:42.453Z,0.00
2019-02-12T03:07:42.460Z,0.00
2019-02-12T03:08:42.439Z,0.00
2019-02-12T03:09:42.412Z,0.00
2019-02-12T03:10:42.421Z,0.00
2019-02-12T03:11:42.395Z,0.00
2019-02-12T03:12:42.404Z,0.00
2019-02-12T03:13:42.388Z,0.00
2019-02-12T03:14:42.357Z,0.00
2019-02-12T03:15:42.351Z,0.00
2019-02-12T03:16:42.389Z,0.00
2019-02-12T03:17:42.355Z,0.00
2019-02-12T03:18:42.320Z,0.00
2019-02-12T03:19:42.312Z,0.00
2019-02-12T03:20:42.296Z,0.00
2019-02-12T03:21:42.303Z,0.00
2019-02-12T03:22:42.310Z,0.00
2019-02-12T03:23:42.286Z,0.00
2019-02-12T03:24:42.261Z,0.00
2019-02-12T03:25:42.243Z,0.00
2019-02-12T03:26:42.232Z,0.00
2019-02-12T03:27:42.230Z,0.00
2019-02-12T03:28:42.238Z,0.00
2019-02-12T03:29:42.214Z,0.00
2019-02-12T03:30:42.193Z,0.00
2019-02-12T03:31:42.183Z,0.00
2019-02-12T03:32:42.329Z,0.00
2019-02-12T03:33:42.201Z,0.00
2019-02-12T03:34:42.159Z,0.00
2019-02-12T03:35:42.149Z,0.00
2019-02-12T03:36:42.130Z,0.00
2019-02-12T03:37:42.153Z,0.00
2019-02-12T03:38:42.127Z,0.00
2019-02-12T03:39:42.113Z,0.00
2019-02-12T03:40:42.145Z,0.00
2019-02-12T03:41:42.099Z,0.00
2019-02-12T03:42:42.069Z,0.00
2019-02-12T03:43:42.074Z,0.00
2019-02-12T03:44:42.074Z,0.00
2019-02-12T03:45:42.038Z,0.00
2019-02-12T03:46:42.030Z,0.00
2019-02-12T03:47:42.012Z,0.00
2019-02-12T03:48:41.999Z,0.00
2019-02-12T03:49:42.008Z,0.00
2019-02-12T03:50:41.988Z,0.00
2019-02-12T03:51:41.966Z,0.00
2019-02-12T03:52:41.988Z,0.00
2019-02-12T03:53:41.970Z,0.00
2019-02-12T03:54:41.978Z,0.00
2019-02-12T03:55:41.925Z,0.00
2019-02-12T03:56:41.923Z,0.00
2019-02-12T03:57:41.903Z,0.00
2019-02-12T03:58:41.906Z,0.00
2019-02-12T03:59:41.977Z,0.00
2019-02-12T04:00:41.912Z,0.00
2019-02-12T04:01:41.862Z,0.00
2019-02-12T04:02:41.848Z,0.00
2019-02-12T04:03:41.846Z,0.00
2019-02-12T04:04:41.860Z,0.00
2019-02-12T04:05:41.818Z,0.00
2019-02-12T04:06:41.808Z,0.00
2019-02-12T04:07:41.794Z,0.00
2019-02-12T04:08:41.785Z,0.00
2019-02-12T04:09:41.791Z,0.00
2019-02-12T04:10:41.765Z,0.00
2019-02-12T04:11:41.753Z,0.00
2019-02-12T04:12:41.740Z,0.00
2019-02-12T04:13:41.749Z,0.00
2019-02-12T04:14:41.752Z,0.00
2019-02-12T04:15:41.716Z,0.00
2019-02-12T04:16:41.703Z,0.00
2019-02-12T04:17:41.688Z,0.00
2019-02-12T04:18:41.689Z,0.00
2019-02-12T04:19:41.707Z,0.00
2019-02-12T04:20:41.664Z,0.00
2019-02-12T04:21:41.656Z,0.00
2019-02-12T04:22:41.644Z,0.00
2019-02-12T04:23:41.626Z,0.00
2019-02-12T04:24:41.638Z,0.00
2019-02-12T04:25:41.610Z,0.00
2019-02-12T04:26:41.602Z,0.00
2019-02-12T04:27:41.586Z,0.00
2019-02-12T04:28:41.582Z,0.00
2019-02-12T04:29:41.590Z,0.00
2019-02-12T04:30:41.550Z,0.00
2019-02-12T04:31:41.552Z,0.00
2019-02-12T04:32:41.533Z,0.00
2019-02-12T04:33:41.515Z,0.00
2019-02-12T04:34:41.531Z,0.00
2019-02-12T04:35:41.499Z,0.00
2019-02-12T04:36:41.511Z,0.00
2019-02-12T04:37:41.496Z,0.00
2019-02-12T04:38:41.474Z,0.00
2019-02-12T04:39:41.480Z,0.00
2019-02-12T04:40:41.487Z,0.00
2019-02-12T04:41:41.443Z,0.00
2019-02-12T04:42:41.437Z,0.00
2019-02-12T04:43:41.424Z,0.00
2019-02-12T04:44:41.424Z,0.00
2019-02-12T04:45:41.395Z,0.00
2019-02-12T04:46:41.387Z,0.00
2019-02-12T04:47:41.366Z,0.00
2019-02-12T04:48:41.361Z,0.00
2019-02-12T04:49:41.389Z,0.00
2019-02-12T04:50:41.365Z,0.00
2019-02-12T04:51:41.339Z,0.00
2019-02-12T04:52:41.318Z,0.00
2019-02-12T04:53:41.315Z,0.00
2019-02-12T04:54:41.290Z,0.00
2019-02-12T04:55:41.314Z,0.00
2019-02-12T04:56:41.283Z,0.00
2019-02-12T04:57:41.269Z,0.00
2019-02-12T04:58:41.254Z,0.00
2019-02-12T04:59:41.256Z,0.00
2019-02-12T05:00:41.266Z,0.00
2019-02-12T05:01:41.235Z,0.00
2019-02-12T05:02:41.215Z,0.00
2019-02-12T05:03:41.207Z,0.00
2019-02-12T05:04:41.188Z,0.00
2019-02-12T05:05:41.204Z,0.00
2019-02-12T05:06:41.172Z,0.00
2019-02-12T05:07:41.186Z,0.00
2019-02-12T05:08:41.149Z,0.00
2019-02-12T05:09:41.137Z,0.00
2019-02-12T05:10:41.193Z,0.00
2019-02-12T05:11:41.115Z,0.00
2019-02-12T05:12:41.110Z,0.00
2019-02-12T05:13:41.094Z,0.00
2019-02-12T05:14:41.084Z,0.00
2019-02-12T05:15:41.094Z,0.00
2019-02-12T05:16:41.060Z,0.00
2019-02-12T05:17:41.051Z,0.00
2019-02-12T05:18:41.040Z,0.00
2019-02-12T05:19:41.051Z,0.00
2019-02-12T05:20:41.043Z,0.00
2019-02-12T05:21:41.048Z,0.00
2019-02-12T05:22:43.547Z,0.00
2019-02-12T05:23:40.988Z,0.00
2019-02-12T05:24:40.993Z,0.00
2019-02-12T05:25:40.967Z,0.00
2019-02-12T05:26:40.979Z,0.00
2019-02-12T05:27:40.950Z,0.00
2019-02-12T05:28:40.978Z,0.00
2019-02-12T05:29:40.935Z,0.00
2019-02-12T05:30:40.920Z,0.00
2019-02-12T05:31:40.936Z,0.00
2019-02-12T05:32:40.891Z,0.00
2019-02-12T05:33:40.897Z,0.00
2019-02-12T05:34:40.872Z,0.00
2019-02-12T05:35:40.868Z,0.00
2019-02-12T05:36:40.886Z,0.00
2019-02-12T05:37:40.842Z,0.00
2019-02-12T05:38:40.827Z,0.00
2019-02-12T05:39:40.814Z,0.00
2019-02-12T05:40:40.805Z,0.00
2019-02-12T05:41:40.810Z,0.00
2019-02-12T05:42:40.804Z,0.00
2019-02-12T05:43:40.780Z,0.00
2019-02-12T05:44:40.766Z,0.00
2019-02-12T05:45:40.757Z,0.00
2019-02-12T05:46:40.763Z,0.00
2019-02-12T05:47:40.743Z,0.00
2019-02-12T05:48:40.724Z,0.00
2019-02-12T05:49:40.709Z,0.00
2019-02-12T05:50:40.703Z,0.00
2019-02-12T05:51:40.727Z,0.00
2019-02-12T05:52:40.700Z,0.00
2019-02-12T05:53:40.681Z,0.00
2019-02-12T05:54:40.668Z,0.00
2019-02-12T05:55:40.650Z,0.00
2019-02-12T05:56:40.663Z,0.00
2019-02-12T05:57:40.630Z,0.00
2019-02-12T05:58:40.618Z,4.00
2019-02-12T05:59:40.623Z,4.00
2019-02-12T06:00:40.594Z,0.00
2019-02-12T06:01:40.663Z,0.00
2019-02-12T06:02:40.574Z,4.00
2019-02-12T06:03:40.571Z,4.00
2019-02-12T06:04:40.555Z,4.00
2019-02-12T06:05:40.559Z,4.00
2019-02-12T06:06:40.531Z,4.00
2019-02-12T06:07:40.572Z,8.00
2019-02-12T06:08:40.511Z,8.00
2019-02-12T06:09:40.500Z,8.00
2019-02-12T06:10:40.504Z,12.00
2019-02-12T06:11:40.478Z,12.00
2019-02-12T06:12:40.508Z,16.00
2019-02-12T06:13:40.452Z,16.00
2019-02-12T06:14:40.458Z,20.00
2019-02-12T06:15:40.441Z,20.00
2019-02-12T06:16:40.427Z,28.00
2019-02-12T06:17:40.437Z,28.00
2019-02-12T06:18:40.401Z,36.00
2019-02-12T06:19:40.389Z,36.00
2019-02-12T06:20:40.407Z,44.00
2019-02-12T06:21:40.377Z,48.00
2019-02-12T06:22:40.383Z,60.00
2019-02-12T06:23:40.359Z,64.00
2019-02-12T06:24:40.338Z,72.00
2019-02-12T06:25:40.336Z,76.00
2019-02-12T06:26:40.319Z,88.00
2019-02-12T06:27:40.342Z,100.00
2019-02-12T06:28:40.294Z,108.00
2019-02-12T06:29:40.285Z,108.00
2019-02-12T06:30:40.277Z,124.00
2019-02-12T06:31:40.267Z,140.00
2019-02-12T06:32:40.276Z,140.00
2019-02-12T06:33:40.263Z,144.00
2019-02-12T06:34:40.252Z,156.00
2019-02-12T06:35:40.252Z,172.00
2019-02-12T06:36:40.213Z,192.00
2019-02-12T06:37:40.222Z,204.00
2019-02-12T06:38:40.195Z,220.00
2019-02-12T06:39:40.185Z,228.00
2019-02-12T06:40:40.169Z,232.00
2019-02-12T06:41:40.158Z,244.00
2019-02-12T06:42:40.177Z,248.00
2019-02-12T06:43:40.156Z,248.00
2019-02-12T06:44:40.129Z,280.00
2019-02-12T06:45:40.123Z,264.00
2019-02-12T06:46:40.111Z,284.00
2019-02-12T06:47:40.092Z,324.00
2019-02-12T06:48:40.289Z,340.00
2019-02-12T06:49:40.074Z,376.00
2019-02-12T06:50:40.065Z,380.00
2019-02-12T06:51:40.053Z,432.00
2019-02-12T06:52:40.085Z,472.00
2019-02-12T06:53:40.053Z,508.00
2019-02-12T06:54:40.029Z,524.00
2019-02-12T06:55:40.014Z,488.00
2019-02-12T06:56:40.000Z,356.00
2019-02-12T06:57:39.991Z,296.00
2019-02-12T06:58:40.003Z,344.00
2019-02-12T06:59:39.969Z,340.00
2019-02-12T07:00:39.961Z,308.00
2019-02-12T07:01:39.947Z,312.00
2019-02-12T07:02:41.830Z,352.00
2019-02-12T07:03:39.956Z,392.00
2019-02-12T07:04:39.937Z,400.00
2019-02-12T07:05:39.906Z,424.00
2019-02-12T07:06:39.913Z,432.00
2019-02-12T07:07:39.884Z,460.00
2019-02-12T07:08:39.889Z,500.00
2019-02-12T07:09:39.879Z,540.00
2019-02-12T07:10:39.864Z,556.00
2019-02-12T07:11:39.838Z,552.00
2019-02-12T07:12:39.844Z,552.00
2019-02-12T07:13:39.847Z,552.00
2019-02-12T07:14:39.807Z,552.00
2019-02-12T07:15:39.803Z,588.00
2019-02-12T07:17:40.771Z,620.00
2019-02-12T07:18:39.793Z,668.00
2019-02-12T07:19:39.759Z,712.00
2019-02-12T07:20:39.745Z,700.00
2019-02-12T07:21:39.751Z,696.00
2019-02-12T07:22:39.723Z,732.00
2019-02-12T07:23:39.713Z,764.00
2019-02-12T07:24:39.722Z,792.00
2019-02-12T07:25:39.698Z,812.00
2019-02-12T07:26:39.691Z,820.00
2019-02-12T07:27:39.671Z,808.00
2019-02-12T07:28:39.656Z,832.00
2019-02-12T07:29:39.668Z,832.00
2019-02-12T07:30:39.639Z,872.00
2019-02-12T07:31:39.637Z,824.00
2019-02-12T07:32:39.626Z,768.00
2019-02-12T07:33:39.604Z,776.00
2019-02-12T07:34:39.616Z,796.00
2019-02-12T07:35:39.584Z,844.00
2019-02-12T07:36:40.862Z,884.00
2019-02-12T07:37:39.572Z,904.00
2019-02-12T07:38:39.564Z,920.00
2019-02-12T07:39:39.572Z,920.00
2019-02-12T07:40:39.533Z,924.00
2019-02-12T07:41:39.625Z,920.00
2019-02-12T07:42:39.523Z,928.00
2019-02-12T07:43:39.525Z,900.00
2019-02-12T07:44:39.505Z,904.00
2019-02-12T07:45:39.494Z,928.00
2019-02-12T07:46:39.496Z,940.00
2019-02-12T07:47:39.451Z,952.00
2019-02-12T07:48:39.449Z,984.00
2019-02-12T07:49:39.471Z,1012.00
2019-02-12T07:50:39.424Z,1004.00
2019-02-12T07:51:39.412Z,1008.00
2019-02-12T07:52:39.409Z,1012.00
2019-02-12T07:53:39.392Z,1008.00
2019-02-12T07:54:39.425Z,1000.00
2019-02-12T07:55:39.371Z,1004.00
2019-02-12T07:56:39.369Z,1068.00
2019-02-12T07:57:39.349Z,1184.00
2019-02-12T07:58:39.339Z,1248.00
2019-02-12T07:59:39.346Z,1164.00
2019-02-12T08:00:39.329Z,1284.00
2019-02-12T08:01:39.310Z,1300.00
2019-02-12T08:02:39.313Z,1440.00
2019-02-12T08:03:39.286Z,1480.00
2019-02-12T08:04:39.290Z,1436.00
2019-02-12T08:05:39.322Z,1220.00
2019-02-12T08:06:39.261Z,1156.00
2019-02-12T08:07:39.252Z,1344.00
2019-02-12T08:08:39.232Z,1432.00
2019-02-12T08:09:39.261Z,1696.00
2019-02-12T08:10:39.211Z,1500.00
2019-02-12T08:11:39.215Z,1340.00
2019-02-12T08:12:39.207Z,1412.00
2019-02-12T08:13:39.188Z,1484.00
2019-02-12T08:14:39.227Z,1300.00
2019-02-12T08:15:39.196Z,1340.00
2019-02-12T08:16:39.148Z,1372.00
2019-02-12T08:17:39.150Z,1404.00
2019-02-12T08:18:39.127Z,1456.00
2019-02-12T08:19:39.146Z,1532.00
2019-02-12T08:20:39.135Z,1680.00
2019-02-12T08:21:39.109Z,1952.00
2019-02-12T08:22:39.832Z,2256.00
2019-02-12T08:23:41.333Z,2684.00
2019-02-12T08:24:39.115Z,3188.00
2019-02-12T08:25:39.069Z,3312.00
2019-02-12T08:26:39.043Z,2672.00
2019-02-12T08:27:39.028Z,2120.00
2019-02-12T08:28:39.038Z,2028.00
2019-02-12T08:29:39.047Z,2108.00
2019-02-12T08:30:39.020Z,2132.00
2019-02-12T08:31:39.000Z,2208.00
2019-02-12T08:32:38.981Z,2520.00
2019-02-12T08:33:38.978Z,2616.00
2019-02-12T08:34:38.982Z,2488.00
2019-02-12T08:35:38.977Z,3308.00
2019-02-12T08:36:38.937Z,3216.00
2019-02-12T08:37:38.936Z,2500.00
2019-02-12T08:38:39.154Z,2476.00
2019-02-12T08:40:39.985Z,2696.00
2019-02-12T08:41:38.881Z,2952.00
2019-02-12T08:42:38.871Z,3628.00
2019-02-12T08:43:38.872Z,4024.00
2019-02-12T08:44:38.871Z,3752.00
2019-02-12T08:45:38.866Z,3512.00
2019-02-12T08:46:38.848Z,3708.00
2019-02-12T08:47:38.823Z,3600.00
2019-02-12T08:48:38.806Z,3704.00
2019-02-12T08:49:38.826Z,4012.00
2019-02-12T08:50:38.800Z,4092.00
2019-02-12T08:51:38.803Z,3736.00
2019-02-12T08:52:38.778Z,3548.00
2019-02-12T08:53:38.765Z,4128.00
2019-02-12T08:54:38.755Z,4308.00
2019-02-12T08:55:38.734Z,4368.00
2019-02-12T08:56:38.852Z,4060.00
2019-02-12T08:57:38.735Z,4432.00
2019-02-12T08:58:38.727Z,5012.00
2019-02-12T08:59:38.711Z,5640.00
2019-02-12T09:00:38.690Z,6304.00
2019-02-12T09:01:38.683Z,5236.00
2019-02-12T09:02:38.658Z,4284.00
2019-02-12T09:03:38.660Z,3932.00
2019-02-12T09:04:38.634Z,3696.00
2019-02-12T09:05:38.629Z,3380.00
2019-02-12T09:06:38.715Z,3476.00
2019-02-12T09:07:38.606Z,3476.00
2019-02-12T09:08:38.593Z,3628.00
2019-02-12T09:09:38.642Z,4464.00
2019-02-12T09:10:38.573Z,4880.00
2019-02-12T09:11:38.607Z,4080.00
2019-02-12T09:12:38.553Z,3596.00
2019-02-12T09:13:38.546Z,3652.00
2019-02-12T09:14:38.539Z,2624.00
2019-02-12T09:15:38.527Z,2260.00
2019-02-12T09:16:38.544Z,2288.00
2019-02-12T09:17:40.185Z,2380.00
2019-02-12T09:18:38.484Z,2576.00
2019-02-12T09:19:38.481Z,3304.00
2019-02-12T09:20:38.467Z,3120.00
2019-02-12T09:21:38.480Z,3056.00
2019-02-12T09:22:38.441Z,3968.00
2019-02-12T09:23:38.439Z,3948.00
2019-02-12T09:24:38.437Z,4180.00
2019-02-12T09:25:38.415Z,7080.00
2019-02-12T09:26:38.831Z,6552.00
2019-02-12T09:27:38.389Z,5548.00
2019-02-12T09:28:38.381Z,4724.00
2019-02-12T09:29:38.370Z,3472.00
2019-02-12T09:30:38.356Z,3660.00
2019-02-12T09:31:38.380Z,5840.00
2019-02-12T09:32:38.344Z,5668.00
2019-02-12T09:33:38.325Z,5488.00
2019-02-12T09:34:38.359Z,5996.00
2019-02-12T09:35:38.312Z,5804.00
2019-02-12T09:36:38.323Z,6384.00
2019-02-12T09:37:38.287Z,4752.00
2019-02-12T09:38:38.304Z,5412.00
2019-02-12T09:39:38.261Z,5828.00
2019-02-12T09:40:38.250Z,6500.00
2019-02-12T09:41:38.257Z,5036.00
2019-02-12T09:42:38.267Z,5076.00
2019-02-12T09:43:38.231Z,5276.00
2019-02-12T09:44:38.213Z,5392.00
2019-02-12T09:45:38.189Z,8260.00
2019-02-12T09:46:38.230Z,5936.00
2019-02-12T09:47:38.197Z,4244.00
2019-02-12T09:48:38.171Z,3932.00
2019-02-12T09:49:38.155Z,3812.00
2019-02-12T09:51:39.399Z,3972.00
2019-02-12T09:52:38.135Z,4552.00
2019-02-12T09:53:38.117Z,5584.00
2019-02-12T09:54:38.135Z,4680.00
2019-02-12T09:55:38.101Z,4272.00
2019-02-12T09:56:38.123Z,4084.00
2019-02-12T09:57:38.069Z,5304.00
2019-02-12T09:58:38.051Z,6392.00
2019-02-12T09:59:38.041Z,6060.00
2019-02-12T10:00:38.038Z,5964.00
2019-02-12T10:01:38.033Z,6272.00
2019-02-12T10:02:38.028Z,6844.00
2019-02-12T10:03:38.013Z,6144.00
2019-02-12T10:04:38.009Z,6276.00
2019-02-12T10:05:37.979Z,6268.00
2019-02-12T10:06:37.979Z,7464.00
2019-02-12T10:07:38.124Z,6352.00
2019-02-12T10:08:37.966Z,6140.00
2019-02-12T10:09:37.949Z,7604.00
2019-02-12T10:10:37.926Z,6948.00
2019-02-12T10:11:37.926Z,4828.00
2019-02-12T10:12:37.930Z,4480.00
2019-02-12T10:13:37.900Z,5640.00
2019-02-12T10:14:37.890Z,7136.00
2019-02-12T10:15:37.879Z,6936.00
2019-02-12T10:17:38.938Z,5964.00
2019-02-12T10:18:37.924Z,5468.00
2019-02-12T10:19:37.925Z,5112.00
2019-02-12T10:20:37.929Z,4524.00
2019-02-12T10:21:37.812Z,4488.00
2019-02-12T10:22:37.842Z,4572.00
2019-02-12T10:23:37.797Z,4404.00
2019-02-12T10:24:37.805Z,4912.00
2019-02-12T10:25:37.778Z,4952.00
2019-02-12T10:26:37.756Z,6292.00
2019-02-12T10:27:37.780Z,7728.00
2019-02-12T10:28:37.744Z,8420.00
2019-02-12T10:29:37.733Z,8732.00
2019-02-12T10:30:37.714Z,8368.00
2019-02-12T10:31:37.711Z,7556.00
2019-02-12T10:32:37.697Z,7260.00
2019-02-12T10:33:37.706Z,7448.00
2019-02-12T10:34:37.675Z,7436.00
2019-02-12T10:35:37.665Z,7508.00
2019-02-12T10:36:37.643Z,6436.00
2019-02-12T10:37:37.634Z,6568.00
2019-02-12T10:38:37.666Z,7020.00
2019-02-12T10:39:37.632Z,7104.00
2019-02-12T10:40:37.617Z,6636.00
2019-02-12T10:41:37.657Z,6152.00
2019-02-12T10:42:37.576Z,5644.00
2019-02-12T10:43:37.727Z,5308.00
2019-02-12T10:44:37.565Z,5912.00
2019-02-12T10:45:37.551Z,5284.00
2019-02-12T10:46:37.555Z,4788.00
2019-02-12T10:47:37.525Z,5388.00
2019-02-12T10:48:37.529Z,7520.00
2019-02-12T10:49:37.504Z,9952.00
2019-02-12T10:50:37.507Z,10660.00
2019-02-12T10:51:37.488Z,9196.00
2019-02-12T10:52:37.481Z,7576.00
2019-02-12T10:53:37.495Z,7388.00
2019-02-12T10:54:37.464Z,7732.00
2019-02-12T10:55:37.446Z,7324.00
2019-02-12T10:56:37.443Z,7260.00
2019-02-12T10:57:37.423Z,7644.00
2019-02-12T10:58:37.442Z,8052.00
2019-02-12T10:59:37.392Z,8400.00
2019-02-12T11:00:37.390Z,8024.00
2019-02-12T11:01:37.391Z,7732.00
2019-02-12T11:02:37.366Z,6212.00
2019-02-12T11:03:37.392Z,5148.00
2019-02-12T11:04:37.364Z,4608.00
2019-02-12T11:05:37.332Z,4464.00
2019-02-12T11:06:37.325Z,4436.00
2019-02-12T11:07:37.314Z,5144.00
2019-02-12T11:08:37.324Z,6592.00
2019-02-12T11:09:37.300Z,8848.00
2019-02-12T11:10:37.290Z,9984.00
2019-02-12T11:11:37.264Z,9992.00
2019-02-12T11:12:37.252Z,9060.00
2019-02-12T11:13:37.269Z,8420.00
2019-02-12T11:14:37.236Z,7144.00
2019-02-12T11:15:37.224Z,6356.00
2019-02-12T11:16:37.218Z,5496.00
2019-02-12T11:17:37.219Z,4520.00
2019-02-12T11:18:37.210Z,4044.00
2019-02-12T11:19:37.184Z,3848.00
2019-02-12T11:20:37.183Z,3448.00
2019-02-12T11:21:37.155Z,3324.00
2019-02-12T11:22:37.144Z,3296.00
2019-02-12T11:23:37.158Z,3276.00
2019-02-12T11:24:37.125Z,3300.00
2019-02-12T11:25:37.119Z,3460.00
2019-02-12T11:26:37.116Z,4028.00
2019-02-12T11:27:37.132Z,4884.00
2019-02-12T11:28:37.102Z,25216.00
2019-02-12T11:29:37.154Z,22368.00
2019-02-12T11:30:37.065Z,13752.00
2019-02-12T11:31:37.092Z,10080.00
2019-02-12T11:32:37.038Z,9968.00
2019-02-12T11:33:37.100Z,9172.00
2019-02-12T11:34:37.040Z,5284.00
2019-02-12T11:35:37.058Z,5252.00
2019-02-12T11:36:36.995Z,4960.00
2019-02-12T11:37:36.994Z,9440.00
2019-02-12T11:38:37.002Z,3932.00
2019-02-12T11:39:36.968Z,5100.00
2019-02-12T11:40:36.951Z,2600.00
2019-02-12T11:41:36.951Z,2628.00
2019-02-12T11:42:36.926Z,2752.00
2019-02-12T11:43:36.950Z,3004.00
2019-02-12T11:44:36.905Z,3508.00
2019-02-12T11:45:36.903Z,8944.00
2019-02-12T11:46:36.885Z,11784.00
2019-02-12T11:47:36.879Z,11620.00
2019-02-12T11:48:36.895Z,11676.00
2019-02-12T11:49:36.874Z,4892.00
2019-02-12T11:50:36.848Z,4140.00
2019-02-12T11:51:36.833Z,3324.00
2019-02-12T11:52:36.816Z,2964.00
2019-02-12T11:53:36.827Z,3080.00
2019-02-12T11:54:43.575Z,3908.00
2019-02-12T11:55:37.787Z,11556.00
2019-02-12T11:56:36.786Z,11708.00
2019-02-12T11:57:36.767Z,12244.00
2019-02-12T11:58:36.770Z,12388.00
2019-02-12T11:59:36.784Z,12172.00
2019-02-12T12:00:36.752Z,12300.00
2019-02-12T12:01:36.722Z,12600.00
2019-02-12T12:02:41.839Z,13268.00
2019-02-12T12:03:37.701Z,17312.00
2019-02-12T12:04:40.104Z,24896.00
2019-02-12T12:05:36.738Z,30208.00
2019-02-12T12:06:36.697Z,30496.00
2019-02-12T12:07:36.665Z,32512.00
2019-02-12T12:08:36.645Z,32448.00
2019-02-12T12:09:36.664Z,32608.00
2019-02-12T12:10:36.635Z,32640.00
2019-02-12T12:11:36.624Z,33280.00
2019-02-12T12:12:36.604Z,5368.00
2019-02-12T12:13:36.592Z,8160.00
2019-02-12T12:14:36.606Z,31040.00
2019-02-12T12:15:36.578Z,31424.00
2019-02-12T12:16:36.560Z,3516.00
2019-02-12T12:17:36.556Z,3548.00
2019-02-12T12:18:36.537Z,3080.00
2019-02-12T12:19:36.546Z,3204.00
2019-02-12T12:20:36.522Z,3560.00
2019-02-12T12:21:36.533Z,5572.00
2019-02-12T12:22:36.505Z,5060.00
2019-02-12T12:23:36.494Z,30048.00
2019-02-12T12:24:36.518Z,6720.00
2019-02-12T12:25:36.467Z,34880.00
2019-02-12T12:26:36.450Z,34176.00
2019-02-12T12:27:36.490Z,34880.00
2019-02-12T12:28:36.436Z,32672.00
2019-02-12T12:29:36.417Z,31680.00
2019-02-12T12:30:36.437Z,14804.00
2019-02-12T12:31:36.402Z,7040.00
2019-02-12T12:32:36.397Z,5936.00
2019-02-12T12:33:36.380Z,6488.00
2019-02-12T12:34:36.368Z,6576.00
2019-02-12T12:35:36.391Z,6196.00
2019-02-12T12:36:36.366Z,4252.00
2019-02-12T12:37:36.333Z,4088.00
2019-02-12T12:38:36.319Z,5092.00
2019-02-12T12:39:36.311Z,11416.00
2019-02-12T12:40:36.326Z,5748.00
2019-02-12T12:41:36.291Z,5256.00
2019-02-12T12:42:36.278Z,4508.00
2019-02-12T12:43:36.266Z,4004.00
2019-02-12T12:44:36.274Z,3836.00
2019-02-12T12:45:36.263Z,3868.00