createdAt,value
2023-05-06T00:02:35.439Z,100.00
2023-05-06T00:07:37.872Z,100.00
2023-05-06T00:12:40.254Z,100.00
2023-05-06T00:17:42.599Z,100.00
2023-05-06T00:22:44.943Z,100.00
2023-05-06T00:27:47.307Z,100.00
2023-05-06T00:32:49.723Z,100.00
2023-05-06T00:37:52.441Z,100.00
2023-05-06T00:42:54.767Z,100.00
2023-05-06T00:47:57.117Z,100.00
2023-05-06T00:52:59.484Z,100.00
2023-05-06T00:58:01.949Z,100.00
2023-05-06T01:03:04.403Z,100.00
2023-05-06T01:08:07.084Z,100.00
2023-05-06T01:13:09.543Z,100.00
2023-05-06T01:18:12.023Z,100.00
2023-05-06T01:23:14.729Z,100.00
2023-05-06T01:28:17.154Z,100.00
2023-05-06T01:33:19.544Z,100.00
2023-05-06T01:38:22.277Z,100.00
2023-05-06T01:43:25.183Z,100.00
2023-05-06T01:48:28.129Z,100.00
2023-05-06T01:53:30.747Z,100.00
2023-05-06T01:58:33.090Z,100.00
2023-05-06T02:03:37.473Z,100.00
2023-05-06T02:08:40.039Z,100.00
2023-05-06T02:13:42.408Z,100.00
2023-05-06T02:18:45.792Z,100.00
2023-05-06T02:23:48.234Z,100.00
2023-05-06T02:28:50.545Z,100.00
2023-05-06T02:33:52.899Z,100.00
2023-05-06T02:38:55.535Z,100.00
2023-05-06T02:43:57.881Z,100.00
2023-05-06T02:49:00.216Z,100.00
2023-05-06T02:54:02.544Z,100.00
2023-05-06T02:59:04.985Z,100.00
2023-05-06T03:04:07.452Z,100.00
2023-05-06T03:09:10.276Z,100.00
2023-05-06T03:14:12.629Z,100.00
2023-05-06T03:19:15.053Z,100.00
2023-05-06T03:24:17.370Z,100.00
2023-05-06T03:29:19.705Z,100.00
2023-05-06T03:34:22.080Z,100.00
2023-05-06T03:39:24.648Z,100.00
2023-05-06T03:44:27.087Z,100.00
2023-05-06T03:49:29.440Z,100.00
2023-05-06T03:54:32.218Z,100.00
2023-05-06T03:59:34.601Z,100.00
2023-05-06T04:04:36.942Z,100.00
2023-05-06T04:09:39.287Z,100.00
2023-05-06T04:14:41.647Z,100.00
2023-05-06T04:19:44.450Z,100.00
2023-05-06T04:24:46.838Z,100.00
2023-05-06T04:29:49.360Z,100.00
2023-05-06T04:34:51.721Z,100.00
2023-05-06T04:39:54.438Z,100.00
2023-05-06T04:44:59.067Z,100.00
2023-05-06T04:50:01.797Z,100.00
2023-05-06T04:55:04.369Z,100.00
2023-05-06T05:00:07.453Z,100.00
2023-05-06T05:05:10.719Z,100.00
2023-05-06T05:10:13.285Z,100.00
2023-05-06T05:15:15.873Z,100.00
2023-05-06T05:20:18.249Z,100.00
2023-05-06T05:25:21.414Z,100.00
2023-05-06T05:30:24.239Z,100.00
2023-05-06T05:35:26.963Z,100.00
2023-05-06T05:40:29.626Z,100.00
2023-05-06T05:45:32.429Z,100.00
2023-05-06T05:50:35.025Z,100.00
2023-05-06T05:55:37.419Z,100.00
2023-05-06T06:00:40.409Z,100.00
2023-05-06T06:05:42.809Z,100.00
2023-05-06T06:10:45.179Z,100.00
2023-05-06T06:15:47.589Z,100.00
2023-05-06T06:20:52.331Z,100.00
2023-05-06T06:25:56.149Z,100.00
2023-05-06T06:30:58.825Z,100.00
2023-05-06T06:36:01.838Z,100.00
2023-05-06T06:41:04.543Z,100.00
2023-05-06T06:46:07.661Z,100.00
2023-05-06T06:51:10.539Z,100.00
2023-05-06T06:56:13.045Z,100.00
2023-05-06T07:01:15.451Z,100.00
2023-05-06T07:06:17.895Z,100.00
2023-05-06T07:11:20.596Z,100.00
2023-05-06T07:16:23.232Z,100.00
2023-05-06T07:21:25.638Z,100.00
2023-05-06T07:26:28.065Z,100.00
2023-05-06T07:31:30.551Z,100.00
2023-05-06T07:36:40.233Z,100.00
2023-05-06T07:41:43.043Z,100.00
2023-05-06T07:46:45.913Z,100.00
2023-05-06T07:51:48.307Z,100.00
2023-05-06T07:56:51.297Z,100.00
2023-05-06T08:01:54.104Z,100.00
2023-05-06T08:06:57.020Z,100.00
2023-05-06T08:11:59.426Z,100.00
2023-05-06T08:17:02.321Z,100.00
2023-05-06T08:22:04.706Z,100.00
2023-05-06T08:27:07.175Z,100.00
2023-05-06T08:32:09.814Z,100.00
2023-05-06T08:37:12.171Z,100.00
2023-05-06T08:42:14.620Z,100.00
2023-05-06T08:47:17.245Z,100.00
2023-05-06T08:52:21.304Z,100.00
2023-05-06T08:57:23.677Z,100.00
2023-05-06T09:02:26.170Z,100.00
2023-05-06T09:07:28.640Z,100.00
2023-05-06T09:12:31.033Z,100.00
2023-05-06T09:17:33.686Z,100.00
2023-05-06T09:22:36.311Z,100.00
2023-05-06T09:27:38.828Z,100.00
2023-05-06T09:32:41.726Z,100.00
2023-05-06T09:37:44.160Z,100.00
2023-05-06T09:42:46.548Z,100.00
2023-05-06T09:47:49.548Z,100.00
2023-05-06T09:52:52.000Z,100.00
2023-05-06T09:57:54.639Z,100.00
2023-05-06T10:02:57.120Z,100.00
2023-05-06T10:08:00.007Z,100.00
2023-05-06T10:13:02.466Z,100.00
2023-05-06T10:18:05.062Z,100.00
2023-05-06T10:23:07.447Z,100.00
2023-05-06T10:28:16.175Z,100.00
2023-05-06T10:33:27.242Z,100.00
2023-05-06T10:38:29.959Z,100.00
2023-05-06T10:43:32.601Z,100.00
2023-05-06T10:48:34.984Z,100.00
2023-05-06T10:53:37.352Z,100.00
2023-05-06T10:58:40.207Z,100.00
2023-05-06T11:03:42.949Z,100.00
2023-05-06T11:08:46.678Z,100.00
2023-05-06T11:13:50.597Z,100.00
2023-05-06T11:18:53.034Z,100.00
2023-05-06T11:23:55.733Z,100.00
2023-05-06T11:28:58.064Z,100.00
2023-05-06T11:34:00.688Z,100.00
2023-05-06T11:39:05.249Z,100.00
2023-05-06T11:44:10.250Z,100.00
2023-05-06T11:49:13.950Z,100.00
2023-05-06T11:54:19.023Z,100.00
2023-05-06T11:59:21.473Z,100.00
2023-05-06T12:04:23.860Z,100.00
2023-05-06T12:09:26.801Z,100.00
2023-05-06T12:14:29.567Z,100.00
2023-05-06T12:19:31.992Z,95.44
2023-05-06T12:24:34.330Z,93.20
2023-05-06T12:29:36.659Z,100.00
2023-05-06T12:34:39.177Z,100.00
2023-05-06T12:39:41.529Z,100.00
2023-05-06T12:44:43.870Z,100.00
2023-05-06T12:49:46.239Z,100.00
2023-05-06T12:54:48.840Z,99.91
2023-05-06T12:59:51.554Z,88.78
2023-05-06T13:04:54.012Z,91.81
2023-05-06T13:09:56.544Z,95.71
2023-05-06T13:14:58.946Z,100.00
2023-05-06T13:20:02.282Z,100.00
2023-05-06T13:25:06.302Z,100.00
2023-05-06T13:30:08.956Z,99.66
2023-05-06T13:35:11.959Z,96.50
2023-05-06T13:40:14.820Z,99.10
2023-05-06T13:45:17.100Z,93.78
2023-05-06T13:50:19.440Z,96.62
2023-05-06T13:55:21.838Z,97.90
2023-05-06T14:00:24.240Z,96.52
2023-05-06T14:05:26.671Z,89.47
2023-05-06T14:10:29.159Z,89.77
2023-05-06T14:15:31.527Z,92.68
2023-05-06T14:20:33.880Z,94.09
2023-05-06T14:25:36.860Z,90.53
2023-05-06T14:30:39.207Z,87.46
2023-05-06T14:35:41.867Z,81.95
2023-05-06T14:40:44.196Z,78.26
2023-05-06T14:45:47.211Z,75.99
2023-05-06T14:50:49.581Z,79.93
2023-05-06T14:55:51.904Z,83.00
2023-05-06T15:00:54.318Z,88.54
2023-05-06T15:05:56.784Z,84.89
2023-05-06T15:11:00.594Z,84.73
2023-05-06T15:16:04.154Z,82.85
2023-05-06T15:21:06.622Z,83.97
2023-05-06T15:26:09.047Z,80.78
2023-05-06T15:31:11.406Z,80.92
2023-05-06T15:36:13.821Z,80.63
2023-05-06T15:41:16.365Z,80.60
2023-05-06T15:46:18.782Z,81.80
2023-05-06T15:51:21.438Z,82.58
2023-05-06T15:56:26.874Z,81.03
2023-05-06T16:06:40.954Z,83.11
2023-05-06T16:11:43.448Z,82.95
2023-05-06T16:16:46.977Z,82.90
2023-05-06T16:21:49.411Z,81.28
2023-05-06T16:26:51.780Z,82.92
2023-05-06T16:31:54.156Z,91.57
2023-05-06T16:36:57.476Z,91.31
2023-05-06T16:41:59.865Z,92.59
2023-05-06T16:47:02.262Z,93.25
2023-05-06T16:52:04.646Z,94.20
2023-05-06T16:57:07.202Z,95.85
2023-05-06T17:02:09.511Z,99.23
2023-05-06T17:07:12.128Z,100.00
2023-05-06T17:12:14.572Z,100.00
2023-05-06T17:17:17.019Z,100.00
2023-05-06T17:22:20.727Z,100.00
2023-05-06T17:27:23.130Z,100.00
2023-05-06T17:32:26.041Z,100.00
2023-05-06T17:37:28.529Z,100.00
2023-05-06T17:42:31.253Z,100.00
2023-05-06T17:47:34.343Z,100.00
2023-05-06T17:52:36.724Z,100.00
2023-05-06T17:57:39.067Z,100.00
2023-05-06T18:02:41.543Z,100.00
2023-05-06T18:07:44.046Z,100.00
2023-05-06T18:12:46.756Z,100.00
2023-05-06T18:17:49.242Z,100.00
2023-05-06T18:22:51.697Z,100.00
2023-05-06T18:27:54.242Z,100.00
2023-05-06T18:32:57.083Z,100.00
2023-05-06T18:37:59.877Z,100.00
2023-05-06T18:43:02.275Z,100.00
2023-05-06T18:48:05.041Z,100.00
2023-05-06T18:53:07.893Z,100.00
2023-05-06T18:58:10.294Z,100.00
2023-05-06T19:03:12.642Z,100.00
2023-05-06T19:08:16.110Z,100.00
2023-05-06T19:13:18.538Z,100.00
2023-05-06T19:18:20.968Z,100.00
2023-05-06T19:23:23.673Z,100.00
2023-05-06T19:28:26.149Z,100.00
2023-05-06T19:33:28.946Z,100.00
2023-05-06T19:38:31.426Z,100.00
2023-05-06T19:43:34.344Z,100.00
2023-05-06T19:48:37.154Z,100.00
2023-05-06T19:53:39.961Z,100.00
2023-05-06T19:58:42.321Z,100.00
2023-05-06T20:03:45.006Z,100.00
2023-05-06T20:08:47.556Z,100.00
2023-05-06T20:13:50.051Z,100.00
2023-05-06T20:18:53.141Z,100.00
2023-05-06T20:23:55.603Z,100.00
2023-05-06T20:28:58.096Z,100.00
2023-05-06T20:34:00.498Z,100.00
2023-05-06T20:39:03.019Z,100.00
2023-05-06T20:44:05.362Z,100.00
2023-05-06T20:49:07.737Z,100.00
2023-05-06T20:54:10.122Z,100.00
2023-05-06T20:59:12.453Z,100.00
2023-05-06T21:04:14.913Z,100.00
2023-05-06T21:09:17.731Z,100.00
2023-05-06T21:14:20.094Z,100.00
2023-05-06T21:19:22.448Z,100.00
2023-05-06T21:24:24.777Z,100.00
2023-05-06T21:29:27.300Z,100.00
2023-05-06T21:34:29.778Z,100.00
2023-05-06T21:39:32.151Z,100.00
2023-05-06T21:44:34.536Z,100.00
2023-05-06T21:49:36.820Z,100.00
2023-05-06T21:54:39.184Z,100.00
2023-05-06T21:59:41.761Z,100.00
2023-05-06T22:04:44.135Z,100.00
2023-05-06T22:09:46.514Z,100.00
2023-05-06T22:14:48.802Z,100.00
2023-05-06T22:19:51.538Z,100.00
2023-05-06T22:24:54.485Z,100.00
2023-05-06T22:29:57.208Z,100.00
2023-05-06T22:34:59.515Z,100.00
2023-05-06T22:40:01.838Z,100.00
2023-05-06T22:45:04.188Z,100.00
2023-05-06T22:50:06.654Z,100.00
2023-05-06T22:55:10.597Z,100.00
2023-05-06T23:00:13.712Z,100.00
2023-05-06T23:05:16.338Z,100.00
2023-05-06T23:10:19.056Z,100.00
2023-05-06T23:15:22.068Z,100.00
2023-05-06T23:20:24.637Z,100.00
2023-05-06T23:25:27.832Z,100.00
2023-05-06T23:30:30.772Z,100.00
2023-05-06T23:35:33.711Z,100.00
2023-05-06T23:40:36.398Z,100.00
2023-05-06T23:45:39.016Z,100.00
2023-05-06T23:50:41.413Z,100.00
2023-05-06T23:55:43.766Z,100.00
