createdAt,value
2023-02-28T00:01:35.469Z,1.50
2023-02-28T00:04:03.846Z,1.00
2023-02-28T00:06:32.596Z,3.00
2023-02-28T00:09:01.931Z,2.00
2023-02-28T00:11:30.246Z,3.00
2023-02-28T00:13:58.427Z,1.00
2023-02-28T00:16:26.476Z,3.00
2023-02-28T00:18:54.768Z,2.50
2023-02-28T00:21:23.074Z,3.00
2023-02-28T00:23:51.047Z,1.00
2023-02-28T00:26:21.937Z,0.75
2023-02-28T00:28:50.600Z,1.00
2023-02-28T00:31:18.916Z,0.80
2023-02-28T00:33:47.108Z,2.00
2023-02-28T00:36:15.097Z,1.00
2023-02-28T00:38:43.132Z,0.20
2023-02-28T00:41:11.103Z,3.00
2023-02-28T00:43:41.709Z,2.50
2023-02-28T00:46:10.102Z,1.00
2023-02-28T00:48:38.266Z,1.00
2023-02-28T00:51:06.625Z,1.00
2023-02-28T00:53:34.788Z,1.00
2023-02-28T00:56:03.108Z,0.40
2023-02-28T00:58:31.438Z,3.00
2023-02-28T01:01:01.132Z,1.00
2023-02-28T01:03:29.109Z,2.50
2023-02-28T01:05:57.051Z,3.00
2023-02-28T01:08:25.347Z,1.00
2023-02-28T01:10:53.292Z,1.00
2023-02-28T01:13:21.294Z,1.00
2023-02-28T01:15:52.132Z,1.00
2023-02-28T01:18:21.542Z,0.25
2023-02-28T01:20:49.843Z,3.00
2023-02-28T01:23:17.919Z,3.00
2023-02-28T01:25:46.006Z,3.00
2023-02-28T01:28:13.940Z,1.50
2023-02-28T01:30:42.205Z,0.75
2023-02-28T01:33:10.469Z,3.00
2023-02-28T01:35:39.857Z,2.00
2023-02-28T01:38:21.269Z,0.25
2023-02-28T01:40:50.258Z,2.00
2023-02-28T01:43:23.251Z,2.50
2023-02-28T01:45:52.106Z,1.00
2023-02-28T01:48:20.470Z,1.00
2023-02-28T01:50:49.838Z,3.00
2023-02-28T01:53:19.477Z,2.00
2023-02-28T01:55:48.991Z,1.50
2023-02-28T01:58:16.971Z,1.00
2023-02-28T02:00:45.197Z,0.00
2023-02-28T02:03:17.164Z,3.75
2023-02-28T02:05:48.560Z,0.25
2023-02-28T02:08:20.364Z,0.25
2023-02-28T02:10:51.229Z,1.00
2023-02-28T02:13:29.000Z,0.00
2023-02-28T02:16:01.354Z,1.50
2023-02-28T02:18:32.943Z,1.00
2023-02-28T02:21:25.259Z,1.50
2023-02-28T02:24:29.336Z,1.00
2023-02-28T02:27:04.486Z,1.00
2023-02-28T02:29:42.492Z,3.00
2023-02-28T02:32:29.667Z,2.00
2023-02-28T02:35:02.773Z,1.00
2023-02-28T02:37:34.197Z,1.00
2023-02-28T02:40:05.623Z,0.75
2023-02-28T02:42:38.005Z,1.00
2023-02-28T02:45:08.143Z,2.50
2023-02-28T02:47:36.127Z,1.00
2023-02-28T02:50:07.775Z,1.00
2023-02-28T02:52:38.523Z,1.00
2023-02-28T02:55:07.118Z,1.00
2023-02-28T02:57:36.748Z,1.00
2023-02-28T03:00:06.032Z,1.00
2023-02-28T03:02:35.259Z,0.00
2023-02-28T03:05:06.730Z,1.00
2023-02-28T03:07:34.664Z,1.00
2023-02-28T03:10:02.739Z,3.00
2023-02-28T03:12:34.680Z,0.00
2023-02-28T03:15:08.282Z,1.00
2023-02-28T03:18:01.284Z,1.00
2023-02-28T03:20:37.003Z,0.00
2023-02-28T03:23:10.407Z,1.00
2023-02-28T03:25:41.006Z,1.00
2023-02-28T03:28:12.076Z,0.00
2023-02-28T03:30:44.040Z,1.00
2023-02-28T03:33:14.093Z,1.00
2023-02-28T03:35:45.648Z,1.00
2023-02-28T03:38:16.104Z,1.00
2023-02-28T03:40:45.343Z,0.00
2023-02-28T03:43:15.162Z,0.00
2023-02-28T03:45:43.341Z,0.00
2023-02-28T03:48:13.871Z,1.00
2023-02-28T03:50:43.871Z,0.00
2023-02-28T03:53:13.765Z,0.50
2023-02-28T03:55:42.858Z,0.25
2023-02-28T03:58:14.792Z,1.00
2023-02-28T04:00:45.205Z,1.00
2023-02-28T04:03:13.142Z,0.75
2023-02-28T04:05:51.246Z,0.00
2023-02-28T04:08:19.225Z,1.00
2023-02-28T04:10:48.754Z,0.50
2023-02-28T04:13:16.724Z,0.25
2023-02-28T04:15:44.709Z,1.00
2023-02-28T04:18:12.979Z,1.00
2023-02-28T04:20:41.241Z,3.00
2023-02-28T04:23:10.887Z,1.00
2023-02-28T04:25:41.372Z,0.75
2023-02-28T04:28:09.434Z,1.00
2023-02-28T04:30:37.728Z,1.50
2023-02-28T04:33:05.632Z,3.00
2023-02-28T04:35:34.021Z,1.00
2023-02-28T04:38:02.008Z,1.00
2023-02-28T04:40:31.365Z,0.25
2023-02-28T04:42:59.876Z,3.00
2023-02-28T04:45:31.133Z,1.00
2023-02-28T04:48:02.683Z,2.50
2023-02-28T04:50:35.272Z,4.00
2023-02-28T04:53:04.292Z,3.00
2023-02-28T04:55:33.665Z,1.00
2023-02-28T04:58:01.725Z,1.50
2023-02-28T05:00:29.783Z,3.00
2023-02-28T05:02:58.060Z,2.00
2023-02-28T05:05:26.574Z,1.00
2023-02-28T05:07:56.623Z,1.00
2023-02-28T05:10:24.616Z,3.00
2023-02-28T05:12:53.896Z,1.00
2023-02-28T05:15:21.922Z,2.50
2023-02-28T05:17:50.530Z,1.00
2023-02-28T05:20:18.844Z,0.25
2023-02-28T05:22:46.893Z,0.00
2023-02-28T05:25:16.013Z,1.00
2023-02-28T05:27:44.011Z,2.50
2023-02-28T05:30:14.490Z,3.00
2023-02-28T05:32:43.850Z,2.50
2023-02-28T05:35:12.425Z,1.00
2023-02-28T05:37:40.761Z,1.00
2023-02-28T05:40:11.448Z,3.25
2023-02-28T05:42:39.477Z,3.00
2023-02-28T05:45:09.103Z,3.75
2023-02-28T05:47:38.470Z,4.00
2023-02-28T05:50:07.382Z,3.00
2023-02-28T05:52:35.617Z,3.00
2023-02-28T05:55:03.804Z,1.00
2023-02-28T05:57:31.764Z,0.00
2023-02-28T05:59:59.749Z,2.00
2023-02-28T06:02:27.734Z,0.75
2023-02-28T06:04:57.233Z,3.00
2023-02-28T06:07:25.197Z,1.50
2023-02-28T06:09:53.161Z,2.50
2023-02-28T06:12:21.104Z,3.00
2023-02-28T06:14:49.136Z,1.50
2023-02-28T06:17:17.126Z,2.00
2023-02-28T06:19:45.091Z,0.00
2023-02-28T06:22:14.412Z,2.00
2023-02-28T06:24:42.666Z,1.00
2023-02-28T06:27:10.933Z,0.50
2023-02-28T06:29:40.910Z,0.25
2023-02-28T06:32:09.006Z,4.00
2023-02-28T06:34:37.319Z,1.00
2023-02-28T06:37:05.253Z,3.00
2023-02-28T06:39:35.387Z,3.00
2023-02-28T06:42:03.384Z,0.00
2023-02-28T06:44:36.197Z,1.00
2023-02-28T06:47:04.864Z,3.00
2023-02-28T06:49:34.181Z,0.50
2023-02-28T06:52:02.463Z,3.00
2023-02-28T06:54:30.425Z,1.00
2023-02-28T06:57:04.425Z,3.00
2023-02-28T06:59:32.421Z,1.00
2023-02-28T07:02:01.405Z,3.00
2023-02-28T07:04:29.506Z,0.00
2023-02-28T07:06:58.251Z,2.00
2023-02-28T07:09:31.162Z,1.00
2023-02-28T07:12:01.544Z,3.00
2023-02-28T07:14:29.468Z,3.00
2023-02-28T07:16:57.365Z,0.25
2023-02-28T07:19:25.289Z,1.50
2023-02-28T07:21:53.485Z,1.50
2023-02-28T07:24:21.498Z,2.50
2023-02-28T07:26:49.435Z,1.00
2023-02-28T07:29:18.871Z,1.00
2023-02-28T07:31:47.645Z,3.00
2023-02-28T07:34:15.722Z,1.00
2023-02-28T07:36:43.608Z,1.00
2023-02-28T07:39:11.559Z,1.00
2023-02-28T07:41:44.263Z,1.00
2023-02-28T07:44:12.507Z,1.50
2023-02-28T07:46:41.949Z,3.00
2023-02-28T07:49:09.964Z,0.75
2023-02-28T07:51:37.924Z,1.00
2023-02-28T07:54:06.280Z,3.00
2023-02-28T07:56:36.901Z,5.00
2023-02-28T07:59:05.148Z,1.50
2023-02-28T08:01:33.452Z,1.00
2023-02-28T08:04:03.034Z,0.00
2023-02-28T08:06:31.301Z,0.75
2023-02-28T08:08:59.239Z,3.00
2023-02-28T08:11:27.878Z,1.00
2023-02-28T08:13:56.724Z,2.00
2023-02-28T08:16:24.662Z,2.50
2023-02-28T08:18:52.992Z,3.00
2023-02-28T08:21:23.188Z,3.00
2023-02-28T08:23:51.167Z,1.00
2023-02-28T08:26:19.228Z,1.00
2023-02-28T08:28:47.619Z,1.00
2023-02-28T08:31:16.656Z,1.00
2023-02-28T08:33:45.657Z,1.00
2023-02-28T08:36:13.910Z,1.00
2023-02-28T08:38:43.314Z,1.00
2023-02-28T08:46:20.235Z,0.80
2023-02-28T08:48:48.346Z,0.60
2023-02-28T08:51:19.612Z,0.40
2023-02-28T08:53:50.407Z,1.00
2023-02-28T08:56:18.758Z,0.00
2023-02-28T08:58:47.186Z,1.00
2023-02-28T09:01:15.996Z,1.00
2023-02-28T09:03:44.145Z,1.00
2023-02-28T09:06:12.393Z,1.00
2023-02-28T09:08:40.939Z,0.60
2023-02-28T09:11:10.462Z,1.00
2023-02-28T09:13:38.460Z,1.00
2023-02-28T09:16:08.762Z,1.00
2023-02-28T09:18:38.319Z,2.20
2023-02-28T09:21:06.977Z,1.00
2023-02-28T09:23:35.094Z,1.00
2023-02-28T09:26:03.149Z,0.00
2023-02-28T09:28:32.537Z,2.20
2023-02-28T09:31:00.741Z,1.00
2023-02-28T09:33:28.697Z,1.00
2023-02-28T09:36:01.078Z,0.60
2023-02-28T09:38:29.860Z,1.00
2023-02-28T09:40:58.693Z,1.00
2023-02-28T09:43:29.049Z,1.00
2023-02-28T09:46:01.942Z,0.20
2023-02-28T09:48:31.939Z,1.00
2023-02-28T09:51:02.910Z,0.00
2023-02-28T09:53:34.945Z,1.00
2023-02-28T09:56:05.109Z,1.00
2023-02-28T09:58:36.117Z,0.00
2023-02-28T10:01:09.697Z,1.00
2023-02-28T10:03:40.019Z,0.00
2023-02-28T10:06:11.016Z,0.40
2023-02-28T10:08:43.829Z,1.00
2023-02-28T10:11:13.285Z,0.80
2023-02-28T10:13:50.771Z,0.40
2023-02-28T10:16:23.809Z,0.40
2023-02-28T10:18:54.071Z,3.00
2023-02-28T10:21:23.932Z,1.00
2023-02-28T10:24:01.694Z,3.00
2023-02-28T10:26:29.803Z,0.00
2023-02-28T10:28:57.936Z,1.80
2023-02-28T10:31:27.259Z,2.20
2023-02-28T10:33:55.197Z,1.00
2023-02-28T10:36:24.126Z,1.00
2023-02-28T10:38:52.318Z,3.40
2023-02-28T10:41:29.800Z,1.40
2023-02-28T10:44:15.408Z,0.60
2023-02-28T10:46:44.829Z,1.00
2023-02-28T10:49:17.083Z,3.00
2023-02-28T10:51:45.325Z,0.80
2023-02-28T10:54:20.712Z,0.00
2023-02-28T10:56:49.007Z,2.20
2023-02-28T10:59:37.974Z,1.00
2023-02-28T11:02:29.840Z,0.20
2023-02-28T11:04:57.844Z,1.00
2023-02-28T11:07:37.405Z,0.80
2023-02-28T11:10:47.934Z,1.00
2023-02-28T11:13:19.923Z,1.00
2023-02-28T11:15:53.459Z,1.00
2023-02-28T11:18:26.552Z,1.00
2023-02-28T11:20:55.482Z,1.80
2023-02-28T11:23:23.545Z,1.00
2023-02-28T11:25:54.618Z,0.20
2023-02-28T11:28:32.388Z,1.00
2023-02-28T11:31:08.579Z,2.20
2023-02-28T11:33:45.991Z,1.00
2023-02-28T11:36:15.422Z,3.00
2023-02-28T11:38:46.284Z,3.00
2023-02-28T11:41:36.264Z,1.00
2023-02-28T11:44:25.517Z,0.00
2023-02-28T11:46:55.336Z,1.00
2023-02-28T11:49:33.101Z,2.60
2023-02-28T11:52:04.093Z,0.20
2023-02-28T11:54:51.711Z,3.00
2023-02-28T11:57:29.924Z,2.60
2023-02-28T12:00:02.701Z,1.00
2023-02-28T12:02:31.998Z,1.00
2023-02-28T12:05:13.865Z,0.00
2023-02-28T12:07:48.753Z,1.00
2023-02-28T12:10:23.065Z,0.00
2023-02-28T12:12:57.689Z,2.60
2023-02-28T12:15:46.530Z,1.00
2023-02-28T12:18:25.428Z,1.00
2023-02-28T12:20:59.768Z,2.60
2023-02-28T12:23:45.575Z,3.00
2023-02-28T12:26:17.178Z,1.00
2023-02-28T12:28:47.467Z,1.00
2023-02-28T12:31:19.136Z,1.40
2023-02-28T12:33:54.271Z,1.00
2023-02-28T12:36:24.997Z,1.00
2023-02-28T12:38:58.450Z,1.00
2023-02-28T12:41:30.187Z,1.00
2023-02-28T12:44:00.291Z,1.00
2023-02-28T12:46:31.443Z,6.00
2023-02-28T12:49:50.429Z,0.60
2023-02-28T12:52:25.619Z,1.80
2023-02-28T12:54:56.132Z,4.00
2023-02-28T12:57:27.478Z,2.60
2023-02-28T13:00:01.005Z,3.00
2023-02-28T13:03:19.416Z,3.00
2023-02-28T13:06:10.754Z,1.80
2023-02-28T13:09:03.444Z,0.00
2023-02-28T13:11:32.811Z,1.00
2023-02-28T13:14:03.339Z,1.40
2023-02-28T13:16:44.989Z,3.00
2023-02-28T13:19:13.111Z,0.00
2023-02-28T13:21:45.502Z,3.00
2023-02-28T13:24:15.177Z,3.60
2023-02-28T13:27:35.762Z,1.00
2023-02-28T13:30:36.294Z,2.60
2023-02-28T13:33:36.014Z,1.00
2023-02-28T13:36:12.667Z,3.20
2023-02-28T13:38:42.840Z,2.60
2023-02-28T13:41:53.487Z,1.00
2023-02-28T13:44:27.382Z,2.60
2023-02-28T13:47:32.177Z,3.00
2023-02-28T13:50:25.225Z,3.00
2023-02-28T13:53:00.322Z,3.00
2023-02-28T13:55:31.427Z,1.00
2023-02-28T13:58:30.496Z,1.00
2023-02-28T14:01:17.652Z,1.00
2023-02-28T14:04:04.448Z,3.00
2023-02-28T14:06:33.487Z,4.00
2023-02-28T14:09:04.378Z,3.20
2023-02-28T14:11:34.061Z,3.40
2023-02-28T14:14:02.431Z,3.00
2023-02-28T14:16:39.083Z,3.00
2023-02-28T14:19:11.760Z,1.00
2023-02-28T14:21:42.536Z,2.60
2023-02-28T14:24:34.564Z,4.00
2023-02-28T14:27:21.750Z,3.00
2023-02-28T14:30:15.363Z,0.80
2023-02-28T14:32:47.826Z,3.00
2023-02-28T14:35:22.612Z,1.40
2023-02-28T14:37:51.298Z,3.60
2023-02-28T14:40:25.087Z,3.00
2023-02-28T14:43:00.900Z,3.00
2023-02-28T14:45:33.919Z,3.20
2023-02-28T14:48:07.620Z,4.00
2023-02-28T14:50:37.171Z,3.80
2023-02-28T14:53:05.596Z,3.60
2023-02-28T14:55:36.010Z,4.00
2023-02-28T14:58:05.286Z,5.60
2023-02-28T15:00:33.908Z,4.00
2023-02-28T15:03:03.939Z,3.00
2023-02-28T15:05:32.841Z,3.00
2023-02-28T15:08:06.336Z,3.40
2023-02-28T15:10:34.670Z,3.40
2023-02-28T15:13:03.658Z,3.40
2023-02-28T15:15:46.182Z,3.40
2023-02-28T15:18:26.218Z,3.60
2023-02-28T15:20:54.295Z,3.40
2023-02-28T15:23:22.739Z,1.00
2023-02-28T15:25:50.856Z,1.00
2023-02-28T15:28:21.213Z,5.20
2023-02-28T15:30:57.860Z,0.00
2023-02-28T15:33:33.821Z,3.00
2023-02-28T15:36:20.862Z,1.00
2023-02-28T15:42:26.201Z,3.00
2023-02-28T15:44:54.632Z,3.00
2023-02-28T15:47:23.955Z,3.00
2023-02-28T15:49:58.205Z,3.00
2023-02-28T15:53:27.028Z,2.20
2023-02-28T15:56:05.679Z,3.00
2023-02-28T15:58:34.717Z,3.00
2023-02-28T16:01:06.844Z,3.20
2023-02-28T16:03:42.567Z,3.80
2023-02-28T16:06:46.180Z,4.00
2023-02-28T16:09:15.414Z,4.80
2023-02-28T16:11:45.720Z,3.40
2023-02-28T16:14:19.210Z,3.00
2023-02-28T16:16:48.191Z,6.00
2023-02-28T16:19:16.268Z,3.60
2023-02-28T16:21:46.481Z,3.60
2023-02-28T16:24:14.564Z,1.00
2023-02-28T16:27:03.997Z,3.60
2023-02-28T16:29:35.832Z,3.00
2023-02-28T16:32:03.955Z,3.20
2023-02-28T16:34:33.762Z,3.60
2023-02-28T16:37:03.426Z,4.80
2023-02-28T16:39:32.081Z,5.20
2023-02-28T16:42:00.049Z,3.40
2023-02-28T16:44:30.001Z,3.60
2023-02-28T16:46:58.213Z,3.40
2023-02-28T16:49:26.456Z,3.00
2023-02-28T16:51:54.414Z,4.00
2023-02-28T16:54:23.774Z,3.60
2023-02-28T16:56:51.733Z,3.00
2023-02-28T16:59:21.609Z,3.40
2023-02-28T17:01:50.522Z,3.40
2023-02-28T17:04:18.566Z,3.80
2023-02-28T17:06:46.578Z,5.20
2023-02-28T17:09:18.050Z,4.00
2023-02-28T17:11:47.695Z,4.00
2023-02-28T17:14:15.803Z,4.40
2023-02-28T17:16:44.130Z,5.20
2023-02-28T17:19:14.271Z,3.40
2023-02-28T17:21:43.876Z,3.00
2023-02-28T17:24:28.938Z,4.00
2023-02-28T17:27:01.258Z,3.60
2023-02-28T17:29:34.116Z,6.20
2023-02-28T17:32:17.206Z,3.20
2023-02-28T17:34:46.978Z,2.40
2023-02-28T17:37:16.233Z,4.00
2023-02-28T17:39:44.216Z,3.20
2023-02-28T17:42:13.554Z,3.60
2023-02-28T17:44:41.797Z,3.40
2023-02-28T17:47:14.653Z,1.00
2023-02-28T17:49:44.864Z,2.20
2023-02-28T17:52:16.205Z,3.00
2023-02-28T17:54:45.303Z,4.60
2023-02-28T17:57:15.725Z,7.00
2023-02-28T17:59:43.674Z,6.00
2023-02-28T18:02:11.935Z,3.80
2023-02-28T18:04:39.847Z,3.60
2023-02-28T18:07:08.226Z,3.40
2023-02-28T18:09:36.989Z,3.00
2023-02-28T18:12:08.165Z,4.00
2023-02-28T18:14:37.737Z,3.00
2023-02-28T18:17:05.682Z,1.00
2023-02-28T18:19:33.616Z,1.00
2023-02-28T18:22:01.938Z,3.40
2023-02-28T18:24:29.914Z,3.60
2023-02-28T18:26:57.906Z,4.00
2023-02-28T18:29:26.792Z,1.40
2023-02-28T18:31:56.317Z,5.20
2023-02-28T18:34:24.456Z,4.00
2023-02-28T18:36:53.414Z,4.00
2023-02-28T18:39:22.057Z,4.00
2023-02-28T18:41:50.498Z,4.00
2023-02-28T18:44:20.856Z,1.00
2023-02-28T18:46:49.537Z,4.80
2023-02-28T18:49:19.163Z,3.00
2023-02-28T18:51:48.549Z,3.00
2023-02-28T18:54:17.316Z,3.60
2023-02-28T18:56:45.332Z,4.40
2023-02-28T18:59:13.303Z,4.00
2023-02-28T19:01:41.573Z,3.80
2023-02-28T19:04:11.809Z,4.00
2023-02-28T19:06:42.164Z,2.20
2023-02-28T19:09:10.153Z,4.80
2023-02-28T19:11:38.135Z,4.40
2023-02-28T19:14:06.135Z,6.20
2023-02-28T19:16:34.670Z,4.00
2023-02-28T19:19:03.442Z,5.20
2023-02-28T19:21:31.940Z,3.00
2023-02-28T19:24:04.077Z,3.00
2023-02-28T19:26:32.351Z,4.00
2023-02-28T19:29:03.701Z,4.80
2023-02-28T19:31:32.286Z,4.00
2023-02-28T19:34:00.382Z,7.50
2023-02-28T19:36:29.047Z,8.60
2023-02-28T19:38:57.055Z,3.50
2023-02-28T19:41:27.064Z,6.80
2023-02-28T19:43:55.985Z,4.00
2023-02-28T19:46:24.546Z,6.20
2023-02-28T19:48:54.831Z,3.00
2023-02-28T19:51:23.348Z,5.60
2023-02-28T19:53:51.449Z,6.00
2023-02-28T19:56:19.440Z,5.80
2023-02-28T19:58:48.900Z,9.00
2023-02-28T20:01:18.320Z,6.60
2023-02-28T20:03:48.944Z,6.00
2023-02-28T20:06:16.940Z,5.20
2023-02-28T20:08:45.179Z,4.00
2023-02-28T20:11:15.047Z,1.00
2023-02-28T20:13:42.997Z,5.20
2023-02-28T20:16:13.166Z,3.20
2023-02-28T20:18:41.658Z,3.25
2023-02-28T20:21:10.852Z,6.00
2023-02-28T20:23:39.140Z,3.80
2023-02-28T20:26:07.488Z,6.75
2023-02-28T20:28:35.473Z,3.75
2023-02-28T20:31:03.866Z,7.00
2023-02-28T20:33:33.351Z,4.00
2023-02-28T20:36:01.393Z,5.50
2023-02-28T20:38:29.399Z,6.00
2023-02-28T20:40:57.649Z,6.75
2023-02-28T20:43:25.683Z,3.00
2023-02-28T20:45:53.893Z,5.00
2023-02-28T20:48:22.421Z,6.75
2023-02-28T20:50:52.133Z,6.75
2023-02-28T20:53:20.354Z,7.00
2023-02-28T20:56:05.258Z,4.00
2023-02-28T20:58:48.100Z,8.50
2023-02-28T21:01:17.280Z,6.50
2023-02-28T21:03:45.451Z,6.00
2023-02-28T21:06:15.539Z,5.75
2023-02-28T21:08:44.280Z,4.00
2023-02-28T21:11:15.424Z,2.50
2023-02-28T21:13:44.663Z,6.00
2023-02-28T21:16:14.649Z,5.50
2023-02-28T21:18:42.913Z,1.00
2023-02-28T21:21:14.209Z,1.00
2023-02-28T21:23:45.376Z,4.25
2023-02-28T21:26:15.189Z,5.00
2023-02-28T21:28:44.270Z,2.50
2023-02-28T21:31:13.528Z,3.75
2023-02-28T21:33:41.607Z,4.00
2023-02-28T21:36:12.142Z,8.50
2023-02-28T21:38:40.711Z,9.75
2023-02-28T21:41:11.458Z,7.00
2023-02-28T21:43:39.471Z,7.75
2023-02-28T21:46:09.009Z,6.75
2023-02-28T21:48:37.394Z,9.00
2023-02-28T21:51:06.668Z,9.50
2023-02-28T21:53:35.650Z,6.00
2023-02-28T21:56:04.551Z,6.25
2023-02-28T21:58:33.950Z,3.50
2023-02-28T22:01:06.357Z,8.50
2023-02-28T22:03:34.459Z,5.50
2023-02-28T22:06:02.688Z,2.00
2023-02-28T22:08:30.682Z,4.00
2023-02-28T22:11:03.440Z,5.00
2023-02-28T22:13:31.730Z,4.50
2023-02-28T22:16:04.666Z,4.50
2023-02-28T22:18:32.999Z,4.50
2023-02-28T22:21:01.347Z,4.00
2023-02-28T22:23:29.381Z,4.00
2023-02-28T22:25:57.943Z,6.00
2023-02-28T22:28:27.411Z,6.00
2023-02-28T22:30:55.671Z,4.50
2023-02-28T22:33:25.055Z,7.00
2023-02-28T22:35:53.069Z,4.00
2023-02-28T22:38:22.720Z,6.25
2023-02-28T22:40:50.964Z,6.00
2023-02-28T22:43:19.432Z,5.50
2023-02-28T22:45:47.424Z,4.50
2023-02-28T22:48:15.775Z,3.00
2023-02-28T22:50:45.292Z,4.00
2023-02-28T22:53:13.237Z,4.00
2023-02-28T22:55:41.174Z,4.50
2023-02-28T22:58:09.126Z,4.00
2023-02-28T23:00:38.493Z,6.00
2023-02-28T23:03:06.462Z,3.25
2023-02-28T23:05:34.695Z,6.00
2023-02-28T23:08:04.212Z,6.00
2023-02-28T23:10:32.182Z,6.00
2023-02-28T23:13:00.770Z,3.00
2023-02-28T23:15:28.676Z,2.50
2023-02-28T23:17:56.679Z,5.00
2023-02-28T23:20:24.710Z,4.50
2023-02-28T23:22:52.670Z,1.00
2023-02-28T23:25:22.253Z,3.25
2023-02-28T23:27:50.542Z,1.00
2023-02-28T23:30:18.976Z,1.00
2023-02-28T23:32:47.082Z,0.25
2023-02-28T23:35:15.106Z,2.50
2023-02-28T23:37:43.411Z,3.00
2023-02-28T23:40:12.923Z,3.00
2023-02-28T23:42:42.672Z,3.75
2023-02-28T23:45:11.601Z,4.50
2023-02-28T23:47:39.561Z,4.00
2023-02-28T23:50:08.350Z,3.00
2023-02-28T23:52:36.274Z,3.00
2023-02-28T23:55:04.415Z,3.00
2023-02-28T23:57:32.789Z,3.00
