createdAt,value
2023-01-11T00:00:47.512Z,5.79
2023-01-11T00:03:15.000Z,5.81
2023-01-11T00:05:43.251Z,5.82
2023-01-11T00:08:09.944Z,5.83
2023-01-11T00:10:36.929Z,5.83
2023-01-11T00:13:03.943Z,5.84
2023-01-11T00:15:30.973Z,5.85
2023-01-11T00:17:57.850Z,5.82
2023-01-11T00:20:25.304Z,5.81
2023-01-11T00:22:52.100Z,5.83
2023-01-11T00:25:18.802Z,5.82
2023-01-11T00:27:47.296Z,5.84
2023-01-11T00:30:14.189Z,5.86
2023-01-11T00:32:40.902Z,5.90
2023-01-11T00:35:08.445Z,5.88
2023-01-11T00:37:35.183Z,5.91
2023-01-11T00:40:01.923Z,5.90
2023-01-11T00:42:46.962Z,5.95
2023-01-11T00:45:32.442Z,5.97
2023-01-11T00:48:04.872Z,6.00
2023-01-11T00:50:35.016Z,5.98
2023-01-11T00:53:02.141Z,6.02
2023-01-11T00:55:28.914Z,6.03
2023-01-11T00:57:55.589Z,6.04
2023-01-11T01:00:22.344Z,6.03
2023-01-11T01:02:49.972Z,6.04
2023-01-11T01:05:17.783Z,6.04
2023-01-11T01:07:45.182Z,6.02
2023-01-11T01:10:14.160Z,6.09
2023-01-11T01:12:59.723Z,6.10
2023-01-11T01:15:26.544Z,6.12
2023-01-11T01:17:55.243Z,6.15
2023-01-11T01:20:23.734Z,6.14
2023-01-11T01:22:50.647Z,6.16
2023-01-11T01:25:17.458Z,6.16
2023-01-11T01:27:44.134Z,6.19
2023-01-11T01:30:11.218Z,6.22
2023-01-11T01:32:38.051Z,6.22
2023-01-11T01:35:04.969Z,6.33
2023-01-11T01:37:31.579Z,6.35
2023-01-11T01:39:58.206Z,6.34
2023-01-11T01:42:25.279Z,6.36
2023-01-11T01:45:02.700Z,6.35
2023-01-11T01:47:41.351Z,6.35
2023-01-11T01:50:19.416Z,6.34
2023-01-11T01:52:50.378Z,6.37
2023-01-11T01:55:25.447Z,6.37
2023-01-11T01:57:54.708Z,6.40
2023-01-11T02:00:21.599Z,6.44
2023-01-11T02:02:49.355Z,6.44
2023-01-11T02:05:17.499Z,6.46
2023-01-11T02:07:45.215Z,6.47
2023-01-11T02:10:19.108Z,6.50
2023-01-11T02:12:48.839Z,6.49
2023-01-11T02:15:18.028Z,6.56
2023-01-11T02:17:44.863Z,6.57
2023-01-11T02:20:17.493Z,6.59
2023-01-11T02:23:18.224Z,6.59
2023-01-11T02:26:10.443Z,6.62
2023-01-11T02:29:00.616Z,6.65
2023-01-11T02:31:43.722Z,6.67
2023-01-11T02:34:24.212Z,6.70
2023-01-11T02:37:10.055Z,6.70
2023-01-11T02:39:36.665Z,6.71
2023-01-11T02:42:40.568Z,6.75
2023-01-11T02:45:29.254Z,6.72
2023-01-11T02:48:02.056Z,6.73
2023-01-11T02:50:32.772Z,6.75
2023-01-11T02:53:37.618Z,6.79
2023-01-11T02:56:09.959Z,6.81
2023-01-11T02:58:40.094Z,6.81
2023-01-11T03:01:07.348Z,6.84
2023-01-11T03:03:34.329Z,6.83
2023-01-11T03:06:03.041Z,6.84
2023-01-11T03:08:44.966Z,6.83
2023-01-11T03:11:38.860Z,6.84
2023-01-11T03:14:29.031Z,6.84
2023-01-11T03:17:04.558Z,6.88
2023-01-11T03:19:37.002Z,6.89
2023-01-11T03:22:39.362Z,6.94
2023-01-11T03:25:18.777Z,6.96
2023-01-11T03:27:57.686Z,6.92
2023-01-11T03:30:33.812Z,6.97
2023-01-11T03:33:14.862Z,6.97
2023-01-11T03:35:53.762Z,7.01
2023-01-11T03:38:27.489Z,7.04
2023-01-11T03:41:16.414Z,7.10
2023-01-11T03:43:45.128Z,7.13
2023-01-11T03:46:29.065Z,7.18
2023-01-11T03:49:01.936Z,7.20
2023-01-11T03:51:34.703Z,7.26
2023-01-11T03:54:04.895Z,7.31
2023-01-11T03:56:44.260Z,7.31
2023-01-11T03:59:10.874Z,7.39
2023-01-11T04:01:37.924Z,7.40
2023-01-11T04:04:04.723Z,7.40
2023-01-11T04:06:35.975Z,7.46
2023-01-11T04:09:02.777Z,7.47
2023-01-11T04:11:29.475Z,7.52
2023-01-11T04:13:56.284Z,7.54
2023-01-11T04:16:22.973Z,7.56
2023-01-11T04:18:49.703Z,7.56
2023-01-11T04:21:16.408Z,7.57
2023-01-11T04:23:43.077Z,7.58
2023-01-11T04:26:09.733Z,7.61
2023-01-11T04:28:36.350Z,7.62
2023-01-11T04:31:03.344Z,7.65
2023-01-11T04:33:30.225Z,7.68
2023-01-11T04:35:56.890Z,7.68
2023-01-11T04:38:25.200Z,7.70
2023-01-11T04:41:11.776Z,7.69
2023-01-11T04:43:38.389Z,7.74
2023-01-11T04:46:05.303Z,7.77
2023-01-11T04:48:33.505Z,7.81
2023-01-11T04:51:00.149Z,7.81
2023-01-11T04:53:26.799Z,7.81
2023-01-11T04:55:53.747Z,7.85
2023-01-11T04:58:20.450Z,7.86
2023-01-11T05:00:47.204Z,7.87
2023-01-11T05:03:13.947Z,7.89
2023-01-11T05:05:40.586Z,7.95
2023-01-11T05:08:07.615Z,7.98
2023-01-11T05:10:34.284Z,7.96
2023-01-11T05:13:00.967Z,7.91
2023-01-11T05:15:27.624Z,7.94
2023-01-11T05:17:54.311Z,7.96
2023-01-11T05:20:21.229Z,8.05
2023-01-11T05:22:48.274Z,8.05
2023-01-11T05:25:14.905Z,8.05
2023-01-11T05:27:41.744Z,8.08
2023-01-11T05:30:09.142Z,8.08
2023-01-11T05:32:35.824Z,8.10
2023-01-11T05:35:02.485Z,8.09
2023-01-11T05:37:29.881Z,8.11
2023-01-11T05:39:56.884Z,8.17
2023-01-11T05:42:23.581Z,8.17
2023-01-11T05:45:08.761Z,8.19
2023-01-11T05:47:35.573Z,8.21
2023-01-11T05:50:02.600Z,8.21
2023-01-11T05:52:29.286Z,8.22
2023-01-11T05:54:55.948Z,8.21
2023-01-11T05:57:22.602Z,8.22
2023-01-11T05:59:49.260Z,8.26
2023-01-11T06:02:16.124Z,8.26
2023-01-11T06:04:42.786Z,8.23
2023-01-11T06:07:10.150Z,8.22
2023-01-11T06:09:36.761Z,8.23
2023-01-11T06:12:03.573Z,8.19
2023-01-11T06:14:30.269Z,8.22
2023-01-11T06:16:57.206Z,8.20
2023-01-11T06:19:23.916Z,8.20
2023-01-11T06:21:50.614Z,8.26
2023-01-11T06:24:17.330Z,8.26
2023-01-11T06:26:44.017Z,8.22
2023-01-11T06:29:11.709Z,8.24
2023-01-11T06:31:38.340Z,8.26
2023-01-11T06:34:04.955Z,8.22
2023-01-11T06:36:31.568Z,8.21
2023-01-11T06:38:58.356Z,8.26
2023-01-11T06:41:25.132Z,8.24
2023-01-11T06:43:51.847Z,8.18
2023-01-11T06:46:19.212Z,8.23
2023-01-11T06:48:46.565Z,8.27
2023-01-11T06:51:15.266Z,8.32
2023-01-11T06:53:43.096Z,8.32
2023-01-11T06:56:19.121Z,8.30
2023-01-11T06:58:47.723Z,8.36
2023-01-11T07:01:15.336Z,8.36
2023-01-11T07:03:42.425Z,8.37
2023-01-11T07:06:09.150Z,8.38
2023-01-11T07:08:35.853Z,8.41
2023-01-11T07:11:02.589Z,8.41
2023-01-11T07:13:29.281Z,8.42
2023-01-11T07:15:57.744Z,8.44
2023-01-11T07:18:24.411Z,8.47
2023-01-11T07:20:52.212Z,8.48
2023-01-11T07:23:19.463Z,8.51
2023-01-11T07:25:47.593Z,8.52
2023-01-11T07:28:14.357Z,8.52
2023-01-11T07:30:56.737Z,8.51
2023-01-11T07:33:25.772Z,8.49
2023-01-11T07:35:52.844Z,8.49
2023-01-11T07:38:19.686Z,8.54
2023-01-11T07:40:46.369Z,8.57
2023-01-11T07:43:19.541Z,8.55
2023-01-11T07:45:49.852Z,8.56
2023-01-11T07:48:25.374Z,8.57
2023-01-11T07:50:52.828Z,8.60
2023-01-11T07:53:20.073Z,8.57
2023-01-11T07:55:47.632Z,8.59
2023-01-11T07:58:15.352Z,8.70
2023-01-11T08:00:42.130Z,8.67
2023-01-11T08:03:10.132Z,8.66
2023-01-11T08:05:37.367Z,8.66
2023-01-11T08:08:05.106Z,8.68
2023-01-11T08:10:31.897Z,8.57
2023-01-11T08:13:20.327Z,8.67
2023-01-11T08:15:47.337Z,8.69
2023-01-11T08:18:14.390Z,8.63
2023-01-11T08:20:41.628Z,8.69
2023-01-11T08:23:10.670Z,8.73
2023-01-11T08:25:37.742Z,8.77
2023-01-11T08:28:06.179Z,8.77
2023-01-11T08:30:33.364Z,8.79
2023-01-11T08:33:03.572Z,8.82
2023-01-11T08:35:31.172Z,8.81
2023-01-11T08:37:58.040Z,8.80
2023-01-11T08:40:25.845Z,8.80
2023-01-11T08:42:56.970Z,8.81
2023-01-11T08:45:24.004Z,8.82
2023-01-11T08:47:52.142Z,8.82
2023-01-11T08:50:20.253Z,8.79
2023-01-11T08:52:48.595Z,8.86
2023-01-11T08:55:15.244Z,8.86
2023-01-11T08:57:41.828Z,8.87
2023-01-11T09:00:11.021Z,8.87
2023-01-11T09:02:40.867Z,8.87
2023-01-11T09:05:08.111Z,8.90
2023-01-11T09:07:34.821Z,8.89
2023-01-11T09:10:01.590Z,8.93
2023-01-11T09:12:28.355Z,8.93
2023-01-11T09:14:55.091Z,8.94
2023-01-11T09:17:21.928Z,8.94
2023-01-11T09:19:48.642Z,8.99
2023-01-11T09:22:15.820Z,8.99
2023-01-11T09:24:42.485Z,8.98
2023-01-11T09:27:09.317Z,9.02
2023-01-11T09:29:37.445Z,9.08
2023-01-11T09:32:04.767Z,9.12
2023-01-11T09:34:31.798Z,9.10
2023-01-11T09:37:00.805Z,9.23
2023-01-11T09:39:28.896Z,9.26
2023-01-11T09:42:16.643Z,9.34
2023-01-11T09:44:56.858Z,9.37
2023-01-11T09:47:29.408Z,9.42
2023-01-11T09:50:00.677Z,9.43
2023-01-11T09:52:33.037Z,9.50
2023-01-11T09:55:01.473Z,9.54
2023-01-11T09:57:52.061Z,9.55
2023-01-11T10:00:33.266Z,9.50
2023-01-11T10:03:33.595Z,9.57
2023-01-11T10:06:09.736Z,9.56
2023-01-11T10:18:43.436Z,9.67
2023-01-11T10:18:53.330Z,9.72
2023-01-11T10:21:55.322Z,9.81
2023-01-11T10:24:35.363Z,9.79
2023-01-11T10:27:08.465Z,9.87
2023-01-11T10:30:07.190Z,9.94
2023-01-11T10:32:58.107Z,9.95
2023-01-11T10:36:02.622Z,9.97
2023-01-11T10:38:55.124Z,9.95
2023-01-11T10:41:38.765Z,10.01
2023-01-11T10:44:19.542Z,10.00
2023-01-11T10:46:50.902Z,10.00
2023-01-11T10:49:50.375Z,10.06
2023-01-11T10:52:41.967Z,10.02
2023-01-11T10:55:26.751Z,10.02
2023-01-11T10:58:18.785Z,10.06
2023-01-11T11:01:08.854Z,10.09
2023-01-11T11:03:53.091Z,10.08
2023-01-11T11:06:28.792Z,10.14
2023-01-11T11:09:37.565Z,10.17
2023-01-11T11:12:12.298Z,10.27
2023-01-11T11:15:10.218Z,10.26
2023-01-11T11:17:40.459Z,10.25
2023-01-11T11:20:21.046Z,10.17
2023-01-11T11:22:54.991Z,10.16
2023-01-11T11:25:27.701Z,10.14
2023-01-11T11:28:22.425Z,10.11
2023-01-11T11:30:53.168Z,10.08
2023-01-11T11:33:34.556Z,10.09
2023-01-11T11:36:10.377Z,10.02
2023-01-11T11:38:42.883Z,10.04
2023-01-11T11:41:15.121Z,10.01
2023-01-11T11:43:43.955Z,9.98
2023-01-11T11:46:20.392Z,9.90
2023-01-11T11:49:12.702Z,9.94
2023-01-11T11:51:41.472Z,10.00
2023-01-11T11:54:23.883Z,10.04
2023-01-11T11:56:50.914Z,10.02
2023-01-11T11:59:20.586Z,10.11
2023-01-11T12:01:54.870Z,10.20
2023-01-11T12:04:24.896Z,10.22
2023-01-11T12:07:07.765Z,10.22
2023-01-11T12:09:36.632Z,10.22
2023-01-11T12:12:04.310Z,10.11
2023-01-11T12:14:34.499Z,10.20
2023-01-11T12:17:21.094Z,10.26
2023-01-11T12:19:48.073Z,10.22
2023-01-11T12:22:19.416Z,10.13
2023-01-11T12:25:15.205Z,10.26
2023-01-11T12:27:59.749Z,10.19
2023-01-11T12:30:41.671Z,10.19
2023-01-11T12:33:45.856Z,10.15
2023-01-11T12:36:35.225Z,10.15
2023-01-11T12:39:16.260Z,10.13
2023-01-11T12:42:00.751Z,10.18
2023-01-11T12:44:59.347Z,10.22
2023-01-11T12:47:35.085Z,10.17
2023-01-11T12:50:24.926Z,10.11
2023-01-11T12:53:10.395Z,10.01
2023-01-11T12:56:18.266Z,9.98
2023-01-11T12:58:57.012Z,10.00
2023-01-11T13:01:41.935Z,9.87
2023-01-11T13:04:45.507Z,9.77
2023-01-11T13:07:19.917Z,9.94
2023-01-11T13:10:24.038Z,9.86
2023-01-11T13:13:22.098Z,9.84
2023-01-11T13:15:59.545Z,9.84
2023-01-11T13:18:34.205Z,9.82
2023-01-11T13:21:26.097Z,9.87
2023-01-11T13:23:56.892Z,9.82
2023-01-11T13:26:27.151Z,9.68
2023-01-11T13:29:02.397Z,9.63
2023-01-11T13:31:31.992Z,9.67
2023-01-11T13:34:05.119Z,9.54
2023-01-11T13:36:40.605Z,9.61
2023-01-11T13:39:13.176Z,9.47
2023-01-11T13:41:46.926Z,9.47
2023-01-11T13:44:20.997Z,9.32
2023-01-11T13:47:03.229Z,9.39
2023-01-11T13:49:49.458Z,9.38
2023-01-11T13:52:39.216Z,9.30
2023-01-11T13:55:25.938Z,9.21
2023-01-11T13:58:02.861Z,9.26
2023-01-11T14:00:41.979Z,9.30
2023-01-11T14:03:39.546Z,9.13
2023-01-11T14:06:09.394Z,9.13
2023-01-11T14:09:10.422Z,9.07
2023-01-11T14:12:03.445Z,9.05
2023-01-11T14:14:49.199Z,8.95
2023-01-11T14:17:18.542Z,9.02
2023-01-11T14:20:13.239Z,9.01
2023-01-11T14:23:16.274Z,9.04
2023-01-11T14:25:49.315Z,8.88
2023-01-11T14:28:33.437Z,8.90
2023-01-11T14:31:06.049Z,8.80
2023-01-11T14:33:51.204Z,8.70
2023-01-11T14:36:56.918Z,8.73
2023-01-11T14:39:45.111Z,8.74
2023-01-11T14:42:34.275Z,8.76
2023-01-11T14:45:36.749Z,8.65
2023-01-11T14:48:13.671Z,8.67
2023-01-11T14:51:07.129Z,8.84
2023-01-11T14:53:46.398Z,8.72
2023-01-11T14:56:44.179Z,8.77
2023-01-11T14:59:35.520Z,8.80
2023-01-11T15:02:05.205Z,8.68
2023-01-11T15:04:37.130Z,8.66
2023-01-11T15:07:25.720Z,8.73
2023-01-11T15:09:53.781Z,8.71
2023-01-11T15:12:37.168Z,8.65
2023-01-11T15:15:17.047Z,8.52
2023-01-11T15:18:02.999Z,8.37
2023-01-11T15:20:30.052Z,8.32
2023-01-11T15:22:59.665Z,8.22
2023-01-11T15:25:33.720Z,8.28
2023-01-11T15:28:32.329Z,8.28
2023-01-11T15:30:59.080Z,8.27
2023-01-11T15:33:26.271Z,8.34
2023-01-11T15:35:55.785Z,8.37
2023-01-11T15:38:30.705Z,8.39
2023-01-11T15:41:18.489Z,8.29
2023-01-11T15:44:18.944Z,8.31
2023-01-11T15:47:12.840Z,8.39
2023-01-11T15:49:58.234Z,8.35
2023-01-11T15:52:52.777Z,8.24
2023-01-11T15:55:37.906Z,8.31
2023-01-11T15:58:25.623Z,8.21
2023-01-11T16:01:12.511Z,8.28
2023-01-11T16:03:54.290Z,8.29
2023-01-11T16:06:28.047Z,8.11
2023-01-11T16:09:16.354Z,8.22
2023-01-11T16:12:12.071Z,8.23
2023-01-11T16:15:16.458Z,8.02
2023-01-11T16:17:46.153Z,8.00
2023-01-11T16:20:23.885Z,8.06
2023-01-11T16:22:56.979Z,8.01
2023-01-11T16:25:27.575Z,8.00
2023-01-11T16:27:57.175Z,7.92
2023-01-11T16:30:24.531Z,7.94
2023-01-11T16:32:51.273Z,8.00
2023-01-11T16:35:20.521Z,7.73
2023-01-11T16:37:55.026Z,7.93
2023-01-11T16:40:31.855Z,7.90
2023-01-11T16:43:02.240Z,8.03
2023-01-11T16:45:50.487Z,8.10
2023-01-11T16:48:26.994Z,8.07
2023-01-11T16:51:09.165Z,7.98
2023-01-11T16:53:38.390Z,7.97
2023-01-11T16:56:18.679Z,7.75
2023-01-11T16:59:05.160Z,7.68
2023-01-11T17:01:59.107Z,7.70
2023-01-11T17:04:31.976Z,7.67
2023-01-11T17:07:25.145Z,7.45
2023-01-11T17:09:52.766Z,7.51
2023-01-11T17:12:25.567Z,7.56
2023-01-11T17:15:23.608Z,7.58
2023-01-11T17:17:50.705Z,7.61
2023-01-11T17:20:20.807Z,7.51
2023-01-11T17:22:50.241Z,7.46
2023-01-11T17:25:24.901Z,7.55
2023-01-11T17:28:00.577Z,7.60
2023-01-11T17:30:29.158Z,7.54
2023-01-11T17:32:59.364Z,7.45
2023-01-11T17:35:29.165Z,7.38
2023-01-11T17:37:59.217Z,7.27
2023-01-11T17:40:27.762Z,7.49
2023-01-11T17:43:17.677Z,7.40
2023-01-11T17:45:49.342Z,7.31
2023-01-11T17:48:16.632Z,7.36
2023-01-11T17:50:49.374Z,7.46
2023-01-11T17:53:21.183Z,7.47
2023-01-11T17:56:05.175Z,7.44
2023-01-11T17:58:36.539Z,7.31
2023-01-11T18:01:09.020Z,7.29
2023-01-11T18:03:57.912Z,7.32
2023-01-11T18:06:41.286Z,7.40
2023-01-11T18:09:29.629Z,7.36
2023-01-11T18:12:29.521Z,7.53
2023-01-11T18:15:01.418Z,7.59
2023-01-11T18:17:37.177Z,7.49
2023-01-11T18:20:29.787Z,7.51
2023-01-11T18:23:11.296Z,7.58
2023-01-11T18:25:38.635Z,7.72
2023-01-11T18:28:11.334Z,7.61
2023-01-11T18:30:40.411Z,7.60
2023-01-11T18:33:17.201Z,7.54
2023-01-11T18:35:46.310Z,7.53
2023-01-11T18:38:17.966Z,7.51
2023-01-11T18:40:46.540Z,7.51
2023-01-11T18:43:14.451Z,7.52
2023-01-11T18:45:41.605Z,7.41
2023-01-11T18:48:13.552Z,7.51
2023-01-11T18:50:43.050Z,7.53
2023-01-11T18:53:14.635Z,7.51
2023-01-11T18:55:41.811Z,7.56
2023-01-11T18:58:09.928Z,7.37
2023-01-11T19:00:37.131Z,7.51
2023-01-11T19:03:05.096Z,7.42
2023-01-11T19:05:31.696Z,7.36
2023-01-11T19:07:58.675Z,7.24
2023-01-11T19:10:26.816Z,7.27
2023-01-11T19:12:53.718Z,7.24
2023-01-11T19:15:20.342Z,7.33
2023-01-11T19:17:46.972Z,7.31
2023-01-11T19:20:14.318Z,7.28
2023-01-11T19:22:41.505Z,7.17
2023-01-11T19:25:09.736Z,7.03
2023-01-11T19:27:37.757Z,7.15
2023-01-11T19:30:06.431Z,7.10
2023-01-11T19:32:33.160Z,7.06
2023-01-11T19:35:00.052Z,7.13
2023-01-11T19:37:27.816Z,7.03
2023-01-11T19:39:54.779Z,7.11
2023-01-11T19:42:22.227Z,7.00
2023-01-11T19:44:50.315Z,6.96
2023-01-11T19:47:17.212Z,7.05
2023-01-11T19:49:44.285Z,7.00
2023-01-11T19:52:14.158Z,6.98
2023-01-11T19:54:42.687Z,7.04
2023-01-11T19:57:23.261Z,7.14
2023-01-11T19:59:50.230Z,6.97
2023-01-11T20:02:19.455Z,7.11
2023-01-11T20:04:46.433Z,7.06
2023-01-11T20:07:14.585Z,7.16
2023-01-11T20:09:41.501Z,7.07
2023-01-11T20:12:11.204Z,7.03
2023-01-11T20:14:40.571Z,7.00
2023-01-11T20:17:08.085Z,7.04
2023-01-11T20:19:34.783Z,7.10
2023-01-11T20:22:01.507Z,7.08
2023-01-11T20:24:29.894Z,6.90
2023-01-11T20:26:58.699Z,6.92
2023-01-11T20:29:25.681Z,7.02
2023-01-11T20:31:52.716Z,7.15
2023-01-11T20:34:19.526Z,7.14
2023-01-11T20:36:46.391Z,7.06
2023-01-11T20:39:13.097Z,7.12
2023-01-11T20:41:52.590Z,7.08
2023-01-11T20:44:24.986Z,7.02
2023-01-11T20:46:53.017Z,7.25
2023-01-11T20:49:22.361Z,7.16
2023-01-11T20:51:49.508Z,7.03
2023-01-11T20:54:16.701Z,7.01
2023-01-11T20:56:46.482Z,7.05
2023-01-11T20:59:16.602Z,6.96
2023-01-11T21:01:43.905Z,7.05
2023-01-11T21:04:12.348Z,7.04
2023-01-11T21:06:41.976Z,7.08
2023-01-11T21:09:09.914Z,7.13
2023-01-11T21:14:04.616Z,7.10
2023-01-11T21:16:31.764Z,7.28
2023-01-11T21:19:01.227Z,7.32
2023-01-11T21:21:29.725Z,7.35
2023-01-11T21:23:58.585Z,7.35
2023-01-11T21:26:27.189Z,7.39
2023-01-11T21:28:56.260Z,7.51
2023-01-11T21:31:23.006Z,7.55
2023-01-11T21:33:50.340Z,7.64
2023-01-11T21:36:19.461Z,7.60
2023-01-11T21:38:46.357Z,7.68
2023-01-11T21:41:18.168Z,7.46
2023-01-11T21:43:45.648Z,7.61
2023-01-11T21:46:12.847Z,7.70
2023-01-11T21:48:39.792Z,7.56
2023-01-11T21:51:10.056Z,7.65
2023-01-11T21:53:36.840Z,7.59
2023-01-11T21:56:08.132Z,7.54
2023-01-11T21:58:35.505Z,7.74
2023-01-11T22:01:12.858Z,7.86
2023-01-11T22:03:42.312Z,7.70
2023-01-11T22:06:09.400Z,7.61
2023-01-11T22:08:38.278Z,7.69
2023-01-11T22:11:06.440Z,7.86
2023-01-11T22:13:34.919Z,7.90
2023-01-11T22:16:15.863Z,7.75
2023-01-11T22:18:43.838Z,7.92
2023-01-11T22:21:17.268Z,7.77
2023-01-11T22:23:45.351Z,7.59
2023-01-11T22:26:17.831Z,7.76
2023-01-11T22:29:04.681Z,7.77
2023-01-11T22:31:32.278Z,8.00
2023-01-11T22:33:59.952Z,8.10
2023-01-11T22:36:28.102Z,8.09
2023-01-11T22:38:55.192Z,8.14
2023-01-11T22:41:22.705Z,8.09
2023-01-11T22:43:49.795Z,8.04
2023-01-11T22:46:19.437Z,8.11
2023-01-11T22:48:48.458Z,8.09
2023-01-11T22:51:19.951Z,8.00
2023-01-11T22:53:48.755Z,8.00
2023-01-11T22:56:21.346Z,8.02
2023-01-11T22:58:48.711Z,7.95
2023-01-11T23:01:19.665Z,8.07
2023-01-11T23:03:46.938Z,8.07
2023-01-11T23:06:20.146Z,8.00
2023-01-11T23:08:47.260Z,8.06
2023-01-11T23:11:36.435Z,7.87
2023-01-11T23:14:05.026Z,8.03
2023-01-11T23:16:32.441Z,8.10
2023-01-11T23:18:59.396Z,8.02
2023-01-11T23:21:26.059Z,8.06
2023-01-11T23:23:53.516Z,7.98
2023-01-11T23:26:20.889Z,7.98
2023-01-11T23:28:49.226Z,8.04
2023-01-11T23:31:24.378Z,8.15
2023-01-11T23:33:56.906Z,8.28
2023-01-11T23:36:28.246Z,8.26
2023-01-11T23:38:54.922Z,8.29
2023-01-11T23:41:40.271Z,8.12
2023-01-11T23:44:10.244Z,8.16
2023-01-11T23:46:56.559Z,8.24
2023-01-11T23:49:25.167Z,8.23
2023-01-11T23:51:52.552Z,8.17
2023-01-11T23:54:19.359Z,8.20
2023-01-11T23:56:46.034Z,8.22
2023-01-11T23:59:13.146Z,8.27
