createdAt,value
2023-02-17T00:01:40.550Z,14.00
2023-02-17T00:04:08.803Z,13.77
2023-02-17T00:06:37.146Z,14.67
2023-02-17T00:09:05.588Z,14.97
2023-02-17T00:11:34.071Z,13.57
2023-02-17T00:14:02.761Z,13.50
2023-02-17T00:16:31.198Z,14.67
2023-02-17T00:19:02.630Z,14.03
2023-02-17T00:21:33.520Z,14.60
2023-02-17T00:24:02.172Z,14.27
2023-02-17T00:26:30.652Z,15.67
2023-02-17T00:29:00.298Z,14.13
2023-02-17T00:31:28.822Z,16.03
2023-02-17T00:33:57.669Z,15.90
2023-02-17T00:36:28.676Z,16.07
2023-02-17T00:38:58.606Z,16.53
2023-02-17T00:41:28.333Z,17.63
2023-02-17T00:43:57.095Z,18.17
2023-02-17T00:46:26.065Z,17.37
2023-02-17T00:48:54.861Z,18.17
2023-02-17T00:51:23.753Z,18.60
2023-02-17T00:53:53.700Z,18.70
2023-02-17T00:56:22.005Z,20.13
2023-02-17T00:58:50.313Z,19.93
2023-02-17T01:01:18.582Z,20.97
2023-02-17T01:03:47.067Z,20.90
2023-02-17T01:06:24.325Z,22.33
2023-02-17T01:08:54.468Z,21.80
2023-02-17T01:11:25.742Z,20.83
2023-02-17T01:13:54.803Z,23.70
2023-02-17T01:16:27.749Z,22.00
2023-02-17T01:18:57.175Z,22.97
2023-02-17T01:21:28.210Z,22.40
2023-02-17T01:24:00.705Z,22.80
2023-02-17T01:26:31.279Z,23.10
2023-02-17T01:29:00.288Z,22.43
2023-02-17T01:31:29.844Z,23.50
2023-02-17T01:34:01.305Z,23.53
2023-02-17T01:36:30.045Z,25.17
2023-02-17T01:39:00.346Z,24.43
2023-02-17T01:41:30.523Z,25.93
2023-02-17T01:44:15.955Z,28.17
2023-02-17T01:46:46.471Z,28.27
2023-02-17T01:49:25.536Z,28.47
2023-02-17T01:51:58.915Z,28.97
2023-02-17T01:54:31.561Z,29.30
2023-02-17T01:57:01.908Z,29.83
2023-02-17T01:59:31.508Z,29.63
2023-02-17T02:02:05.370Z,30.40
2023-02-17T02:04:38.015Z,30.47
2023-02-17T02:07:11.778Z,31.13
2023-02-17T02:09:47.457Z,29.97
2023-02-17T02:12:22.765Z,29.83
2023-02-17T02:14:52.435Z,30.77
2023-02-17T02:17:33.029Z,31.37
2023-02-17T02:20:41.432Z,30.67
2023-02-17T02:23:55.744Z,30.13
2023-02-17T02:27:16.883Z,32.20
2023-02-17T02:30:29.777Z,32.30
2023-02-17T02:33:09.628Z,32.80
2023-02-17T02:35:51.698Z,31.80
2023-02-17T02:38:26.796Z,33.27
2023-02-17T02:41:03.539Z,31.20
2023-02-17T02:43:32.843Z,31.90
2023-02-17T02:46:01.368Z,32.80
2023-02-17T02:48:31.716Z,30.90
2023-02-17T02:51:30.439Z,31.77
2023-02-17T02:54:24.170Z,33.07
2023-02-17T02:57:11.298Z,33.30
2023-02-17T02:59:54.152Z,32.77
2023-02-17T03:02:31.181Z,30.93
2023-02-17T03:05:07.317Z,31.70
2023-02-17T03:07:39.080Z,31.70
2023-02-17T03:10:08.725Z,31.40
2023-02-17T03:12:39.435Z,31.10
2023-02-17T03:15:16.361Z,30.93
2023-02-17T03:17:44.796Z,30.00
2023-02-17T03:20:16.023Z,29.87
2023-02-17T03:22:48.928Z,32.70
2023-02-17T03:25:18.273Z,32.20
2023-02-17T03:27:46.597Z,28.97
2023-02-17T03:30:15.298Z,31.03
2023-02-17T03:32:44.141Z,28.97
2023-02-17T03:35:14.212Z,27.17
2023-02-17T03:37:42.640Z,30.07
2023-02-17T03:40:11.929Z,28.47
2023-02-17T03:42:40.217Z,31.43
2023-02-17T03:45:09.412Z,30.40
2023-02-17T03:47:37.783Z,29.43
2023-02-17T03:50:07.948Z,31.40
2023-02-17T03:52:38.336Z,29.07
2023-02-17T03:55:07.755Z,28.47
2023-02-17T03:57:36.090Z,29.03
2023-02-17T04:00:05.425Z,29.30
2023-02-17T04:02:33.842Z,27.80
2023-02-17T04:05:02.080Z,26.80
2023-02-17T04:07:31.614Z,26.30
2023-02-17T04:10:02.666Z,28.03
2023-02-17T04:12:32.194Z,23.47
2023-02-17T04:15:00.494Z,26.90
2023-02-17T04:17:28.885Z,25.73
2023-02-17T04:19:57.186Z,26.07
2023-02-17T04:22:25.480Z,27.23
2023-02-17T04:24:53.869Z,26.33
2023-02-17T04:27:23.575Z,25.80
2023-02-17T04:29:53.063Z,25.07
2023-02-17T04:32:21.338Z,26.00
2023-02-17T04:34:49.620Z,26.23
2023-02-17T04:37:17.979Z,22.80
2023-02-17T04:39:46.342Z,23.93
2023-02-17T04:42:14.640Z,23.97
2023-02-17T04:44:44.308Z,22.63
2023-02-17T04:47:13.098Z,23.30
2023-02-17T04:49:41.375Z,22.30
2023-02-17T04:52:09.803Z,22.87
2023-02-17T04:54:38.284Z,22.73
2023-02-17T04:57:06.668Z,25.63
2023-02-17T04:59:34.977Z,25.63
2023-02-17T05:02:05.150Z,24.77
2023-02-17T05:04:34.375Z,26.30
2023-02-17T05:07:02.748Z,26.87
2023-02-17T05:09:31.177Z,23.60
2023-02-17T05:11:59.471Z,24.70
2023-02-17T05:14:28.127Z,19.90
2023-02-17T05:16:56.509Z,24.53
2023-02-17T05:19:26.260Z,23.50
2023-02-17T05:21:54.526Z,22.33
2023-02-17T05:24:22.942Z,21.67
2023-02-17T05:26:51.183Z,21.97
2023-02-17T05:29:19.479Z,19.90
2023-02-17T05:31:47.838Z,22.07
2023-02-17T05:34:16.252Z,17.43
2023-02-17T05:36:45.864Z,20.47
2023-02-17T05:39:14.176Z,19.77
2023-02-17T05:41:42.537Z,18.13
2023-02-17T05:44:10.832Z,19.33
2023-02-17T05:46:39.151Z,20.07
2023-02-17T05:49:07.649Z,19.33
2023-02-17T05:51:36.030Z,18.83
2023-02-17T05:54:06.139Z,17.70
2023-02-17T05:56:34.692Z,19.70
2023-02-17T05:59:03.016Z,15.63
2023-02-17T06:01:31.555Z,16.60
2023-02-17T06:03:59.837Z,16.33
2023-02-17T06:06:28.245Z,17.60
2023-02-17T06:08:56.498Z,16.47
2023-02-17T06:11:26.137Z,17.50
2023-02-17T06:13:54.440Z,17.33
2023-02-17T06:16:22.956Z,17.67
2023-02-17T06:18:51.278Z,16.00
2023-02-17T06:21:19.609Z,18.27
2023-02-17T06:23:48.251Z,17.63
2023-02-17T06:26:18.582Z,17.00
2023-02-17T06:28:48.693Z,20.07
2023-02-17T06:31:17.212Z,20.40
2023-02-17T06:33:45.573Z,19.97
2023-02-17T06:36:13.874Z,21.57
2023-02-17T06:38:42.137Z,22.77
2023-02-17T06:41:10.465Z,24.40
2023-02-17T06:43:38.734Z,25.30
2023-02-17T06:46:08.999Z,24.40
2023-02-17T06:48:37.583Z,24.60
2023-02-17T06:51:06.645Z,22.47
2023-02-17T06:53:34.970Z,28.80
2023-02-17T06:56:03.475Z,27.20
2023-02-17T06:58:32.763Z,27.63
2023-02-17T07:01:01.113Z,28.13
2023-02-17T07:03:32.456Z,26.77
2023-02-17T07:06:01.286Z,26.73
2023-02-17T07:08:29.692Z,25.33
2023-02-17T07:10:57.969Z,27.87
2023-02-17T07:13:26.372Z,27.03
2023-02-17T07:15:54.727Z,26.83
2023-02-17T07:18:23.029Z,26.70
2023-02-17T07:20:52.823Z,25.30
2023-02-17T07:23:21.191Z,25.27
2023-02-17T07:25:49.489Z,28.53
2023-02-17T07:28:18.073Z,25.30
2023-02-17T07:30:46.595Z,24.23
2023-02-17T07:33:15.170Z,26.30
2023-02-17T07:35:44.949Z,28.30
2023-02-17T07:38:15.147Z,25.20
2023-02-17T07:40:43.411Z,25.40
2023-02-17T07:43:11.692Z,26.97
2023-02-17T07:45:40.103Z,25.83
2023-02-17T07:48:08.400Z,24.10
2023-02-17T07:50:36.711Z,26.60
2023-02-17T07:53:05.025Z,26.17
2023-02-17T07:55:34.649Z,24.33
2023-02-17T07:58:02.947Z,22.83
2023-02-17T08:00:31.238Z,23.97
2023-02-17T08:02:59.485Z,23.97
2023-02-17T08:05:27.935Z,23.60
2023-02-17T08:08:10.088Z,24.33
2023-02-17T08:10:58.503Z,23.33
2023-02-17T08:13:28.507Z,23.67
2023-02-17T08:15:57.260Z,24.30
2023-02-17T08:18:25.896Z,25.17
2023-02-17T08:20:54.341Z,23.90
2023-02-17T08:23:22.949Z,23.10
2023-02-17T08:25:52.803Z,21.43
2023-02-17T08:28:21.687Z,19.30
2023-02-17T08:30:50.231Z,21.77
2023-02-17T08:33:19.569Z,19.40
2023-02-17T08:35:48.017Z,21.40
2023-02-17T08:38:16.796Z,19.47
2023-02-17T08:40:45.041Z,21.67
2023-02-17T08:43:14.776Z,22.80
2023-02-17T08:45:43.112Z,22.30
2023-02-17T08:48:11.353Z,20.90
2023-02-17T08:50:39.575Z,20.80
2023-02-17T08:53:08.040Z,18.43
2023-02-17T08:55:48.606Z,19.30
2023-02-17T08:58:19.326Z,20.10
2023-02-17T09:00:47.649Z,16.60
2023-02-17T09:03:16.067Z,17.07
2023-02-17T09:05:44.462Z,12.27
2023-02-17T09:08:12.708Z,18.40
2023-02-17T09:10:41.258Z,17.00
2023-02-17T09:13:09.607Z,16.40
2023-02-17T09:15:40.165Z,15.47
2023-02-17T09:18:08.473Z,16.77
2023-02-17T09:20:37.785Z,15.00
2023-02-17T09:23:06.494Z,14.83
2023-02-17T09:25:35.035Z,15.37
2023-02-17T09:28:03.365Z,15.23
2023-02-17T09:30:32.153Z,14.97
2023-02-17T09:33:02.223Z,12.67
2023-02-17T09:35:31.528Z,12.73
2023-02-17T09:38:00.248Z,14.13
2023-02-17T09:40:40.385Z,14.37
2023-02-17T09:43:16.764Z,15.00
2023-02-17T09:45:51.248Z,14.17
2023-02-17T09:48:24.907Z,12.77
2023-02-17T09:50:58.053Z,15.10
2023-02-17T09:53:33.309Z,14.20
2023-02-17T09:56:07.367Z,13.13
2023-02-17T09:58:40.404Z,11.87
2023-02-17T10:01:12.546Z,12.30
2023-02-17T10:03:46.377Z,12.70
2023-02-17T10:06:17.813Z,11.53
2023-02-17T10:08:52.677Z,11.40
2023-02-17T10:11:31.724Z,12.50
2023-02-17T10:14:09.820Z,10.77
2023-02-17T10:16:44.368Z,12.20
2023-02-17T10:19:20.523Z,10.43
2023-02-17T10:22:00.054Z,10.70
2023-02-17T10:24:29.837Z,10.63
2023-02-17T10:27:23.465Z,10.57
2023-02-17T10:30:10.175Z,10.77
2023-02-17T10:32:59.748Z,10.87
2023-02-17T10:35:50.352Z,10.63
2023-02-17T10:38:26.109Z,10.43
2023-02-17T10:40:56.842Z,10.03
2023-02-17T10:43:30.038Z,8.87
2023-02-17T10:46:01.466Z,11.13
2023-02-17T10:48:38.426Z,8.33
2023-02-17T10:51:08.827Z,10.30
2023-02-17T10:53:42.063Z,9.57
2023-02-17T10:56:15.803Z,10.03
2023-02-17T10:58:53.121Z,9.43
2023-02-17T11:01:23.301Z,10.33
2023-02-17T11:04:02.644Z,9.40
2023-02-17T11:06:33.529Z,9.00
2023-02-17T11:09:05.406Z,9.40
2023-02-17T11:11:37.249Z,9.37
2023-02-17T11:14:20.741Z,9.63
2023-02-17T11:16:59.360Z,8.73
2023-02-17T11:19:30.779Z,8.70
2023-02-17T11:22:02.476Z,7.63
2023-02-17T11:24:35.185Z,8.03
2023-02-17T11:27:09.010Z,7.80
2023-02-17T11:29:37.680Z,7.67
2023-02-17T11:32:09.164Z,6.23
2023-02-17T11:34:39.767Z,6.97
2023-02-17T11:37:23.794Z,7.20
2023-02-17T11:39:54.499Z,7.53
2023-02-17T11:42:25.074Z,6.63
2023-02-17T11:44:55.477Z,6.60
2023-02-17T11:47:35.123Z,7.13
2023-02-17T11:50:40.902Z,5.90
2023-02-17T11:53:35.294Z,6.00
2023-02-17T11:56:15.045Z,6.47
2023-02-17T11:59:05.684Z,6.80
2023-02-17T12:01:55.769Z,6.00
2023-02-17T12:04:28.086Z,5.70
2023-02-17T12:07:16.179Z,5.03
2023-02-17T12:09:56.617Z,5.70
2023-02-17T12:12:36.501Z,6.07
2023-02-17T12:15:26.363Z,4.90
2023-02-17T12:18:08.051Z,4.87
2023-02-17T12:20:49.915Z,4.70
2023-02-17T12:23:42.523Z,5.93
2023-02-17T12:26:22.946Z,4.30
2023-02-17T12:29:06.357Z,4.13
2023-02-17T12:31:59.520Z,4.30
2023-02-17T12:34:36.956Z,4.73
2023-02-17T12:37:08.023Z,3.83
2023-02-17T12:39:43.274Z,3.80
2023-02-17T12:42:19.515Z,3.53
2023-02-17T12:44:52.574Z,3.40
2023-02-17T12:47:29.558Z,3.27
2023-02-17T12:50:05.503Z,3.17
2023-02-17T12:52:40.683Z,2.70
2023-02-17T12:55:20.561Z,2.33
2023-02-17T12:57:58.117Z,2.73
2023-02-17T13:00:33.772Z,2.90
2023-02-17T13:03:04.660Z,2.53
2023-02-17T13:05:41.584Z,2.47
2023-02-17T13:08:17.312Z,2.33
2023-02-17T13:10:45.850Z,2.63
2023-02-17T13:13:29.202Z,2.63
2023-02-17T13:16:07.446Z,2.90
2023-02-17T13:18:38.174Z,2.33
2023-02-17T13:21:28.571Z,2.20
2023-02-17T13:24:02.973Z,2.37
2023-02-17T13:26:33.899Z,2.53
2023-02-17T13:29:23.298Z,2.30
2023-02-17T13:31:55.317Z,2.60
2023-02-17T13:34:33.536Z,2.93
2023-02-17T13:37:05.604Z,2.60
2023-02-17T13:39:39.271Z,2.40
2023-02-17T13:42:39.027Z,2.50
2023-02-17T13:45:21.543Z,2.33
2023-02-17T13:47:52.072Z,2.37
2023-02-17T13:50:35.132Z,2.43
2023-02-17T13:53:25.304Z,2.50
2023-02-17T13:55:54.679Z,2.53
2023-02-17T13:58:29.158Z,2.23
2023-02-17T14:01:01.428Z,2.37
2023-02-17T14:03:32.288Z,2.10
2023-02-17T14:06:02.721Z,2.63
2023-02-17T14:08:37.474Z,2.50
2023-02-17T14:11:11.704Z,2.40
2023-02-17T14:13:44.559Z,2.83
2023-02-17T14:16:31.966Z,2.40
2023-02-17T14:19:05.619Z,2.67
2023-02-17T14:21:35.446Z,2.27
2023-02-17T14:24:04.236Z,2.70
2023-02-17T14:26:38.571Z,2.13
2023-02-17T14:29:12.691Z,3.03
2023-02-17T14:31:44.968Z,2.33
2023-02-17T14:34:26.688Z,2.73
2023-02-17T14:36:55.498Z,2.97
2023-02-17T14:39:24.108Z,2.80
2023-02-17T14:41:52.425Z,2.83
2023-02-17T14:44:20.782Z,2.73
2023-02-17T14:46:50.531Z,2.50
2023-02-17T14:49:18.930Z,2.70
2023-02-17T14:51:47.277Z,2.73
2023-02-17T14:54:17.758Z,3.13
2023-02-17T14:56:50.983Z,2.33
2023-02-17T14:59:19.250Z,2.97
2023-02-17T15:01:49.062Z,2.60
2023-02-17T15:04:17.459Z,2.40
2023-02-17T15:06:49.426Z,2.00
2023-02-17T15:09:22.161Z,2.20
2023-02-17T15:11:50.764Z,2.20
2023-02-17T15:14:22.027Z,2.30
2023-02-17T15:16:51.730Z,2.50
2023-02-17T15:19:20.290Z,3.03
2023-02-17T15:21:51.255Z,2.80
2023-02-17T15:24:27.263Z,3.23
2023-02-17T15:26:57.771Z,2.37
2023-02-17T15:29:27.518Z,2.10
2023-02-17T15:31:59.265Z,2.20
2023-02-17T15:34:31.954Z,1.80
2023-02-17T15:37:02.670Z,2.33
2023-02-17T15:39:31.057Z,2.87
2023-02-17T15:42:06.196Z,2.60
2023-02-17T15:44:43.198Z,1.97
2023-02-17T15:47:17.733Z,2.07
2023-02-17T15:49:46.464Z,1.80
2023-02-17T15:52:16.143Z,2.20
2023-02-17T15:54:45.232Z,2.30
2023-02-17T15:57:23.624Z,2.03
2023-02-17T15:59:54.875Z,2.00
2023-02-17T16:02:26.529Z,2.00
2023-02-17T16:04:54.813Z,2.10
2023-02-17T16:07:23.137Z,1.90
2023-02-17T16:09:51.478Z,2.00
2023-02-17T16:12:27.152Z,2.20
2023-02-17T16:14:56.708Z,2.80
2023-02-17T16:17:27.680Z,3.20
2023-02-17T16:19:55.985Z,2.00
2023-02-17T16:22:24.292Z,2.40
2023-02-17T16:24:52.606Z,2.50
2023-02-17T16:27:21.010Z,2.17
2023-02-17T16:29:49.358Z,1.97
2023-02-17T16:32:17.824Z,2.30
2023-02-17T16:34:48.363Z,2.50
2023-02-17T16:37:18.783Z,2.57
2023-02-17T16:39:48.612Z,2.53
2023-02-17T16:42:17.390Z,2.00
2023-02-17T16:44:45.816Z,2.53
2023-02-17T16:47:22.478Z,2.77
2023-02-17T16:49:52.783Z,2.90
2023-02-17T16:52:26.541Z,1.97
2023-02-17T16:54:55.124Z,2.37
2023-02-17T16:57:23.988Z,2.43
2023-02-17T16:59:52.435Z,2.50
2023-02-17T17:02:21.900Z,2.47
2023-02-17T17:04:51.786Z,2.47
2023-02-17T17:07:20.265Z,2.40
2023-02-17T17:10:12.549Z,2.20
2023-02-17T17:12:37.137Z,2.27
2023-02-17T17:15:06.066Z,2.20
2023-02-17T17:17:41.323Z,2.37
2023-02-17T17:20:16.818Z,2.00
2023-02-17T17:22:46.783Z,2.00
2023-02-17T17:25:15.831Z,2.20
2023-02-17T17:27:46.058Z,2.77
2023-02-17T17:30:19.744Z,2.50
2023-02-17T17:32:48.377Z,2.00
2023-02-17T17:35:18.489Z,2.17
2023-02-17T17:37:47.043Z,2.87
2023-02-17T17:40:20.247Z,2.30
2023-02-17T17:42:48.838Z,3.37
2023-02-17T17:45:17.605Z,2.60
2023-02-17T17:47:46.915Z,2.47
2023-02-17T17:50:22.455Z,2.20
2023-02-17T17:52:51.123Z,2.03
2023-02-17T17:55:19.558Z,2.33
2023-02-17T17:57:48.459Z,2.47
2023-02-17T18:00:19.274Z,2.50
2023-02-17T18:02:47.600Z,2.97
2023-02-17T18:05:16.396Z,2.67
2023-02-17T18:07:50.074Z,2.67
2023-02-17T18:10:18.833Z,2.30
2023-02-17T18:12:48.736Z,2.67
2023-02-17T18:15:18.591Z,2.07
2023-02-17T18:17:49.047Z,1.80
2023-02-17T18:20:17.355Z,2.23
2023-02-17T18:22:47.107Z,2.20
2023-02-17T18:25:15.345Z,2.00
2023-02-17T18:27:47.155Z,2.70
2023-02-17T18:30:21.380Z,2.20
2023-02-17T18:32:49.960Z,2.47
2023-02-17T18:35:19.238Z,2.40
2023-02-17T18:37:49.231Z,2.07
2023-02-17T18:40:21.520Z,2.10
2023-02-17T18:42:49.844Z,2.17
2023-02-17T18:45:18.336Z,2.47
2023-02-17T18:47:46.640Z,2.10
2023-02-17T18:50:16.272Z,2.10
2023-02-17T18:52:45.563Z,2.00
2023-02-17T18:55:16.054Z,2.23
2023-02-17T18:57:45.378Z,2.37
2023-02-17T19:00:16.739Z,2.33
2023-02-17T19:02:45.380Z,2.20
2023-02-17T19:05:14.407Z,2.30
2023-02-17T19:07:43.103Z,3.23
2023-02-17T19:10:14.249Z,2.07
2023-02-17T19:12:42.631Z,2.13
2023-02-17T19:15:11.263Z,2.30
2023-02-17T19:17:39.637Z,3.17
2023-02-17T19:20:09.704Z,2.27
2023-02-17T19:22:38.148Z,2.30
2023-02-17T19:25:08.306Z,2.00
2023-02-17T19:27:41.646Z,3.83
2023-02-17T19:30:12.701Z,2.23
2023-02-17T19:32:41.056Z,2.13
2023-02-17T19:35:11.672Z,2.30
2023-02-17T19:37:40.158Z,2.60
2023-02-17T19:40:09.878Z,2.67
2023-02-17T19:42:40.423Z,2.80
2023-02-17T19:45:09.280Z,2.47
2023-02-17T19:47:37.583Z,2.23
2023-02-17T19:50:07.492Z,2.50
2023-02-17T19:52:37.972Z,2.47
2023-02-17T19:55:07.082Z,2.60
2023-02-17T19:57:35.354Z,3.07
2023-02-17T20:00:07.450Z,2.33
2023-02-17T20:02:35.922Z,3.23
2023-02-17T20:05:06.014Z,3.50
2023-02-17T20:07:34.568Z,2.77
2023-02-17T20:10:02.911Z,2.17
2023-02-17T20:12:31.432Z,2.23
2023-02-17T20:14:59.913Z,3.00
2023-02-17T20:17:29.619Z,2.70
2023-02-17T20:19:57.936Z,2.23
2023-02-17T20:22:26.354Z,2.60
2023-02-17T20:24:54.689Z,2.10
2023-02-17T20:27:23.083Z,2.77
2023-02-17T20:29:51.296Z,2.30
2023-02-17T20:32:19.879Z,2.53
2023-02-17T20:34:52.533Z,2.13
2023-02-17T20:37:21.448Z,2.60
2023-02-17T20:39:49.816Z,2.60
2023-02-17T20:42:18.105Z,2.30
2023-02-17T20:44:48.902Z,2.10
2023-02-17T20:47:17.254Z,2.10
2023-02-17T20:49:45.605Z,2.50
2023-02-17T20:52:15.301Z,1.73
2023-02-17T20:54:44.599Z,2.33
2023-02-17T20:57:16.240Z,2.67
2023-02-17T20:59:44.582Z,2.80
2023-02-17T21:02:13.294Z,2.27
2023-02-17T21:04:41.620Z,2.20
2023-02-17T21:07:11.411Z,4.57
2023-02-17T21:09:41.176Z,3.60
2023-02-17T21:12:09.696Z,2.77
2023-02-17T21:14:38.077Z,2.97
2023-02-17T21:17:06.515Z,2.40
2023-02-17T21:19:34.821Z,2.70
2023-02-17T21:22:03.134Z,2.83
2023-02-17T21:24:31.580Z,3.00
2023-02-17T21:27:01.388Z,3.20
2023-02-17T21:29:29.774Z,3.50
2023-02-17T21:31:58.199Z,3.30
2023-02-17T21:34:26.673Z,2.70
2023-02-17T21:36:54.902Z,2.50
2023-02-17T21:39:23.675Z,2.30
2023-02-17T21:41:53.981Z,2.20
2023-02-17T21:44:41.032Z,2.40
2023-02-17T21:47:09.392Z,2.00
2023-02-17T21:49:38.167Z,2.80
2023-02-17T21:52:07.280Z,4.10
2023-02-17T21:54:35.926Z,2.33
2023-02-17T21:57:04.583Z,2.83
2023-02-17T21:59:34.289Z,2.97
2023-02-17T22:02:02.607Z,3.60
2023-02-17T22:04:31.234Z,3.33
2023-02-17T22:06:59.655Z,2.67
2023-02-17T22:09:27.901Z,3.20
2023-02-17T22:11:56.778Z,3.37
2023-02-17T22:14:25.048Z,2.77
2023-02-17T22:16:54.801Z,3.90
2023-02-17T22:19:25.866Z,3.80
2023-02-17T22:21:54.286Z,3.90
2023-02-17T22:24:22.806Z,3.30
2023-02-17T22:26:51.719Z,4.80
2023-02-17T22:29:20.131Z,3.33
2023-02-17T22:31:50.379Z,3.50
2023-02-17T22:34:20.238Z,3.53
2023-02-17T22:36:48.646Z,3.60
2023-02-17T22:39:17.473Z,4.17
2023-02-17T22:41:47.040Z,3.60
2023-02-17T22:44:15.433Z,2.90
2023-02-17T22:46:43.754Z,3.43
2023-02-17T22:49:12.126Z,3.53
2023-02-17T22:51:42.118Z,4.00
2023-02-17T22:54:11.100Z,3.63
2023-02-17T22:56:40.397Z,3.47
2023-02-17T22:59:08.973Z,3.80
2023-02-17T23:01:38.587Z,3.70
2023-02-17T23:04:07.540Z,3.37
2023-02-17T23:06:38.526Z,3.37
2023-02-17T23:09:13.058Z,3.50
2023-02-17T23:11:53.799Z,4.10
2023-02-17T23:14:27.664Z,3.20
2023-02-17T23:16:59.701Z,3.50
2023-02-17T23:19:28.688Z,3.50
2023-02-17T23:22:00.478Z,4.20
2023-02-17T23:24:30.247Z,2.93
2023-02-17T23:27:00.915Z,3.10
2023-02-17T23:29:30.801Z,3.00
2023-02-17T23:31:59.590Z,2.80
2023-02-17T23:34:29.982Z,2.80
2023-02-17T23:36:58.801Z,2.80
2023-02-17T23:39:28.833Z,3.00
2023-02-17T23:41:57.301Z,3.33
2023-02-17T23:44:25.794Z,2.63
2023-02-17T23:46:54.070Z,3.30
2023-02-17T23:49:22.296Z,3.00
2023-02-17T23:51:50.717Z,2.63
2023-02-17T23:54:19.056Z,2.47
2023-02-17T23:56:48.761Z,2.60
2023-02-17T23:59:17.146Z,2.73
