createdAt,value
2018-03-31T00:00:11.670Z,54.30
2018-03-31T00:02:40.023Z,54.30
2018-03-31T00:05:08.343Z,54.30
2018-03-31T00:07:37.434Z,55.50
2018-03-31T00:10:06.518Z,55.10
2018-03-31T00:12:34.838Z,55.00
2018-03-31T00:15:03.962Z,55.80
2018-03-31T00:17:33.042Z,55.20
2018-03-31T00:20:01.358Z,55.20
2018-03-31T00:22:30.466Z,55.50
2018-03-31T00:24:59.545Z,55.80
2018-03-31T00:27:27.865Z,55.70
2018-03-31T00:29:56.965Z,55.80
2018-03-31T00:32:25.286Z,55.70
2018-03-31T00:34:53.605Z,55.70
2018-03-31T00:37:21.969Z,55.60
2018-03-31T00:39:50.290Z,55.60
2018-03-31T00:42:18.606Z,55.60
2018-03-31T00:44:46.926Z,55.60
2018-03-31T00:47:16.076Z,55.90
2018-03-31T00:49:44.422Z,55.90
2018-03-31T00:52:12.757Z,55.90
2018-03-31T00:54:41.147Z,55.60
2018-03-31T00:57:09.462Z,55.90
2018-03-31T00:59:37.788Z,56.20
2018-03-31T01:02:06.135Z,56.30
2018-03-31T01:04:34.489Z,56.40
2018-03-31T01:07:03.568Z,56.50
2018-03-31T01:09:31.946Z,56.50
2018-03-31T01:12:00.325Z,56.70
2018-03-31T01:14:28.645Z,56.50
2018-03-31T01:16:56.974Z,56.60
2018-03-31T01:19:26.081Z,56.60
2018-03-31T01:21:55.169Z,56.30
2018-03-31T01:24:23.521Z,56.30
2018-03-31T01:26:51.871Z,56.60
2018-03-31T01:29:20.954Z,56.40
2018-03-31T01:31:49.416Z,56.40
2018-03-31T01:34:17.742Z,56.50
2018-03-31T01:36:46.062Z,56.70
2018-03-31T01:39:15.203Z,56.50
2018-03-31T01:41:43.521Z,56.50
2018-03-31T01:44:11.846Z,56.50
2018-03-31T01:46:40.170Z,56.50
2018-03-31T01:49:08.492Z,56.50
2018-03-31T01:51:36.818Z,56.50
2018-03-31T01:54:05.134Z,56.70
2018-03-31T01:56:34.222Z,56.90
2018-03-31T01:59:02.545Z,56.90
2018-03-31T02:01:30.867Z,57.20
2018-03-31T02:03:59.190Z,57.10
2018-03-31T02:06:27.565Z,57.20
2018-03-31T02:08:55.886Z,57.10
2018-03-31T02:11:24.266Z,57.10
2018-03-31T02:13:52.601Z,57.30
2018-03-31T02:16:20.985Z,57.40
2018-03-31T02:18:50.081Z,57.60
2018-03-31T02:21:18.621Z,57.60
2018-03-31T02:23:46.941Z,57.40
2018-03-31T02:26:15.259Z,57.60
2018-03-31T02:28:44.583Z,57.60
2018-03-31T02:31:13.669Z,57.80
2018-03-31T02:33:41.991Z,57.60
2018-03-31T02:36:11.079Z,57.80
2018-03-31T02:38:40.210Z,57.50
2018-03-31T02:41:09.294Z,57.70
2018-03-31T02:43:37.624Z,57.70
2018-03-31T02:46:06.011Z,57.80
2018-03-31T02:48:35.103Z,57.60
2018-03-31T02:51:04.190Z,58.00
2018-03-31T02:53:32.512Z,57.60
2018-03-31T02:56:01.593Z,57.90
2018-03-31T02:58:30.037Z,57.90
2018-03-31T03:00:58.358Z,57.90
2018-03-31T03:03:26.687Z,57.90
2018-03-31T03:05:55.002Z,58.10
2018-03-31T03:08:24.096Z,57.80
2018-03-31T03:10:53.183Z,57.80
2018-03-31T03:13:21.505Z,57.80
2018-03-31T03:15:50.607Z,57.60
2018-03-31T03:18:19.761Z,57.70
2018-03-31T03:20:48.077Z,57.70
2018-03-31T03:23:16.461Z,57.60
2018-03-31T03:25:44.788Z,57.50
2018-03-31T03:28:13.102Z,57.40
2018-03-31T03:30:42.195Z,57.90
2018-03-31T03:33:11.341Z,57.60
2018-03-31T03:35:39.685Z,57.60
2018-03-31T03:38:08.030Z,57.50
2018-03-31T03:40:36.355Z,57.30
2018-03-31T03:43:04.681Z,57.60
2018-03-31T03:45:33.778Z,58.00
2018-03-31T03:48:02.140Z,57.30
2018-03-31T03:50:30.458Z,57.00
2018-03-31T03:52:58.779Z,57.10
2018-03-31T03:55:27.938Z,56.70
2018-03-31T03:57:56.326Z,56.60
2018-03-31T04:00:24.869Z,56.70
2018-03-31T04:02:53.185Z,56.90
2018-03-31T04:05:21.517Z,56.40
2018-03-31T04:07:49.998Z,56.20
2018-03-31T04:10:18.322Z,56.10
2018-03-31T04:12:46.655Z,56.70
2018-03-31T04:15:14.973Z,55.60
2018-03-31T04:17:43.289Z,55.50
2018-03-31T04:20:11.654Z,55.50
2018-03-31T04:22:39.979Z,55.40
2018-03-31T04:25:08.311Z,55.60
2018-03-31T04:27:36.675Z,56.00
2018-03-31T04:30:05.011Z,55.80
2018-03-31T04:32:33.331Z,55.30
2018-03-31T04:35:01.719Z,55.60
2018-03-31T04:37:30.038Z,55.40
2018-03-31T04:39:58.432Z,55.50
2018-03-31T04:42:26.754Z,55.60
2018-03-31T04:44:55.842Z,55.90
2018-03-31T04:47:24.160Z,55.90
2018-03-31T04:49:53.313Z,55.30
2018-03-31T04:52:21.666Z,55.30
2018-03-31T04:54:49.982Z,55.30
2018-03-31T04:57:18.312Z,55.10
2018-03-31T04:59:46.633Z,55.10
2018-03-31T05:02:15.714Z,55.10
2018-03-31T05:04:44.042Z,55.10
2018-03-31T05:07:12.582Z,55.70
2018-03-31T05:09:40.929Z,55.10
2018-03-31T05:12:10.049Z,55.10
2018-03-31T05:14:38.378Z,55.10
2018-03-31T05:17:06.758Z,55.50
2018-03-31T05:19:35.125Z,55.20
2018-03-31T05:22:03.448Z,55.50
2018-03-31T05:24:31.767Z,55.10
2018-03-31T05:27:00.162Z,55.20
2018-03-31T05:29:28.482Z,55.20
2018-03-31T05:31:57.575Z,55.20
2018-03-31T05:34:25.897Z,55.20
2018-03-31T05:36:54.275Z,55.20
2018-03-31T05:39:23.368Z,54.70
2018-03-31T05:41:51.737Z,54.70
2018-03-31T05:44:20.098Z,55.10
2018-03-31T05:46:48.424Z,55.00
2018-03-31T05:49:16.745Z,54.60
2018-03-31T05:51:45.933Z,54.50
2018-03-31T05:54:14.253Z,54.50
2018-03-31T05:56:42.605Z,54.20
2018-03-31T05:59:10.928Z,54.20
2018-03-31T06:01:40.086Z,54.20
2018-03-31T06:04:08.479Z,53.90
2018-03-31T06:06:36.802Z,54.00
2018-03-31T06:09:05.226Z,54.10
2018-03-31T06:11:34.315Z,54.20
2018-03-31T06:14:02.637Z,54.20
2018-03-31T06:16:31.837Z,54.10
2018-03-31T06:19:00.921Z,54.60
2018-03-31T06:21:29.321Z,54.40
2018-03-31T06:23:57.643Z,54.60
2018-03-31T06:26:26.885Z,54.30
2018-03-31T06:28:55.246Z,54.30
2018-03-31T06:31:24.405Z,55.00
2018-03-31T06:33:52.729Z,54.90
2018-03-31T06:36:21.043Z,54.90
2018-03-31T06:38:50.142Z,55.50
2018-03-31T06:41:18.458Z,55.50
2018-03-31T06:43:46.821Z,55.10
2018-03-31T06:46:15.178Z,55.20
2018-03-31T06:48:43.553Z,54.60
2018-03-31T06:51:11.899Z,54.30
2018-03-31T06:53:40.255Z,54.30
2018-03-31T06:56:08.577Z,54.30
2018-03-31T06:58:36.898Z,53.40
2018-03-31T07:01:05.981Z,53.60
2018-03-31T07:03:34.301Z,53.50
2018-03-31T07:06:03.458Z,53.30
2018-03-31T07:08:31.783Z,53.30
2018-03-31T07:11:00.104Z,53.40
2018-03-31T07:13:28.437Z,53.90
2018-03-31T07:15:56.870Z,53.70
2018-03-31T07:18:25.957Z,54.50
2018-03-31T07:20:54.338Z,54.50
2018-03-31T07:23:22.659Z,55.00
2018-03-31T07:25:50.982Z,54.80
2018-03-31T07:28:19.313Z,54.70
2018-03-31T07:30:47.757Z,55.40
2018-03-31T07:33:16.842Z,54.60
2018-03-31T07:35:45.934Z,54.70
2018-03-31T07:38:14.272Z,54.70
2018-03-31T07:40:43.457Z,55.30
2018-03-31T07:43:11.747Z,55.30
2018-03-31T07:45:40.098Z,54.70
2018-03-31T07:48:08.714Z,54.90
2018-03-31T07:50:37.034Z,54.90
2018-03-31T07:53:05.357Z,54.90
2018-03-31T07:55:33.745Z,55.10
2018-03-31T07:58:02.873Z,54.70
2018-03-31T08:00:31.198Z,54.70
2018-03-31T08:02:59.522Z,54.60
2018-03-31T08:05:28.606Z,54.30
2018-03-31T08:07:56.925Z,54.30
2018-03-31T08:10:26.014Z,54.10
2018-03-31T08:12:54.383Z,54.00
2018-03-31T08:15:22.708Z,53.90
2018-03-31T08:17:51.028Z,54.10
2018-03-31T08:20:19.425Z,54.30
2018-03-31T08:22:47.767Z,53.60
2018-03-31T08:25:16.106Z,53.90
2018-03-31T08:27:44.453Z,53.50
2018-03-31T08:30:12.777Z,52.50
2018-03-31T08:32:41.862Z,52.70
2018-03-31T08:35:10.178Z,52.70
2018-03-31T08:37:39.274Z,52.60
2018-03-31T08:40:07.616Z,52.50
2018-03-31T08:42:36.214Z,52.50
2018-03-31T08:45:04.533Z,52.50
2018-03-31T08:47:33.312Z,52.50
2018-03-31T08:50:01.635Z,52.50
2018-03-31T08:52:29.969Z,53.10
2018-03-31T08:54:59.060Z,52.70
2018-03-31T08:57:27.376Z,52.70
2018-03-31T08:59:55.734Z,52.80
2018-03-31T09:02:24.059Z,52.70
2018-03-31T09:04:53.143Z,54.10
2018-03-31T09:07:21.458Z,54.00
2018-03-31T09:09:49.778Z,55.20
2018-03-31T09:12:18.110Z,54.70
2018-03-31T09:14:46.429Z,54.90
2018-03-31T09:17:15.551Z,57.20
2018-03-31T09:19:43.954Z,57.20
2018-03-31T09:22:12.273Z,56.70
2018-03-31T09:24:44.448Z,58.20
2018-03-31T09:27:09.697Z,59.10
2018-03-31T09:29:38.018Z,59.10
2018-03-31T09:32:07.159Z,59.50
2018-03-31T09:34:35.494Z,59.40
2018-03-31T09:37:03.813Z,60.00
2018-03-31T09:39:32.929Z,60.50
2018-03-31T09:42:02.015Z,60.80
2018-03-31T09:44:30.344Z,60.80
2018-03-31T09:46:58.693Z,60.00
2018-03-31T09:49:27.015Z,61.10
2018-03-31T09:51:56.098Z,60.40
2018-03-31T09:54:24.414Z,60.30
2018-03-31T09:56:52.803Z,60.30
2018-03-31T09:59:21.898Z,60.50
2018-03-31T10:01:50.277Z,60.50
2018-03-31T10:04:18.616Z,62.30
2018-03-31T10:06:46.942Z,61.70
2018-03-31T10:09:15.269Z,62.90
2018-03-31T10:11:44.406Z,64.00
2018-03-31T10:14:12.722Z,63.30
2018-03-31T10:16:41.044Z,63.10
2018-03-31T10:19:10.158Z,61.80
2018-03-31T10:21:38.474Z,61.80
2018-03-31T10:24:07.553Z,60.90
2018-03-31T10:26:35.891Z,60.90
2018-03-31T10:29:04.213Z,58.90
2018-03-31T10:31:32.537Z,58.90
2018-03-31T10:34:00.897Z,59.30
2018-03-31T10:36:29.230Z,59.10
2018-03-31T10:38:57.549Z,59.10
2018-03-31T10:41:26.663Z,58.50
2018-03-31T10:43:54.978Z,58.40
2018-03-31T10:46:23.452Z,57.70
2018-03-31T10:48:52.094Z,58.10
2018-03-31T10:51:20.414Z,57.70
2018-03-31T10:53:48.760Z,57.20
2018-03-31T10:56:17.091Z,56.50
2018-03-31T10:58:45.442Z,57.10
2018-03-31T11:01:13.762Z,56.20
2018-03-31T11:03:42.227Z,56.80
2018-03-31T11:06:10.581Z,55.90
2018-03-31T11:08:39.742Z,55.00
2018-03-31T11:11:08.186Z,55.00
2018-03-31T11:13:37.274Z,54.00
2018-03-31T11:16:06.362Z,54.00
2018-03-31T11:18:34.695Z,54.00
2018-03-31T11:21:03.847Z,54.60
2018-03-31T11:23:32.167Z,54.60
2018-03-31T11:26:00.495Z,54.00
2018-03-31T11:28:29.613Z,53.90
2018-03-31T11:30:58.694Z,54.70
2018-03-31T11:33:27.017Z,54.60
2018-03-31T11:35:56.134Z,53.90
2018-03-31T11:38:24.466Z,53.90
2018-03-31T11:40:52.851Z,53.90
2018-03-31T11:43:21.176Z,54.00
2018-03-31T11:45:49.501Z,54.10
2018-03-31T11:48:18.834Z,53.80
2018-03-31T11:50:47.289Z,53.80
2018-03-31T11:53:15.610Z,54.00
2018-03-31T11:55:43.973Z,54.10
2018-03-31T11:58:12.298Z,53.90
2018-03-31T12:00:40.618Z,54.40
2018-03-31T12:03:08.943Z,55.00
2018-03-31T12:05:37.426Z,53.70
2018-03-31T12:08:05.746Z,54.20
2018-03-31T12:10:34.862Z,54.20
2018-03-31T12:13:03.946Z,54.40
2018-03-31T12:15:32.262Z,54.40
2018-03-31T12:18:01.346Z,53.90
2018-03-31T12:20:30.029Z,53.80
2018-03-31T12:22:58.346Z,53.50
2018-03-31T12:25:26.666Z,54.10
2018-03-31T12:27:55.750Z,53.80
2018-03-31T12:30:24.073Z,53.90
2018-03-31T12:32:52.437Z,52.60
2018-03-31T12:35:21.926Z,52.90
2018-03-31T12:37:50.247Z,52.40
2018-03-31T12:40:18.565Z,52.70
2018-03-31T12:42:46.898Z,52.50
2018-03-31T12:45:15.216Z,53.60
2018-03-31T12:47:43.539Z,52.20
2018-03-31T12:50:11.906Z,52.90
2018-03-31T12:52:40.221Z,52.80
2018-03-31T12:55:09.321Z,51.60
2018-03-31T12:57:38.478Z,52.00
2018-03-31T13:00:06.805Z,52.00
2018-03-31T13:02:35.190Z,52.00
2018-03-31T13:05:03.512Z,52.00
2018-03-31T13:07:32.602Z,51.90
2018-03-31T13:10:01.746Z,51.90
2018-03-31T13:12:30.937Z,52.00
2018-03-31T13:15:00.027Z,51.30
2018-03-31T13:17:28.353Z,51.80
2018-03-31T13:19:57.470Z,51.50
2018-03-31T13:22:26.554Z,52.60
2018-03-31T13:24:54.878Z,52.50
2018-03-31T13:27:23.242Z,52.00
2018-03-31T13:29:51.579Z,52.50
2018-03-31T13:32:19.902Z,53.20
2018-03-31T13:34:48.221Z,53.00
2018-03-31T13:37:16.578Z,52.50
2018-03-31T13:39:44.925Z,53.10
2018-03-31T13:42:14.007Z,53.80
2018-03-31T13:44:42.487Z,53.80
2018-03-31T13:47:10.818Z,54.10
2018-03-31T13:49:39.272Z,54.10
2018-03-31T13:52:07.596Z,54.50
2018-03-31T13:54:36.673Z,54.90
2018-03-31T13:57:04.994Z,54.80
2018-03-31T13:59:33.383Z,55.60
2018-03-31T14:02:01.758Z,55.10
2018-03-31T14:04:30.110Z,55.10
2018-03-31T14:06:58.485Z,57.10
2018-03-31T14:09:27.597Z,58.40
2018-03-31T14:11:56.681Z,58.40
2018-03-31T14:14:25.947Z,58.30
2018-03-31T14:16:54.264Z,58.30
2018-03-31T14:19:22.585Z,58.80
2018-03-31T14:21:51.754Z,60.00
2018-03-31T14:24:20.078Z,59.40
2018-03-31T14:26:48.390Z,60.50
2018-03-31T14:29:17.536Z,59.60
2018-03-31T14:31:45.860Z,59.50
2018-03-31T14:34:14.179Z,60.60
2018-03-31T14:36:43.265Z,61.30
2018-03-31T14:39:11.723Z,61.20
2018-03-31T14:41:40.085Z,61.20
2018-03-31T14:44:09.188Z,60.00
2018-03-31T14:46:38.274Z,58.70
2018-03-31T14:49:06.594Z,58.50
2018-03-31T14:51:35.681Z,59.10
2018-03-31T14:54:03.994Z,59.10
2018-03-31T14:56:32.386Z,59.30
2018-03-31T14:59:01.538Z,60.90
2018-03-31T15:01:29.886Z,60.10
2018-03-31T15:03:58.207Z,61.80
2018-03-31T15:06:26.522Z,61.20
2018-03-31T15:08:54.838Z,59.50
2018-03-31T15:11:23.164Z,58.70
2018-03-31T15:13:52.267Z,62.90
2018-03-31T15:16:21.411Z,63.20
2018-03-31T15:18:49.754Z,63.20
2018-03-31T15:21:18.075Z,64.70
2018-03-31T15:23:47.158Z,66.80
2018-03-31T15:26:15.501Z,66.70
2018-03-31T15:28:43.894Z,67.50
2018-03-31T15:31:12.223Z,67.50
2018-03-31T15:33:40.541Z,67.50
2018-03-31T15:36:09.679Z,68.60
2018-03-31T15:38:38.953Z,68.10
2018-03-31T15:41:07.337Z,68.20
2018-03-31T15:43:35.656Z,67.50
2018-03-31T15:46:04.754Z,67.00
2018-03-31T15:48:33.070Z,67.00
2018-03-31T15:51:02.157Z,67.90
2018-03-31T15:53:30.473Z,67.90
2018-03-31T15:55:59.554Z,66.20
2018-03-31T15:58:27.869Z,66.10
2018-03-31T16:00:56.954Z,66.30
2018-03-31T16:03:25.274Z,66.30
2018-03-31T16:06:07.821Z,66.40
2018-03-31T16:08:37.793Z,66.30
2018-03-31T16:11:06.122Z,67.10
2018-03-31T16:13:35.211Z,67.90
2018-03-31T16:16:03.568Z,67.90
2018-03-31T16:18:31.975Z,68.60
2018-03-31T16:21:00.297Z,68.50
2018-03-31T16:23:29.400Z,69.40
2018-03-31T16:25:57.728Z,69.40
2018-03-31T16:28:26.055Z,70.60
2018-03-31T16:30:54.377Z,69.60
2018-03-31T16:33:22.706Z,69.50
2018-03-31T16:35:51.085Z,69.30
2018-03-31T16:38:20.173Z,68.10
2018-03-31T16:40:48.555Z,68.00
2018-03-31T16:43:16.918Z,68.70
2018-03-31T16:45:45.242Z,68.10
2018-03-31T16:48:13.562Z,70.90
2018-03-31T16:50:42.721Z,71.90
2018-03-31T16:53:11.042Z,71.80
2018-03-31T16:55:39.357Z,72.30
2018-03-31T16:58:08.882Z,73.00
2018-03-31T17:00:37.966Z,74.10
2018-03-31T17:03:06.294Z,74.10
2018-03-31T17:05:34.614Z,73.30
2018-03-31T17:08:02.968Z,72.30
2018-03-31T17:10:32.057Z,74.90
2018-03-31T17:13:00.461Z,74.80
2018-03-31T17:15:29.582Z,72.60
2018-03-31T17:17:57.930Z,72.60
2018-03-31T17:20:26.253Z,72.80
2018-03-31T17:22:55.363Z,73.10
2018-03-31T17:25:24.457Z,72.60
2018-03-31T17:27:52.774Z,72.60
2018-03-31T17:30:21.871Z,72.60
2018-03-31T17:32:51.006Z,72.70
2018-03-31T17:35:19.321Z,72.70
2018-03-31T17:37:47.679Z,72.40
2018-03-31T17:40:16.783Z,72.70
2018-03-31T17:42:45.958Z,72.80
2018-03-31T17:45:14.290Z,72.70
2018-03-31T17:47:43.386Z,73.10
2018-03-31T17:50:11.710Z,73.10
2018-03-31T17:52:40.039Z,73.20
2018-03-31T17:55:08.402Z,74.00
2018-03-31T17:57:36.726Z,74.40
2018-03-31T18:00:05.111Z,74.10
2018-03-31T18:02:33.530Z,73.00
2018-03-31T18:05:01.858Z,73.00
2018-03-31T18:07:30.942Z,73.50
2018-03-31T18:09:59.285Z,73.50
2018-03-31T18:12:27.607Z,73.40
2018-03-31T18:14:55.973Z,73.50
2018-03-31T18:17:24.297Z,73.90
2018-03-31T18:19:52.638Z,74.20
2018-03-31T18:22:20.971Z,74.70
2018-03-31T18:24:49.414Z,75.10
2018-03-31T18:27:18.585Z,75.70
2018-03-31T18:29:46.905Z,75.60
2018-03-31T18:32:16.026Z,77.00
2018-03-31T18:34:45.115Z,77.70
2018-03-31T18:37:13.523Z,77.70
2018-03-31T18:39:42.659Z,77.10
2018-03-31T18:42:11.046Z,76.90
2018-03-31T18:44:39.379Z,77.20
2018-03-31T18:47:07.702Z,77.60
2018-03-31T18:49:37.537Z,77.10
2018-03-31T18:52:06.791Z,77.30
2018-03-31T18:54:35.111Z,77.30
2018-03-31T18:57:03.547Z,77.60
2018-03-31T18:59:32.755Z,78.20
2018-03-31T19:02:02.002Z,77.60
2018-03-31T19:04:30.354Z,77.60
2018-03-31T19:06:58.702Z,77.80
2018-03-31T19:09:27.020Z,77.60
2018-03-31T19:11:55.410Z,78.20
2018-03-31T19:14:23.734Z,78.40
2018-03-31T19:16:58.422Z,79.00
2018-03-31T19:19:26.739Z,79.00
2018-03-31T19:21:55.229Z,78.80
2018-03-31T19:24:23.546Z,79.20
2018-03-31T19:26:52.971Z,79.80
2018-03-31T19:29:22.058Z,80.00
2018-03-31T19:31:50.453Z,79.90
2018-03-31T19:34:18.805Z,79.70
2018-03-31T19:36:47.122Z,79.00
2018-03-31T19:39:21.082Z,79.80
2018-03-31T19:41:50.233Z,80.00
2018-03-31T19:44:18.622Z,79.90
2018-03-31T19:46:46.941Z,80.40
2018-03-31T19:49:15.382Z,80.70
2018-03-31T19:51:44.473Z,80.20
2018-03-31T19:54:12.795Z,80.20
2018-03-31T19:56:41.118Z,81.20
2018-03-31T19:59:09.453Z,80.50
2018-03-31T20:01:37.778Z,80.10
2018-03-31T20:04:06.154Z,80.60
2018-03-31T20:06:34.478Z,80.30
2018-03-31T20:09:02.802Z,80.20
2018-03-31T20:11:31.166Z,80.80
2018-03-31T20:13:59.518Z,80.40
2018-03-31T20:16:28.606Z,80.90
2018-03-31T20:18:57.074Z,80.80
2018-03-31T20:21:25.399Z,80.70
2018-03-31T20:23:53.719Z,80.70
2018-03-31T20:26:22.069Z,80.80
2018-03-31T20:28:50.394Z,80.80
2018-03-31T20:31:19.737Z,80.70
2018-03-31T20:33:48.061Z,80.60
2018-03-31T20:36:16.428Z,80.60
2018-03-31T20:38:44.765Z,80.60
2018-03-31T20:41:13.146Z,80.70
2018-03-31T20:43:41.461Z,80.20
2018-03-31T20:46:10.550Z,79.70
2018-03-31T20:48:39.300Z,79.60
2018-03-31T20:51:07.621Z,79.40
2018-03-31T20:53:35.938Z,79.50
2018-03-31T20:56:04.267Z,79.50
2018-03-31T20:58:33.357Z,79.20
2018-03-31T21:01:01.679Z,79.10
2018-03-31T21:03:30.007Z,78.70
2018-03-31T21:05:58.393Z,78.80
2018-03-31T21:08:26.710Z,78.60
2018-03-31T21:10:55.130Z,79.30
2018-03-31T21:13:24.271Z,79.10
2018-03-31T21:15:52.602Z,79.10
2018-03-31T21:18:20.926Z,79.20
2018-03-31T21:20:50.019Z,79.80
2018-03-31T21:23:18.343Z,79.70
2018-03-31T21:25:46.733Z,79.80
2018-03-31T21:28:15.113Z,80.00
2018-03-31T21:30:44.315Z,80.20
2018-03-31T21:33:12.633Z,80.20
2018-03-31T21:35:41.881Z,79.60
2018-03-31T21:38:10.202Z,79.60
2018-03-31T21:40:39.290Z,79.70
2018-03-31T21:43:07.817Z,79.70
2018-03-31T21:45:36.207Z,79.90
2018-03-31T21:48:04.723Z,79.80
2018-03-31T21:50:33.861Z,79.80
2018-03-31T21:53:02.195Z,79.80
2018-03-31T21:55:30.550Z,79.80
2018-03-31T21:57:58.874Z,79.70
2018-03-31T22:00:29.258Z,79.70
2018-03-31T22:02:58.346Z,79.80
2018-03-31T22:05:26.729Z,79.70
2018-03-31T22:07:55.050Z,79.60
2018-03-31T22:10:24.205Z,78.70
2018-03-31T22:12:52.529Z,78.70
2018-03-31T22:15:26.542Z,78.50
2018-03-31T22:17:54.866Z,77.90
2018-03-31T22:20:23.954Z,78.00
2018-03-31T22:22:52.277Z,78.00
2018-03-31T22:25:21.445Z,78.30
2018-03-31T22:27:49.770Z,78.30
2018-03-31T22:30:18.927Z,78.30
2018-03-31T22:32:47.249Z,78.30
2018-03-31T22:35:15.573Z,78.20
2018-03-31T22:37:44.729Z,79.30
2018-03-31T22:40:13.577Z,79.30
2018-03-31T22:42:42.730Z,79.30
2018-03-31T22:45:11.049Z,79.30
2018-03-31T22:47:39.370Z,78.90
2018-03-31T22:50:08.455Z,78.10
2018-03-31T22:52:37.008Z,78.50
2018-03-31T22:55:05.358Z,78.50
2018-03-31T22:57:33.685Z,79.00
2018-03-31T23:00:02.010Z,79.10
2018-03-31T23:02:30.329Z,79.10
2018-03-31T23:04:58.652Z,79.50
2018-03-31T23:07:27.779Z,79.00
2018-03-31T23:09:56.249Z,79.00
2018-03-31T23:12:25.342Z,79.00
2018-03-31T23:14:53.666Z,78.80
2018-03-31T23:17:22.030Z,78.00
2018-03-31T23:19:50.500Z,77.30
2018-03-31T23:22:18.830Z,77.80
2018-03-31T23:24:47.920Z,77.60
2018-03-31T23:27:16.241Z,77.50
2018-03-31T23:29:44.612Z,78.70
2018-03-31T23:32:13.693Z,78.50
2018-03-31T23:34:42.062Z,78.50
2018-03-31T23:37:10.433Z,77.70
2018-03-31T23:39:39.521Z,78.30
2018-03-31T23:42:07.842Z,78.30
2018-03-31T23:44:36.161Z,77.80
2018-03-31T23:47:04.482Z,77.80
2018-03-31T23:49:32.822Z,78.20
2018-03-31T23:52:01.141Z,78.80
2018-03-31T23:54:29.762Z,78.30
2018-03-31T23:56:58.078Z,77.10
2018-03-31T23:59:26.427Z,76.90
