createdAt,value
2018-09-04T00:00:06.142Z,101402.55
2018-09-04T00:02:35.921Z,101395.89
2018-09-04T00:05:05.868Z,101397.56
2018-09-04T00:07:34.713Z,101395.38
2018-09-04T00:10:03.739Z,101395.47
2018-09-04T00:12:33.049Z,101387.59
2018-09-04T00:15:02.648Z,101390.15
2018-09-04T00:17:31.498Z,101390.34
2018-09-04T00:20:00.283Z,101389.19
2018-09-04T00:22:29.822Z,101385.80
2018-09-04T00:24:58.627Z,101382.79
2018-09-04T00:27:28.300Z,101378.25
2018-09-04T00:29:57.898Z,101382.28
2018-09-04T00:32:27.455Z,101379.27
2018-09-04T00:34:56.827Z,101376.97
2018-09-04T00:37:26.255Z,101374.28
2018-09-04T00:39:55.905Z,101378.49
2018-09-04T00:42:24.719Z,101376.22
2018-09-04T00:44:53.969Z,101378.90
2018-09-04T00:47:22.813Z,101380.16
2018-09-04T00:49:51.560Z,101369.18
2018-09-04T00:52:20.683Z,101369.09
2018-09-04T00:54:49.833Z,101369.66
2018-09-04T00:57:19.564Z,101368.20
2018-09-04T00:59:48.407Z,101364.47
2018-09-04T01:02:17.383Z,101371.58
2018-09-04T01:04:48.358Z,101371.91
2018-09-04T01:07:17.651Z,101365.52
2018-09-04T01:09:46.480Z,101356.96
2018-09-04T01:12:16.207Z,101360.98
2018-09-04T01:14:44.970Z,101363.34
2018-09-04T01:17:13.796Z,101356.31
2018-09-04T01:19:42.634Z,101353.31
2018-09-04T01:22:11.835Z,101353.49
2018-09-04T01:24:40.651Z,101355.34
2018-09-04T01:27:10.154Z,101341.66
2018-09-04T01:29:39.684Z,101342.86
2018-09-04T01:32:09.333Z,101346.88
2018-09-04T01:34:38.839Z,101336.55
2018-09-04T01:37:08.325Z,101337.94
2018-09-04T01:39:37.640Z,101341.13
2018-09-04T01:42:06.784Z,101339.22
2018-09-04T01:44:37.518Z,101348.01
2018-09-04T01:47:06.856Z,101347.03
2018-09-04T01:49:37.301Z,101337.00
2018-09-04T01:52:06.553Z,101340.08
2018-09-04T01:54:35.562Z,101340.45
2018-09-04T01:57:05.030Z,101341.83
2018-09-04T01:59:33.787Z,101334.48
2018-09-04T02:02:02.755Z,101336.33
2018-09-04T02:04:32.050Z,101334.66
2018-09-04T02:07:01.701Z,101327.84
2018-09-04T02:09:31.250Z,101328.41
2018-09-04T02:12:00.167Z,101328.77
2018-09-04T02:14:28.907Z,101330.25
2018-09-04T02:16:57.735Z,101331.95
2018-09-04T02:19:26.555Z,101332.94
2018-09-04T02:21:56.109Z,101330.00
2018-09-04T02:24:24.893Z,101331.42
2018-09-04T02:26:53.619Z,101327.98
2018-09-04T02:29:23.733Z,101318.13
2018-09-04T02:31:52.481Z,101319.33
2018-09-04T02:34:21.945Z,101311.64
2018-09-04T02:36:51.223Z,101314.00
2018-09-04T02:39:20.988Z,101307.70
2018-09-04T02:41:49.919Z,101304.69
2018-09-04T02:44:19.016Z,101309.08
2018-09-04T02:46:47.795Z,101309.58
2018-09-04T02:49:16.795Z,101298.39
2018-09-04T02:51:45.934Z,101303.28
2018-09-04T02:54:14.965Z,101296.83
2018-09-04T02:56:44.728Z,101293.67
2018-09-04T02:59:14.088Z,101294.03
2018-09-04T03:01:43.763Z,101299.39
2018-09-04T03:04:12.640Z,101296.09
2018-09-04T03:06:41.407Z,101298.63
2018-09-04T03:09:11.115Z,101298.48
2018-09-04T03:11:40.435Z,101297.31
2018-09-04T03:14:09.195Z,101302.02
2018-09-04T03:16:38.210Z,101310.56
2018-09-04T03:19:07.634Z,101305.89
2018-09-04T03:21:36.935Z,101307.62
2018-09-04T03:24:07.431Z,101314.82
2018-09-04T03:26:36.573Z,101320.68
2018-09-04T03:29:06.347Z,101321.04
2018-09-04T03:31:36.004Z,101320.23
2018-09-04T03:34:05.786Z,101320.80
2018-09-04T03:36:35.334Z,101320.50
2018-09-04T03:39:05.405Z,101322.52
2018-09-04T03:41:34.639Z,101324.87
2018-09-04T03:44:03.544Z,101325.88
2018-09-04T03:46:32.355Z,101325.05
2018-09-04T03:49:01.292Z,101325.05
2018-09-04T03:51:30.178Z,101322.04
2018-09-04T03:53:59.071Z,101326.89
2018-09-04T03:56:28.599Z,101321.03
2018-09-04T03:58:57.807Z,101322.04
2018-09-04T04:01:27.215Z,101322.88
2018-09-04T04:03:56.623Z,101322.88
2018-09-04T04:06:25.965Z,101323.38
2018-09-04T04:08:54.702Z,101322.55
2018-09-04T04:11:23.980Z,101320.70
2018-09-04T04:13:52.796Z,101319.52
2018-09-04T04:16:21.794Z,101318.17
2018-09-04T04:18:50.754Z,101324.03
2018-09-04T04:21:19.995Z,101324.87
2018-09-04T04:23:49.840Z,101323.53
2018-09-04T04:26:18.715Z,101322.70
2018-09-04T04:28:47.812Z,101326.20
2018-09-04T04:31:18.557Z,101325.02
2018-09-04T04:33:48.611Z,101324.52
2018-09-04T04:36:18.334Z,101322.67
2018-09-04T04:38:48.469Z,101318.48
2018-09-04T04:41:17.454Z,101326.33
2018-09-04T04:43:46.741Z,101326.66
2018-09-04T04:46:15.607Z,101330.34
2018-09-04T04:48:44.396Z,101327.34
2018-09-04T04:51:13.243Z,101327.16
2018-09-04T04:53:42.582Z,101333.95
2018-09-04T04:56:11.496Z,101338.53
2018-09-04T04:58:41.289Z,101334.61
2018-09-04T05:01:10.697Z,101339.66
2018-09-04T05:03:40.421Z,101333.01
2018-09-04T05:06:09.229Z,101336.92
2018-09-04T05:08:38.409Z,101335.19
2018-09-04T05:11:08.306Z,101328.37
2018-09-04T05:13:38.336Z,101327.44
2018-09-04T05:16:07.733Z,101329.09
2018-09-04T05:18:37.083Z,101329.19
2018-09-04T05:21:06.486Z,101329.08
2018-09-04T05:23:36.422Z,101330.48
2018-09-04T05:26:05.723Z,101321.83
2018-09-04T05:28:35.659Z,101318.37
2018-09-04T05:31:05.685Z,101321.80
2018-09-04T05:33:38.284Z,101319.81
2018-09-04T05:36:08.485Z,101320.73
2018-09-04T05:38:39.808Z,101320.08
2018-09-04T05:41:08.930Z,101323.45
2018-09-04T05:43:53.585Z,101318.59
2018-09-04T05:46:53.651Z,101312.53
2018-09-04T05:49:26.512Z,101321.41
2018-09-04T05:51:55.375Z,101323.88
2018-09-04T05:54:24.273Z,101316.68
2018-09-04T05:56:53.924Z,101320.16
2018-09-04T05:59:22.865Z,101317.88
2018-09-04T06:01:52.273Z,101320.80
2018-09-04T06:04:21.747Z,101322.20
2018-09-04T06:06:50.823Z,101317.69
2018-09-04T06:09:20.914Z,101318.67
2018-09-04T06:11:49.975Z,101313.66
2018-09-04T06:14:18.968Z,101320.41
2018-09-04T06:16:47.969Z,101309.53
2018-09-04T06:19:16.812Z,101306.73
2018-09-04T06:21:45.861Z,101305.20
2018-09-04T06:24:15.464Z,101300.10
2018-09-04T06:26:44.395Z,101299.69
2018-09-04T06:29:13.238Z,101301.64
2018-09-04T06:31:42.931Z,101300.69
2018-09-04T06:34:12.521Z,101299.00
2018-09-04T06:36:41.951Z,101301.05
2018-09-04T06:39:11.807Z,101300.20
2018-09-04T06:41:40.640Z,101293.10
2018-09-04T06:44:09.434Z,101295.53
2018-09-04T06:46:38.890Z,101294.22
2018-09-04T06:49:08.232Z,101290.19
2018-09-04T06:51:37.816Z,101282.83
2018-09-04T06:54:07.172Z,101287.98
2018-09-04T06:56:38.627Z,101277.41
2018-09-04T06:59:08.493Z,101277.55
2018-09-04T07:01:38.401Z,101276.83
2018-09-04T07:04:07.743Z,101272.95
2018-09-04T07:06:37.089Z,101275.22
2018-09-04T07:09:08.779Z,101268.41
2018-09-04T07:11:38.643Z,101264.85
2018-09-04T07:14:08.100Z,101265.86
2018-09-04T07:16:37.523Z,101258.92
2018-09-04T07:19:07.547Z,101276.28
2018-09-04T07:21:37.328Z,101269.67
2018-09-04T07:24:07.015Z,101267.18
2018-09-04T07:26:36.524Z,101259.22
2018-09-04T07:29:05.671Z,101266.00
2018-09-04T07:31:35.697Z,101256.16
2018-09-04T07:34:05.747Z,101257.36
2018-09-04T07:36:35.809Z,101258.13
2018-09-04T07:39:07.616Z,101260.50
2018-09-04T07:41:37.145Z,101270.82
2018-09-04T07:44:06.579Z,101270.22
2018-09-04T07:46:35.849Z,101270.97
2018-09-04T07:49:05.246Z,101270.84
2018-09-04T07:51:34.113Z,101271.27
2018-09-04T07:54:02.924Z,101270.64
2018-09-04T07:56:32.605Z,101270.84
2018-09-04T07:59:02.311Z,101255.19
2018-09-04T08:01:31.792Z,101264.48
2018-09-04T08:04:00.572Z,101258.81
2018-09-04T08:06:29.434Z,101261.27
2018-09-04T08:08:58.231Z,101249.22
2018-09-04T08:11:27.802Z,101245.59
2018-09-04T08:13:56.554Z,101248.09
2018-09-04T08:16:25.395Z,101245.52
2018-09-04T08:18:54.106Z,101243.63
2018-09-04T08:21:22.866Z,101235.55
2018-09-04T08:23:52.203Z,101239.06
2018-09-04T08:26:21.082Z,101233.37
2018-09-04T08:28:49.984Z,101234.45
2018-09-04T08:31:18.759Z,101239.15
2018-09-04T08:33:48.572Z,101239.06
2018-09-04T08:36:17.955Z,101241.09
2018-09-04T08:38:49.400Z,101229.95
2018-09-04T08:41:18.420Z,101232.59
2018-09-04T08:43:47.555Z,101232.84
2018-09-04T08:46:16.620Z,101234.03
2018-09-04T08:48:45.379Z,101229.66
2018-09-04T08:51:14.280Z,101229.45
2018-09-04T08:53:43.826Z,101234.62
2018-09-04T08:56:12.576Z,101235.52
2018-09-04T08:58:42.296Z,101237.45
2018-09-04T09:01:11.545Z,101245.95
2018-09-04T09:03:40.864Z,101236.71
2018-09-04T09:06:09.689Z,101230.23
2018-09-04T09:08:38.514Z,101229.19
2018-09-04T09:11:08.419Z,101231.70
2018-09-04T09:13:37.664Z,101232.53
2018-09-04T09:16:06.971Z,101226.30
2018-09-04T09:18:36.238Z,101228.12
2018-09-04T09:21:05.292Z,101227.91
2018-09-04T09:23:35.072Z,101226.08
2018-09-04T09:26:03.918Z,101230.05
2018-09-04T09:29:03.243Z,101217.61
2018-09-04T09:31:32.620Z,101215.89
2018-09-04T09:34:02.046Z,101217.15
2018-09-04T09:36:31.385Z,101212.34
2018-09-04T09:39:00.603Z,101212.47
2018-09-04T09:41:29.330Z,101209.87
2018-09-04T09:43:58.083Z,101211.10
2018-09-04T09:46:26.907Z,101212.80
2018-09-04T09:48:55.660Z,101211.23
2018-09-04T09:51:25.408Z,101204.96
2018-09-04T09:53:54.204Z,101204.98
2018-09-04T09:56:23.864Z,101208.27
2018-09-04T09:58:53.221Z,101191.65
2018-09-04T10:01:28.428Z,101197.69
2018-09-04T10:04:01.920Z,101194.41
2018-09-04T10:06:30.663Z,101190.58
2018-09-04T10:08:59.445Z,101191.68
2018-09-04T10:11:29.436Z,101183.98
2018-09-04T10:13:58.385Z,101185.34
2018-09-04T10:16:27.182Z,101180.97
2018-09-04T10:18:56.092Z,101179.92
2018-09-04T10:21:24.888Z,101179.98
2018-09-04T10:23:54.210Z,101178.89
2018-09-04T10:26:23.117Z,101178.89
2018-09-04T10:28:51.933Z,101180.27
2018-09-04T10:31:20.930Z,101178.14
2018-09-04T10:33:50.748Z,101181.90
2018-09-04T10:36:20.417Z,101173.77
2018-09-04T10:38:49.813Z,101175.17
2018-09-04T10:41:18.617Z,101171.91
2018-09-04T10:43:47.536Z,101169.45
2018-09-04T10:46:16.443Z,101158.52
2018-09-04T10:48:45.732Z,101173.33
2018-09-04T10:51:14.937Z,101164.02
2018-09-04T10:53:43.703Z,101164.27
2018-09-04T10:56:12.588Z,101167.55
2018-09-04T10:58:42.005Z,101167.82
2018-09-04T11:01:11.368Z,101171.63
2018-09-04T11:03:40.244Z,101171.08
2018-09-04T11:06:09.004Z,101165.35
2018-09-04T11:08:38.184Z,101163.17
2018-09-04T11:11:07.379Z,101158.55
2018-09-04T11:13:36.604Z,101157.72
2018-09-04T11:16:05.856Z,101151.72
2018-09-04T11:18:34.743Z,101150.34
2018-09-04T11:21:03.511Z,101156.91
2018-09-04T11:23:33.022Z,101159.36
2018-09-04T11:26:01.775Z,101154.99
2018-09-04T11:28:30.789Z,101155.56
2018-09-04T11:30:59.655Z,101164.05
2018-09-04T11:33:29.271Z,101146.52
2018-09-04T11:35:58.879Z,101153.89
2018-09-04T11:38:28.467Z,101144.88
2018-09-04T11:40:57.571Z,101141.33
2018-09-04T11:46:10.100Z,101138.84
2018-09-04T11:48:39.603Z,101145.92
2018-09-04T11:51:10.891Z,101138.22
2018-09-04T11:53:39.629Z,101134.39
2018-09-04T11:56:08.566Z,101137.98
2018-09-04T11:58:38.114Z,101142.09
2018-09-04T12:01:11.217Z,101142.36
2018-09-04T12:03:40.086Z,101134.70
2018-09-04T12:06:08.909Z,101138.49
2018-09-04T12:08:38.184Z,101136.30
2018-09-04T12:11:07.552Z,101135.97
2018-09-04T12:13:36.700Z,101137.66
2018-09-04T12:16:05.925Z,101141.72
2018-09-04T12:18:34.770Z,101134.05
2018-09-04T12:21:08.500Z,101136.02
2018-09-04T12:23:38.238Z,101137.12
2018-09-04T12:26:10.070Z,101132.16
2018-09-04T12:28:38.903Z,101128.63
2018-09-04T12:31:08.645Z,101121.25
2018-09-04T12:33:38.427Z,101124.02
2018-09-04T12:36:08.359Z,101123.78
2018-09-04T12:38:40.018Z,101119.67
2018-09-04T12:41:14.677Z,101116.13
2018-09-04T12:43:44.354Z,101115.84
2018-09-04T12:46:13.167Z,101111.47
2018-09-04T12:48:48.765Z,101115.30
2018-09-04T12:51:17.655Z,101118.03
2018-09-04T12:53:46.756Z,101108.16
2018-09-04T12:56:15.925Z,101115.27
2018-09-04T12:58:45.279Z,101121.59
2018-09-04T13:01:15.171Z,101127.62
2018-09-04T13:03:44.008Z,101122.69
2018-09-04T13:06:12.813Z,101123.20
2018-09-04T13:08:42.272Z,101121.59
2018-09-04T13:11:11.787Z,101117.19
2018-09-04T13:13:40.779Z,101113.62
2018-09-04T13:16:09.685Z,101116.12
2018-09-04T13:18:38.686Z,101119.92
2018-09-04T13:21:08.393Z,101122.14
2018-09-04T13:23:38.211Z,101119.41
2018-09-04T13:26:07.536Z,101112.25
2018-09-04T13:28:37.504Z,101119.64
2018-09-04T13:31:06.864Z,101114.99
2018-09-04T13:33:36.818Z,101114.48
2018-09-04T13:36:06.451Z,101109.00
2018-09-04T13:38:36.716Z,101107.64
2018-09-04T13:41:08.838Z,101106.00
2018-09-04T13:43:39.303Z,101107.13
2018-09-04T13:46:08.384Z,101106.02
2018-09-04T13:48:37.748Z,101100.55
2018-09-04T13:51:07.194Z,101108.19
2018-09-04T13:53:36.334Z,101108.73
2018-09-04T13:56:05.718Z,101096.96
2018-09-04T13:58:35.438Z,101104.87
2018-09-04T14:01:04.837Z,101108.45
2018-09-04T14:03:33.689Z,101104.63
2018-09-04T14:06:02.541Z,101104.11
2018-09-04T14:08:32.131Z,101107.94
2018-09-04T14:11:00.967Z,101099.70
2018-09-04T14:13:29.813Z,101099.70
2018-09-04T14:16:01.248Z,101092.03
2018-09-04T14:18:30.023Z,101090.39
2018-09-04T14:20:58.824Z,101091.48
2018-09-04T14:23:28.124Z,101095.05
2018-09-04T14:25:56.892Z,101089.26
2018-09-04T14:28:41.491Z,101093.64
2018-09-04T14:30:54.685Z,101092.50
2018-09-04T14:33:23.543Z,101088.71
2018-09-04T14:35:52.829Z,101083.52
2018-09-04T14:38:22.195Z,101086.48
2018-09-04T14:40:51.771Z,101087.02
2018-09-04T14:43:22.151Z,101083.19
2018-09-04T14:45:53.845Z,101079.95
2018-09-04T14:49:31.132Z,101086.52
2018-09-04T14:52:00.014Z,101093.05
2018-09-04T14:54:28.994Z,101094.14
2018-09-04T14:56:58.503Z,101090.35
2018-09-04T14:59:28.867Z,101093.12
2018-09-04T15:01:58.307Z,101092.86
2018-09-04T15:04:27.668Z,101096.17
2018-09-04T15:06:56.440Z,101095.63
2018-09-04T15:09:25.879Z,101095.38
2018-09-04T15:11:54.651Z,101089.36
2018-09-04T15:14:24.848Z,101091.02
2018-09-04T15:16:55.655Z,101092.90
2018-09-04T15:19:24.478Z,101091.25
2018-09-04T15:21:53.274Z,101094.55
2018-09-04T15:24:22.821Z,101100.30
2018-09-04T15:26:51.636Z,101090.73
2018-09-04T15:29:20.763Z,101096.45
2018-09-04T15:31:49.962Z,101095.13
2018-09-04T15:34:19.722Z,101091.55
2018-09-04T15:36:50.578Z,101093.47
2018-09-04T15:39:19.519Z,101092.61
2018-09-04T15:41:48.565Z,101095.63
2018-09-04T15:44:17.371Z,101092.86
2018-09-04T15:46:46.257Z,101089.53
2018-09-04T15:49:20.433Z,101087.06
2018-09-04T15:51:49.492Z,101080.19
2018-09-04T15:54:18.560Z,101083.45
2018-09-04T15:56:47.623Z,101077.13
2018-09-04T15:59:17.123Z,101079.53
2018-09-04T16:01:46.567Z,101080.00
2018-09-04T16:04:15.376Z,101079.02
2018-09-04T16:06:44.196Z,101078.73
2018-09-04T16:09:13.538Z,101079.52
2018-09-04T16:11:42.410Z,101082.45
2018-09-04T16:14:11.186Z,101078.02
2018-09-04T16:16:41.475Z,101086.52
2018-09-04T16:19:10.329Z,101088.97
2018-09-04T16:21:53.810Z,101087.17
2018-09-04T16:24:23.017Z,101090.98
2018-09-04T16:26:51.829Z,101091.62
2018-09-04T16:29:21.623Z,101092.87
2018-09-04T16:31:50.630Z,101100.07
2018-09-04T16:34:20.450Z,101097.09
2018-09-04T16:36:50.883Z,101105.08
2018-09-04T16:39:19.833Z,101103.64
2018-09-04T16:41:48.884Z,101099.89
2018-09-04T16:44:17.925Z,101107.39
2018-09-04T16:46:46.946Z,101106.86
2018-09-04T16:49:15.856Z,101107.69
2018-09-04T16:51:45.236Z,101110.94
2018-09-04T16:54:14.012Z,101116.12
2018-09-04T16:56:42.871Z,101123.43
2018-09-04T16:59:12.200Z,101125.55
2018-09-04T17:01:41.667Z,101121.94
2018-09-04T17:04:10.508Z,101114.22
2018-09-04T17:06:39.319Z,101120.93
2018-09-04T17:09:08.772Z,101111.55
2018-09-04T17:11:38.396Z,101115.28
2018-09-04T17:14:08.093Z,101115.20
2018-09-04T17:16:37.292Z,101114.56
2018-09-04T17:19:06.624Z,101112.30
2018-09-04T17:21:35.848Z,101114.02
2018-09-04T17:24:06.321Z,101117.16
2018-09-04T17:26:35.472Z,101117.02
2018-09-04T17:29:04.890Z,101117.70
2018-09-04T17:31:34.111Z,101113.17
2018-09-04T17:34:03.527Z,101124.73
2018-09-04T17:36:32.878Z,101118.03
2018-09-04T17:39:02.467Z,101111.90
2018-09-04T17:41:31.254Z,101124.27
2018-09-04T17:44:00.015Z,101121.45
2018-09-04T17:46:28.870Z,101122.06
2018-09-04T17:48:57.639Z,101134.95
2018-09-04T17:51:26.633Z,101133.98
2018-09-04T17:53:55.774Z,101129.15
2018-09-04T17:56:24.518Z,101134.72
2018-09-04T17:58:53.971Z,101134.85
2018-09-04T18:01:24.208Z,101134.66
2018-09-04T18:03:53.638Z,101139.15
2018-09-04T18:06:23.087Z,101142.81
2018-09-04T18:08:52.459Z,101136.94
2018-09-04T18:11:21.330Z,101137.88
2018-09-04T18:13:50.135Z,101137.98
2018-09-04T18:16:18.953Z,101138.86
2018-09-04T18:18:47.814Z,101144.39
2018-09-04T18:21:16.673Z,101146.70
2018-09-04T18:23:46.244Z,101149.80
2018-09-04T18:26:15.088Z,101149.63
2018-09-04T18:28:45.052Z,101152.97
2018-09-04T18:31:13.876Z,101154.70
2018-09-04T18:33:43.417Z,101156.17
2018-09-04T18:36:12.653Z,101161.15
2018-09-04T18:38:41.981Z,101164.80
2018-09-04T18:41:10.744Z,101166.81
2018-09-04T18:43:39.558Z,101169.07
2018-09-04T18:46:08.412Z,101172.09
2018-09-04T18:48:37.679Z,101173.87
2018-09-04T18:51:08.047Z,101181.80
2018-09-04T18:53:37.142Z,101177.03
2018-09-04T18:56:06.970Z,101175.67
2018-09-04T18:58:36.510Z,101177.25
2018-09-04T19:01:06.795Z,101182.16
2018-09-04T19:03:35.968Z,101184.39
2018-09-04T19:06:05.618Z,101189.84
2018-09-04T19:08:35.253Z,101188.20
2018-09-04T19:11:04.823Z,101181.47
2018-09-04T19:13:33.625Z,101191.58
2018-09-04T19:16:02.884Z,101194.33
2018-09-04T19:18:31.647Z,101190.41
2018-09-04T19:21:00.613Z,101191.42
2018-09-04T19:23:30.252Z,101201.64
2018-09-04T19:25:59.240Z,101194.50
2018-09-04T19:28:28.772Z,101193.29
2018-09-04T19:30:57.688Z,101193.47
2018-09-04T19:33:26.481Z,101197.14
2018-09-04T19:35:55.771Z,101195.64
2018-09-04T19:38:25.562Z,101199.48
2018-09-04T19:40:55.169Z,101203.03
2018-09-04T19:43:23.977Z,101195.80
2018-09-04T19:45:52.808Z,101204.88
2018-09-04T19:48:21.683Z,101199.95
2018-09-04T19:50:50.690Z,101204.14
2018-09-04T19:53:19.915Z,101199.92
2018-09-04T19:55:49.073Z,101203.31
2018-09-04T19:58:18.489Z,101202.40
2018-09-04T20:00:48.058Z,101203.58
2018-09-04T20:03:16.878Z,101199.39
2018-09-04T20:05:45.708Z,101203.88
2018-09-04T20:08:14.956Z,101208.67
2018-09-04T20:10:44.195Z,101206.11
2018-09-04T20:13:13.028Z,101205.50
2018-09-04T20:15:41.732Z,101209.68
2018-09-04T20:18:10.554Z,101209.20
2018-09-04T20:20:39.301Z,101202.13
2018-09-04T20:23:09.011Z,101203.76
2018-09-04T20:25:38.495Z,101211.38
2018-09-04T20:28:08.939Z,101204.30
2018-09-04T20:30:38.643Z,101208.68
2018-09-04T20:33:07.858Z,101208.59
2018-09-04T20:35:37.743Z,101205.73
2018-09-04T20:38:07.779Z,101210.42
2018-09-04T20:40:37.058Z,101210.27
2018-09-04T20:43:06.729Z,101206.65
2018-09-04T20:45:35.764Z,101209.25
2018-09-04T20:48:05.887Z,101209.68
2018-09-04T20:50:35.183Z,101209.06
2018-09-04T20:53:04.732Z,101209.52
2018-09-04T20:55:33.606Z,101208.59
2018-09-04T20:58:14.031Z,101207.89
2018-09-04T21:00:54.323Z,101208.00
2018-09-04T21:03:34.035Z,101205.45
2018-09-04T21:06:13.878Z,101201.00
2018-09-04T21:08:53.791Z,101205.47
2018-09-04T21:11:22.735Z,101204.78
2018-09-04T21:13:51.571Z,101205.70
2018-09-04T21:16:21.338Z,101200.31
2018-09-04T21:18:51.222Z,101206.48
2018-09-04T21:21:20.397Z,101200.20
2018-09-04T21:23:50.181Z,101206.95
2018-09-04T21:26:19.594Z,101203.25
2018-09-04T21:28:49.826Z,101201.48
2018-09-04T21:31:18.678Z,101204.81
2018-09-04T21:33:49.160Z,101197.58
2018-09-04T21:36:18.600Z,101204.22
2018-09-04T21:38:48.531Z,101202.77
2018-09-04T21:41:17.422Z,101200.28
2018-09-04T21:43:46.274Z,101205.05
2018-09-04T21:46:15.147Z,101206.08
2018-09-04T21:48:43.907Z,101205.49
2018-09-04T21:51:12.827Z,101209.73
2018-09-04T21:53:41.715Z,101209.42
2018-09-04T21:56:10.572Z,101212.84
2018-09-04T21:58:40.214Z,101212.25
2018-09-04T22:01:09.724Z,101209.45
2018-09-04T22:03:38.517Z,101210.69
2018-09-04T22:06:07.899Z,101209.44
2018-09-04T22:08:38.545Z,101211.51
2018-09-04T22:11:07.738Z,101207.70
2018-09-04T22:13:37.412Z,101210.40
2018-09-04T22:16:07.329Z,101215.47
2018-09-04T22:18:36.803Z,101213.61
2018-09-04T22:21:07.004Z,101213.19
2018-09-04T22:23:36.911Z,101214.11
2018-09-04T22:26:05.937Z,101214.83
2018-09-04T22:28:36.051Z,101209.14
2018-09-04T22:31:05.398Z,101206.05
2018-09-04T22:33:34.186Z,101208.75
2018-09-04T22:36:03.980Z,101204.08
2018-09-04T22:38:33.480Z,101206.46
2018-09-04T22:41:02.268Z,101207.38
2018-09-04T22:43:31.187Z,101207.48
2018-09-04T22:46:00.043Z,101207.37
2018-09-04T22:48:29.819Z,101208.80
2018-09-04T22:51:03.837Z,101208.78
2018-09-04T22:53:32.768Z,101217.70
2018-09-04T22:56:01.557Z,101218.10
2018-09-04T22:58:31.167Z,101212.50
2018-09-04T23:01:00.984Z,101213.25
2018-09-04T23:03:29.770Z,101220.06
2018-09-04T23:05:58.687Z,101221.48
2018-09-04T23:08:28.160Z,101214.65
2018-09-04T23:10:57.384Z,101223.75
2018-09-04T23:13:26.272Z,101218.29
2018-09-04T23:15:55.117Z,101221.49
2018-09-04T23:18:24.801Z,101221.58
2018-09-04T23:20:53.719Z,101219.69
2018-09-04T23:23:23.094Z,101224.86
2018-09-04T23:25:51.905Z,101224.86
2018-09-04T23:28:21.481Z,101224.03
2018-09-04T23:30:50.932Z,101223.52
2018-09-04T23:33:19.999Z,101218.97
2018-09-04T23:35:49.342Z,101221.66
2018-09-04T23:38:20.694Z,101221.55
2018-09-04T23:40:49.709Z,101220.71
2018-09-04T23:43:18.527Z,101231.98
2018-09-04T23:45:47.438Z,101227.84
2018-09-04T23:48:16.225Z,101218.02
2018-09-04T23:50:45.136Z,101223.28
2018-09-04T23:53:14.225Z,101228.34
2018-09-04T23:55:43.070Z,101224.39
2018-09-04T23:58:12.339Z,101227.67
