createdAt,value
2019-04-11T00:02:36.435Z,5.70
2019-04-11T00:07:45.122Z,5.75
2019-04-11T00:12:54.761Z,5.96
2019-04-11T00:18:02.783Z,5.89
2019-04-11T00:23:10.140Z,6.06
2019-04-11T00:28:18.430Z,6.47
2019-04-11T00:33:38.984Z,6.06
2019-04-11T00:38:27.775Z,6.37
2019-04-11T00:43:40.410Z,6.69
2019-04-11T00:48:45.989Z,6.11
2019-04-11T00:53:52.775Z,6.36
2019-04-11T00:59:02.361Z,6.18
2019-04-11T01:04:09.664Z,6.26
2019-04-11T01:09:18.045Z,5.99
2019-04-11T01:14:27.863Z,6.71
2019-04-11T01:19:35.150Z,6.58
2019-04-11T01:24:43.980Z,6.16
2019-04-11T01:29:51.605Z,6.36
2019-04-11T01:35:01.230Z,6.09
2019-04-11T01:40:09.678Z,6.81
2019-04-11T01:45:17.029Z,6.27
2019-04-11T01:50:25.165Z,6.45
2019-04-11T01:55:32.736Z,5.81
2019-04-11T02:00:42.058Z,5.94
2019-04-11T02:05:49.647Z,6.69
2019-04-11T02:10:59.246Z,6.68
2019-04-11T02:16:06.250Z,6.13
2019-04-11T02:21:15.673Z,6.76
2019-04-11T02:26:23.074Z,6.50
2019-04-11T02:31:32.651Z,6.12
2019-04-11T02:36:40.534Z,6.79
2019-04-11T02:41:48.150Z,6.01
2019-04-11T02:47:15.760Z,6.92
2019-04-11T02:51:58.606Z,7.02
2019-04-11T02:57:05.806Z,6.82
2019-04-11T03:02:16.911Z,7.06
2019-04-11T03:07:22.696Z,7.37
2019-04-11T03:12:31.669Z,7.05
2019-04-11T03:17:42.818Z,6.96
2019-04-11T03:22:51.138Z,7.52
2019-04-11T03:27:54.400Z,7.29
2019-04-11T03:33:47.105Z,7.48
2019-04-11T03:38:23.166Z,7.34
2019-04-11T03:43:30.265Z,7.67
2019-04-11T03:48:36.868Z,7.31
2019-04-11T03:53:37.065Z,7.82
2019-04-11T03:58:43.879Z,7.37
2019-04-11T04:03:53.149Z,7.53
2019-04-11T04:09:00.598Z,7.81
2019-04-11T04:14:08.207Z,7.67
2019-04-11T04:19:16.321Z,7.93
2019-04-11T04:24:25.097Z,8.05
2019-04-11T04:29:32.438Z,8.20
2019-04-11T04:34:40.308Z,8.67
2019-04-11T04:39:48.166Z,7.71
2019-04-11T04:44:58.112Z,8.08
2019-04-11T04:50:06.194Z,8.45
2019-04-11T04:55:12.900Z,8.37
2019-04-11T05:00:20.787Z,8.79
2019-04-11T05:05:29.266Z,9.48
2019-04-11T05:10:38.064Z,9.77
2019-04-11T05:15:45.378Z,9.68
2019-04-11T05:20:53.021Z,9.50
2019-04-11T05:26:01.667Z,9.46
2019-04-11T05:31:10.215Z,9.22
2019-04-11T05:36:18.710Z,9.25
2019-04-11T05:41:27.127Z,9.09
2019-04-11T05:51:45.723Z,9.34
2019-04-11T05:56:53.885Z,9.32
2019-04-11T06:02:05.267Z,9.09
2019-04-11T06:07:09.914Z,9.24
2019-04-11T06:12:17.071Z,9.63
2019-04-11T06:17:24.082Z,9.92
2019-04-11T06:22:33.898Z,9.30
2019-04-11T06:27:42.695Z,9.88
2019-04-11T06:32:48.886Z,9.90
2019-04-11T06:37:59.100Z,10.55
2019-04-11T06:43:06.039Z,10.86
2019-04-11T06:48:15.632Z,11.07
2019-04-11T06:53:23.790Z,10.74
2019-04-11T06:58:31.799Z,10.65
2019-04-11T07:03:39.143Z,10.77
2019-04-11T07:08:47.697Z,10.16
2019-04-11T07:13:57.351Z,10.23
2019-04-11T07:19:04.890Z,10.30
2019-04-11T07:24:11.798Z,10.08
2019-04-11T07:29:19.457Z,9.56
2019-04-11T07:34:31.240Z,10.09
2019-04-11T07:39:35.754Z,10.70
2019-04-11T07:44:45.167Z,9.50
2019-04-11T07:49:53.723Z,10.52
2019-04-11T07:55:00.415Z,8.97
2019-04-11T08:00:09.138Z,10.83
2019-04-11T08:05:17.507Z,10.49
2019-04-11T08:10:27.164Z,10.55
2019-04-11T08:15:34.146Z,8.77
2019-04-11T08:20:43.567Z,8.79
2019-04-11T08:25:50.788Z,9.01
2019-04-11T08:30:59.349Z,10.83
2019-04-11T08:36:07.866Z,10.52
2019-04-11T08:41:17.450Z,9.23
2019-04-11T08:46:24.661Z,8.31
2019-04-11T08:51:33.640Z,8.29
2019-04-11T08:56:41.109Z,8.35
2019-04-11T09:01:49.643Z,9.43
2019-04-11T09:06:58.155Z,9.33
2019-04-11T09:12:06.807Z,9.02
2019-04-11T09:17:16.389Z,8.96
2019-04-11T09:22:23.434Z,8.97
2019-04-11T09:27:32.932Z,10.01
2019-04-11T09:32:40.485Z,9.46
2019-04-11T09:37:49.627Z,9.02
2019-04-11T09:42:57.596Z,8.68
2019-04-11T09:48:12.498Z,8.20
2019-04-11T09:53:14.195Z,8.03
2019-04-11T09:58:21.423Z,9.21
2019-04-11T10:03:29.908Z,9.32
2019-04-11T10:08:39.532Z,7.85
2019-04-11T10:13:46.865Z,8.38
2019-04-11T10:18:55.686Z,8.99
2019-04-11T10:24:03.280Z,7.40
2019-04-11T10:29:11.899Z,8.31
2019-04-11T10:34:21.559Z,7.94
2019-04-11T10:39:29.151Z,7.26
2019-04-11T10:44:36.500Z,8.79
2019-04-11T10:49:46.194Z,8.53
2019-04-11T10:54:53.301Z,8.48
2019-04-11T11:00:03.026Z,9.28
2019-04-11T11:05:09.728Z,7.97
2019-04-11T11:10:19.470Z,8.53
2019-04-11T11:15:27.510Z,8.41
2019-04-11T11:20:38.662Z,9.56
2019-04-11T11:25:47.520Z,8.13
2019-04-11T11:30:51.873Z,9.96
2019-04-11T11:36:01.093Z,8.98
2019-04-11T11:41:07.901Z,8.39
2019-04-11T11:46:14.797Z,8.77
2019-04-11T11:51:27.832Z,8.99
2019-04-11T11:56:31.744Z,9.03
2019-04-11T12:01:42.276Z,9.08
2019-04-11T12:06:48.983Z,8.68
2019-04-11T12:11:56.998Z,9.18
2019-04-11T12:17:06.448Z,9.43
2019-04-11T12:22:12.460Z,10.46
2019-04-11T12:27:20.942Z,9.85
2019-04-11T12:32:30.456Z,10.37
2019-04-11T12:37:37.905Z,9.47
2019-04-11T12:42:46.356Z,8.83
2019-04-11T12:47:55.178Z,10.44
2019-04-11T12:53:03.814Z,9.20
2019-04-11T12:58:12.310Z,11.19
2019-04-11T13:03:21.173Z,11.01
2019-04-11T13:08:37.260Z,9.41
2019-04-11T13:13:35.754Z,9.39
2019-04-11T13:18:44.319Z,9.77
2019-04-11T13:23:53.131Z,8.43
2019-04-11T13:29:01.666Z,7.75
2019-04-11T13:34:11.255Z,9.38
2019-04-11T13:39:18.648Z,10.44
2019-04-11T13:44:27.319Z,9.72
2019-04-11T13:49:35.850Z,10.02
2019-04-11T13:54:44.541Z,9.86
2019-04-11T13:59:53.078Z,9.35
2019-04-11T14:05:01.603Z,9.45
2019-04-11T14:10:10.198Z,9.83
2019-04-11T14:15:18.878Z,9.77
2019-04-11T14:20:29.491Z,8.97
2019-04-11T14:25:35.731Z,9.39
2019-04-11T14:30:44.359Z,9.93
2019-04-11T14:35:53.166Z,9.47
2019-04-11T14:41:02.153Z,9.91
2019-04-11T14:46:09.950Z,9.22
2019-04-11T14:51:18.688Z,10.54
2019-04-11T14:56:27.448Z,8.62
2019-04-11T15:01:36.204Z,10.32
2019-04-11T15:06:45.243Z,9.30
2019-04-11T15:11:52.953Z,10.35
2019-04-11T15:17:01.419Z,9.45
2019-04-11T15:22:10.326Z,9.99
2019-04-11T15:27:19.013Z,11.77
2019-04-11T15:32:28.144Z,10.55
2019-04-11T15:37:36.781Z,11.19
2019-04-11T15:42:45.471Z,11.23
2019-04-11T15:47:54.036Z,10.52
2019-04-11T15:53:06.561Z,9.08
2019-04-11T15:58:12.668Z,11.19
2019-04-11T16:03:18.858Z,8.88
2019-04-11T16:08:27.386Z,10.07
2019-04-11T16:13:36.078Z,8.52
2019-04-11T16:18:46.971Z,9.37
2019-04-11T16:23:54.683Z,11.53
2019-04-11T16:29:00.957Z,9.98
2019-04-11T16:34:09.469Z,10.88
2019-04-11T16:39:19.902Z,9.97
2019-04-11T16:44:26.336Z,9.91
2019-04-11T16:49:34.921Z,9.52
2019-04-11T16:54:43.707Z,9.53
2019-04-11T16:59:52.260Z,10.53
2019-04-11T17:05:00.852Z,11.15
2019-04-11T17:10:11.791Z,10.36
2019-04-11T17:15:10.417Z,10.92
2019-04-11T17:20:19.053Z,10.15
2019-04-11T17:25:27.945Z,11.28
2019-04-11T17:30:36.732Z,10.79
2019-04-11T17:35:45.483Z,10.81
2019-04-11T17:40:54.110Z,9.83
2019-04-11T17:46:02.619Z,9.15
2019-04-11T17:51:11.170Z,10.24
2019-04-11T17:56:19.705Z,9.70
2019-04-11T18:01:29.474Z,9.96
2019-04-11T18:06:37.984Z,9.91
2019-04-11T18:11:46.559Z,9.54
2019-04-11T18:16:55.170Z,10.29
2019-04-11T18:22:08.108Z,9.50
2019-04-11T18:27:11.905Z,9.50
2019-04-11T18:32:20.471Z,9.29
2019-04-11T18:37:29.721Z,9.39
2019-04-11T18:42:37.234Z,9.06
2019-04-11T18:47:45.751Z,8.86
2019-04-11T18:52:54.286Z,9.18
2019-04-11T18:58:04.542Z,9.30
2019-04-11T19:03:11.094Z,8.52
2019-04-11T19:08:19.717Z,8.59
2019-04-11T19:13:28.348Z,8.50
2019-04-11T19:18:36.970Z,8.90
2019-04-11T19:23:45.696Z,8.41
2019-04-11T19:28:55.223Z,8.74
2019-04-11T19:34:04.625Z,8.61
2019-04-11T19:39:13.517Z,8.66
2019-04-11T19:44:19.312Z,8.34
2019-04-11T19:49:28.924Z,8.86
2019-04-11T19:54:35.133Z,8.81
2019-04-11T19:59:43.741Z,8.38
2019-04-11T20:04:52.327Z,9.07
2019-04-11T20:10:01.679Z,8.95
2019-04-11T20:15:09.226Z,8.99
2019-04-11T20:20:17.904Z,9.22
2019-04-11T20:25:26.526Z,9.22
2019-04-11T20:30:35.059Z,9.31
2019-04-11T20:35:43.835Z,9.30
2019-04-11T20:40:53.248Z,9.05
2019-04-11T20:46:00.750Z,9.23
2019-04-11T20:51:09.394Z,9.67
2019-04-11T20:56:24.108Z,9.76
2019-04-11T21:01:26.253Z,8.40
2019-04-11T21:06:34.387Z,8.95
2019-04-11T21:11:42.917Z,8.88
2019-04-11T21:16:51.646Z,8.85
2019-04-11T21:22:00.208Z,8.72
2019-04-11T21:27:08.831Z,8.48
2019-04-11T21:32:17.370Z,8.35
2019-04-11T21:37:25.896Z,8.19
2019-04-11T21:42:36.113Z,8.65
2019-04-11T21:47:42.677Z,8.00
2019-04-11T21:52:51.243Z,7.17
2019-04-11T21:57:59.833Z,7.78
2019-04-11T22:03:08.491Z,8.36
2019-04-11T22:08:17.066Z,7.81
2019-04-11T22:13:25.850Z,7.77
2019-04-11T22:18:34.386Z,8.01
2019-04-11T22:23:48.663Z,7.99
2019-04-11T22:28:54.938Z,8.24
2019-04-11T22:33:59.227Z,7.70
2019-04-11T22:39:07.820Z,8.55
2019-04-11T22:44:16.396Z,8.23
2019-04-11T22:49:24.913Z,7.83
2019-04-11T22:54:33.390Z,7.86
2019-04-11T22:59:44.372Z,8.00
2019-04-11T23:04:50.057Z,7.76
2019-04-11T23:09:58.676Z,7.58
2019-04-11T23:15:07.314Z,8.16
2019-04-11T23:20:15.888Z,7.94
2019-04-11T23:25:24.403Z,8.16
2019-04-11T23:30:33.486Z,8.11
2019-04-11T23:35:42.087Z,8.39
2019-04-11T23:40:51.210Z,8.29
2019-04-11T23:45:58.883Z,8.15
2019-04-11T23:51:07.534Z,8.37
2019-04-11T23:56:16.032Z,8.29
