createdAt,value
2018-11-07T00:03:21.646Z,100.00
2018-11-07T00:08:25.252Z,100.00
2018-11-07T00:13:28.786Z,100.00
2018-11-07T00:18:32.607Z,100.00
2018-11-07T00:23:36.216Z,100.00
2018-11-07T00:28:39.919Z,100.00
2018-11-07T00:33:43.963Z,100.00
2018-11-07T00:38:47.713Z,100.00
2018-11-07T00:43:51.788Z,100.00
2018-11-07T00:48:56.437Z,100.00
2018-11-07T00:54:00.114Z,100.00
2018-11-07T00:59:03.977Z,100.00
2018-11-07T01:04:07.756Z,100.00
2018-11-07T01:09:12.569Z,100.00
2018-11-07T01:14:16.123Z,100.00
2018-11-07T01:19:19.727Z,100.00
2018-11-07T01:24:23.362Z,100.00
2018-11-07T01:29:27.348Z,100.00
2018-11-07T01:34:30.908Z,100.00
2018-11-07T01:39:34.731Z,100.00
2018-11-07T01:44:38.414Z,100.00
2018-11-07T01:49:42.222Z,100.00
2018-11-07T01:54:45.898Z,100.00
2018-11-07T01:59:49.594Z,100.00
2018-11-07T02:04:53.335Z,100.00
2018-11-07T02:09:56.925Z,100.00
2018-11-07T02:15:02.134Z,100.00
2018-11-07T02:20:07.203Z,100.00
2018-11-07T02:25:11.094Z,100.00
2018-11-07T02:35:28.547Z,100.00
2018-11-07T02:40:32.161Z,100.00
2018-11-07T02:45:35.911Z,100.00
2018-11-07T02:50:40.492Z,100.00
2018-11-07T02:55:44.024Z,100.00
2018-11-07T03:00:47.627Z,100.00
2018-11-07T03:05:51.176Z,100.00
2018-11-07T03:10:55.016Z,100.00
2018-11-07T03:15:58.940Z,82.88
2018-11-07T03:21:02.707Z,56.11
2018-11-07T03:26:06.805Z,64.93
2018-11-07T03:31:10.424Z,74.75
2018-11-07T03:36:14.305Z,69.45
2018-11-07T03:41:17.936Z,61.32
2018-11-07T03:46:21.531Z,66.10
2018-11-07T03:51:25.136Z,76.65
2018-11-07T03:56:28.698Z,72.27
2018-11-07T04:01:32.294Z,78.70
2018-11-07T04:06:35.817Z,80.84
2018-11-07T04:11:39.491Z,88.20
2018-11-07T04:16:43.276Z,78.89
2018-11-07T04:21:47.150Z,76.29
2018-11-07T04:26:51.009Z,76.36
2018-11-07T04:31:54.720Z,87.91
2018-11-07T04:36:58.314Z,84.11
2018-11-07T04:42:01.922Z,88.28
2018-11-07T04:47:05.837Z,91.52
2018-11-07T04:52:09.442Z,95.23
2018-11-07T04:57:12.990Z,86.49
2018-11-07T05:02:16.554Z,71.65
2018-11-07T05:07:20.025Z,59.45
2018-11-07T05:12:23.677Z,46.98
2018-11-07T05:17:27.233Z,44.76
2018-11-07T05:22:30.860Z,37.92
2018-11-07T05:27:36.128Z,36.37
2018-11-07T05:32:39.876Z,32.54
2018-11-07T05:37:43.550Z,32.61
2018-11-07T05:42:47.313Z,31.75
2018-11-07T05:47:50.983Z,26.52
2018-11-07T05:52:54.888Z,27.78
2018-11-07T05:57:58.753Z,31.77
2018-11-07T06:03:02.993Z,33.64
2018-11-07T06:08:07.228Z,37.47
2018-11-07T06:13:10.939Z,48.48
2018-11-07T06:18:14.572Z,49.49
2018-11-07T06:23:18.230Z,57.96
2018-11-07T06:28:22.939Z,77.43
2018-11-07T06:33:28.132Z,80.45
2018-11-07T06:38:33.261Z,83.91
2018-11-07T06:43:37.932Z,94.65
2018-11-07T06:48:43.435Z,100.00
2018-11-07T06:53:48.507Z,100.00
2018-11-07T06:58:55.002Z,100.00
2018-11-07T07:03:58.587Z,100.00
2018-11-07T07:09:03.023Z,98.15
2018-11-07T07:14:06.860Z,94.44
2018-11-07T07:19:10.482Z,91.67
2018-11-07T07:24:14.220Z,96.48
2018-11-07T07:29:17.778Z,100.00
2018-11-07T07:34:21.493Z,100.00
2018-11-07T07:39:25.136Z,100.00
2018-11-07T07:44:28.775Z,100.00
2018-11-07T07:49:32.358Z,100.00
2018-11-07T07:54:36.018Z,100.00
2018-11-07T07:59:39.588Z,100.00
2018-11-07T08:04:43.185Z,100.00
2018-11-07T08:09:46.789Z,100.00
2018-11-07T08:14:50.579Z,100.00
2018-11-07T08:19:54.069Z,100.00
2018-11-07T08:24:57.743Z,100.00
2018-11-07T08:30:01.296Z,100.00
2018-11-07T08:35:05.549Z,100.00
2018-11-07T08:40:14.654Z,100.00
2018-11-07T08:45:18.407Z,100.00
2018-11-07T08:50:22.492Z,100.00
2018-11-07T08:55:26.094Z,100.00
2018-11-07T09:00:32.203Z,99.50
2018-11-07T09:05:35.838Z,95.86
2018-11-07T09:10:39.539Z,95.05
2018-11-07T09:15:43.137Z,89.60
2018-11-07T09:20:46.876Z,87.57
2018-11-07T09:25:50.563Z,88.52
2018-11-07T09:30:54.115Z,87.08
2018-11-07T09:35:57.758Z,86.85
2018-11-07T09:41:02.200Z,84.80
2018-11-07T09:46:06.018Z,82.76
2018-11-07T09:51:09.573Z,81.91
2018-11-07T09:56:13.235Z,80.86
2018-11-07T10:01:16.835Z,82.01
2018-11-07T10:06:20.488Z,78.71
2018-11-07T10:11:24.205Z,80.03
2018-11-07T10:16:27.758Z,79.67
2018-11-07T10:21:31.243Z,77.96
2018-11-07T10:26:34.837Z,76.12
2018-11-07T10:31:38.353Z,74.52
2018-11-07T10:36:41.936Z,73.50
2018-11-07T10:41:45.831Z,72.16
2018-11-07T10:46:49.406Z,70.29
2018-11-07T10:51:53.082Z,68.03
2018-11-07T10:56:56.931Z,65.78
2018-11-07T11:02:02.613Z,66.08
2018-11-07T11:07:06.684Z,67.29
2018-11-07T11:12:10.314Z,64.32
2018-11-07T11:17:13.857Z,63.22
2018-11-07T11:22:17.521Z,61.68
2018-11-07T11:27:21.141Z,64.34
2018-11-07T11:32:25.119Z,62.17
2018-11-07T11:37:28.782Z,63.29
2018-11-07T11:42:32.516Z,65.14
2018-11-07T11:47:36.048Z,63.59
2018-11-07T11:52:39.810Z,61.35
2018-11-07T11:57:43.851Z,62.43
2018-11-07T12:02:47.811Z,61.90
2018-11-07T12:07:52.325Z,59.17
2018-11-07T12:12:56.992Z,58.35
2018-11-07T12:18:00.782Z,58.58
2018-11-07T12:23:04.556Z,56.93
2018-11-07T12:28:08.035Z,56.26
2018-11-07T12:33:11.691Z,58.62
2018-11-07T12:38:15.245Z,57.28
2018-11-07T12:43:22.579Z,56.36
2018-11-07T12:48:26.452Z,57.58
2018-11-07T12:53:30.393Z,58.10
2018-11-07T12:58:34.259Z,56.56
2018-11-07T13:03:38.124Z,57.37
2018-11-07T13:08:41.836Z,56.47
2018-11-07T13:13:45.631Z,56.85
2018-11-07T13:18:49.150Z,56.50
2018-11-07T13:23:52.710Z,57.13
2018-11-07T13:28:56.481Z,57.36
2018-11-07T13:34:00.052Z,57.23
2018-11-07T13:39:04.423Z,57.11
2018-11-07T13:44:07.945Z,56.69
2018-11-07T13:49:11.550Z,57.26
2018-11-07T13:54:16.046Z,56.79
2018-11-07T13:59:19.589Z,57.55
2018-11-07T14:04:23.237Z,58.72
2018-11-07T14:09:26.890Z,57.31
2018-11-07T14:14:30.540Z,59.80
2018-11-07T14:19:34.166Z,59.50
2018-11-07T14:24:37.785Z,59.06
2018-11-07T14:29:41.331Z,59.13
2018-11-07T14:34:45.481Z,61.01
2018-11-07T14:39:48.989Z,67.28
2018-11-07T14:44:52.589Z,71.28
2018-11-07T14:49:56.192Z,74.26
2018-11-07T14:55:00.064Z,75.35
2018-11-07T15:00:04.432Z,76.43
2018-11-07T15:05:09.623Z,76.91
2018-11-07T15:10:14.161Z,78.16
2018-11-07T15:15:19.010Z,78.09
2018-11-07T15:20:22.479Z,79.69
2018-11-07T15:25:26.033Z,81.45
2018-11-07T15:30:29.692Z,82.80
2018-11-07T15:35:33.388Z,83.34
2018-11-07T15:40:36.895Z,84.27
2018-11-07T15:45:40.661Z,85.66
2018-11-07T15:50:50.485Z,87.08
2018-11-07T15:55:54.199Z,87.30
2018-11-07T16:00:57.798Z,88.65
2018-11-07T16:06:01.418Z,90.48
2018-11-07T16:11:05.445Z,91.53
2018-11-07T16:16:09.032Z,93.43
2018-11-07T16:21:12.747Z,95.50
2018-11-07T16:26:16.484Z,96.70
2018-11-07T16:31:23.892Z,96.46
2018-11-07T16:36:27.579Z,96.44
2018-11-07T16:41:31.449Z,96.91
2018-11-07T16:46:35.122Z,98.16
2018-11-07T16:51:38.704Z,97.70
2018-11-07T16:56:42.397Z,98.83
2018-11-07T17:01:46.054Z,99.87
2018-11-07T17:06:49.727Z,99.43
2018-11-07T17:11:53.388Z,99.23
2018-11-07T17:16:57.003Z,99.07
2018-11-07T17:22:00.609Z,99.38
2018-11-07T17:27:04.273Z,98.68
2018-11-07T17:32:08.052Z,97.71
2018-11-07T17:37:11.718Z,96.87
2018-11-07T17:42:15.290Z,96.43
2018-11-07T17:47:18.827Z,93.87
2018-11-07T17:52:22.507Z,91.64
2018-11-07T17:57:39.117Z,87.25
2018-11-07T18:02:42.836Z,84.90
2018-11-07T18:07:46.754Z,85.43
2018-11-07T18:12:50.361Z,85.21
2018-11-07T18:17:57.802Z,86.74
2018-11-07T18:23:01.462Z,85.93
2018-11-07T18:28:05.605Z,85.41
2018-11-07T18:33:09.509Z,85.39
2018-11-07T18:38:13.279Z,89.45
2018-11-07T18:43:16.995Z,91.19
2018-11-07T18:48:20.612Z,92.53
2018-11-07T18:53:31.279Z,93.39
2018-11-07T18:58:34.883Z,94.02
2018-11-07T19:03:38.488Z,91.94
2018-11-07T19:08:42.196Z,93.06
2018-11-07T19:13:45.814Z,92.00
2018-11-07T19:18:49.542Z,91.88
2018-11-07T19:23:53.241Z,92.81
2018-11-07T19:28:56.880Z,91.21
2018-11-07T19:34:00.539Z,91.07
2018-11-07T19:39:05.403Z,91.90
2018-11-07T19:44:10.451Z,92.02
2018-11-07T19:49:14.449Z,93.33
2018-11-07T19:54:19.281Z,91.51
2018-11-07T19:59:22.907Z,92.91
2018-11-07T20:04:26.751Z,93.95
2018-11-07T20:09:30.322Z,94.04
2018-11-07T20:14:33.872Z,95.48
2018-11-07T20:19:37.412Z,95.06
2018-11-07T20:24:41.071Z,96.19
2018-11-07T20:29:44.954Z,94.95
2018-11-07T20:34:48.681Z,97.24
2018-11-07T20:39:52.840Z,96.50
2018-11-07T20:44:56.422Z,97.29
2018-11-07T20:50:00.352Z,98.00
2018-11-07T20:55:04.294Z,98.63
2018-11-07T21:00:13.968Z,99.75
2018-11-07T21:05:23.713Z,99.52
2018-11-07T21:10:27.460Z,100.00
2018-11-07T21:15:30.944Z,100.00
2018-11-07T21:20:34.481Z,100.00
2018-11-07T21:25:38.061Z,100.00
2018-11-07T21:30:41.529Z,100.00
2018-11-07T21:35:45.426Z,100.00
2018-11-07T21:40:49.256Z,100.00
2018-11-07T21:45:52.794Z,100.00
2018-11-07T21:50:56.439Z,100.00
2018-11-07T21:55:59.976Z,100.00
2018-11-07T22:01:03.605Z,100.00
2018-11-07T22:06:07.238Z,100.00
2018-11-07T22:11:10.990Z,100.00
2018-11-07T22:16:14.711Z,100.00
2018-11-07T22:21:18.359Z,100.00
2018-11-07T22:26:21.880Z,100.00
2018-11-07T22:31:25.515Z,100.00
2018-11-07T22:36:29.057Z,100.00
2018-11-07T22:41:32.703Z,100.00
2018-11-07T22:46:36.340Z,100.00
2018-11-07T22:51:42.197Z,100.00
2018-11-07T22:56:45.817Z,100.00
2018-11-07T23:01:49.445Z,100.00
2018-11-07T23:06:52.973Z,100.00
2018-11-07T23:11:56.514Z,100.00
2018-11-07T23:17:00.154Z,100.00
2018-11-07T23:22:03.885Z,100.00
2018-11-07T23:27:07.611Z,100.00
2018-11-07T23:32:11.362Z,100.00
2018-11-07T23:37:15.980Z,99.65
2018-11-07T23:42:19.580Z,100.00
2018-11-07T23:47:23.126Z,100.00
2018-11-07T23:52:32.094Z,100.00
2018-11-07T23:57:35.701Z,100.00
