createdAt,value
2022-08-19T00:00:44.004Z,53.52
2022-08-19T00:03:12.907Z,53.56
2022-08-19T00:05:42.980Z,53.82
2022-08-19T00:08:10.854Z,53.86
2022-08-19T00:10:38.706Z,53.87
2022-08-19T00:13:06.567Z,53.96
2022-08-19T00:15:34.917Z,54.13
2022-08-19T00:18:02.953Z,54.13
2022-08-19T00:20:32.635Z,54.30
2022-08-19T00:23:01.501Z,54.40
2022-08-19T00:25:30.142Z,54.46
2022-08-19T00:28:00.428Z,54.56
2022-08-19T00:30:29.088Z,54.80
2022-08-19T00:32:58.467Z,54.94
2022-08-19T00:35:28.506Z,55.24
2022-08-19T00:37:57.244Z,55.12
2022-08-19T00:40:27.770Z,55.36
2022-08-19T00:42:55.575Z,55.44
2022-08-19T00:45:27.766Z,55.55
2022-08-19T00:47:55.677Z,55.63
2022-08-19T00:50:26.448Z,55.74
2022-08-19T00:52:56.499Z,55.90
2022-08-19T00:55:29.947Z,55.88
2022-08-19T00:58:09.726Z,56.08
2022-08-19T01:00:39.373Z,56.21
2022-08-19T01:03:13.811Z,56.51
2022-08-19T01:05:44.666Z,56.44
2022-08-19T01:08:13.489Z,56.86
2022-08-19T01:10:49.643Z,56.90
2022-08-19T01:13:22.259Z,56.95
2022-08-19T01:16:00.384Z,57.28
2022-08-19T01:18:29.835Z,57.44
2022-08-19T01:21:10.963Z,57.64
2022-08-19T01:23:44.611Z,57.52
2022-08-19T01:26:25.118Z,57.87
2022-08-19T01:28:58.334Z,57.90
2022-08-19T01:31:33.772Z,58.01
2022-08-19T01:34:03.153Z,58.37
2022-08-19T01:36:34.795Z,58.26
2022-08-19T01:39:07.519Z,58.35
2022-08-19T01:41:36.208Z,58.47
2022-08-19T01:44:17.722Z,58.36
2022-08-19T01:46:49.408Z,58.75
2022-08-19T01:49:20.815Z,58.73
2022-08-19T01:51:50.870Z,58.78
2022-08-19T01:54:27.324Z,58.84
2022-08-19T01:57:10.150Z,59.11
2022-08-19T01:59:40.420Z,59.27
2022-08-19T02:02:09.940Z,59.45
2022-08-19T02:04:39.249Z,59.70
2022-08-19T02:07:09.249Z,59.56
2022-08-19T02:09:37.321Z,59.79
2022-08-19T02:12:06.385Z,59.91
2022-08-19T02:14:38.119Z,59.90
2022-08-19T02:17:06.419Z,59.91
2022-08-19T02:19:34.310Z,60.07
2022-08-19T02:22:02.158Z,60.19
2022-08-19T02:24:30.027Z,60.50
2022-08-19T02:26:58.447Z,60.85
2022-08-19T02:29:26.403Z,60.89
2022-08-19T02:31:54.206Z,61.13
2022-08-19T02:34:22.025Z,61.01
2022-08-19T02:36:51.809Z,61.23
2022-08-19T02:39:20.590Z,61.35
2022-08-19T02:41:50.692Z,61.47
2022-08-19T02:44:31.119Z,61.66
2022-08-19T02:46:59.786Z,61.84
2022-08-19T02:49:29.418Z,61.76
2022-08-19T02:52:03.645Z,61.92
2022-08-19T02:54:31.485Z,62.21
2022-08-19T02:57:00.149Z,62.10
2022-08-19T02:59:32.196Z,62.31
2022-08-19T03:02:00.026Z,62.24
2022-08-19T03:04:29.734Z,62.34
2022-08-19T03:07:02.498Z,62.47
2022-08-19T03:09:38.990Z,62.75
2022-08-19T03:12:07.414Z,62.78
2022-08-19T03:14:36.542Z,62.98
2022-08-19T03:17:05.762Z,62.92
2022-08-19T03:19:33.611Z,62.98
2022-08-19T03:22:01.715Z,63.23
2022-08-19T03:24:29.563Z,63.17
2022-08-19T03:26:58.729Z,63.46
2022-08-19T03:29:30.776Z,63.46
2022-08-19T03:32:02.061Z,63.62
2022-08-19T03:34:35.656Z,63.86
2022-08-19T03:37:11.570Z,63.89
2022-08-19T03:39:40.342Z,63.81
2022-08-19T03:42:38.125Z,64.02
2022-08-19T03:44:56.512Z,64.27
2022-08-19T03:47:24.320Z,64.29
2022-08-19T03:49:52.531Z,64.25
2022-08-19T03:52:21.186Z,64.45
2022-08-19T03:54:49.239Z,64.71
2022-08-19T03:57:18.206Z,64.80
2022-08-19T03:59:46.073Z,64.62
2022-08-19T04:02:14.301Z,64.81
2022-08-19T04:04:44.580Z,64.99
2022-08-19T04:07:22.525Z,65.10
2022-08-19T04:09:53.192Z,65.18
2022-08-19T04:12:21.535Z,65.19
2022-08-19T04:14:49.321Z,65.36
2022-08-19T04:17:17.182Z,65.60
2022-08-19T04:19:45.618Z,65.35
2022-08-19T04:22:14.332Z,65.61
2022-08-19T04:24:42.322Z,65.80
2022-08-19T04:27:10.100Z,65.74
2022-08-19T04:29:40.635Z,65.58
2022-08-19T04:32:10.156Z,65.67
2022-08-19T04:35:01.287Z,65.87
2022-08-19T04:37:34.654Z,66.15
2022-08-19T04:40:24.916Z,66.13
2022-08-19T04:42:53.056Z,65.87
2022-08-19T04:45:22.877Z,65.67
2022-08-19T04:47:58.717Z,65.77
2022-08-19T04:50:30.344Z,65.75
2022-08-19T04:52:58.108Z,65.73
2022-08-19T04:55:28.841Z,65.81
2022-08-19T04:57:57.188Z,65.66
2022-08-19T05:00:26.322Z,65.71
2022-08-19T05:02:54.340Z,65.50
2022-08-19T05:05:22.780Z,65.50
2022-08-19T05:07:50.683Z,65.28
2022-08-19T05:10:18.602Z,65.25
2022-08-19T05:12:47.658Z,65.23
2022-08-19T05:15:15.569Z,65.30
2022-08-19T05:18:03.391Z,64.99
2022-08-19T05:20:49.968Z,64.50
2022-08-19T05:23:22.183Z,64.50
2022-08-19T05:25:52.794Z,63.83
2022-08-19T05:28:22.581Z,63.83
2022-08-19T05:30:51.974Z,63.51
2022-08-19T05:33:20.201Z,63.23
2022-08-19T05:35:49.483Z,62.96
2022-08-19T05:38:18.998Z,62.73
2022-08-19T05:40:49.190Z,62.41
2022-08-19T05:43:17.724Z,61.81
2022-08-19T05:45:45.779Z,61.10
2022-08-19T05:48:15.354Z,60.41
2022-08-19T05:50:45.579Z,60.48
2022-08-19T05:53:17.380Z,60.38
2022-08-19T05:55:45.620Z,59.90
2022-08-19T05:58:14.430Z,59.94
2022-08-19T06:00:45.558Z,59.43
2022-08-19T06:03:13.541Z,58.92
2022-08-19T06:05:51.516Z,58.75
2022-08-19T06:08:33.709Z,58.47
2022-08-19T06:11:15.145Z,58.11
2022-08-19T06:13:44.461Z,57.69
2022-08-19T06:16:12.277Z,57.44
2022-08-19T06:18:40.154Z,57.67
2022-08-19T06:21:08.369Z,56.94
2022-08-19T06:23:36.618Z,56.77
2022-08-19T06:26:05.400Z,56.55
2022-08-19T06:28:34.594Z,56.14
2022-08-19T06:31:07.480Z,55.69
2022-08-19T06:33:35.600Z,55.55
2022-08-19T06:36:03.643Z,54.95
2022-08-19T06:38:34.469Z,54.72
2022-08-19T06:41:07.578Z,54.44
2022-08-19T06:43:39.063Z,54.11
2022-08-19T06:46:15.768Z,53.86
2022-08-19T06:48:44.970Z,53.51
2022-08-19T06:51:19.181Z,53.00
2022-08-19T06:56:32.137Z,52.67
2022-08-19T06:59:10.653Z,52.31
2022-08-19T07:07:20.067Z,51.45
2022-08-19T07:09:57.967Z,51.05
2022-08-19T07:12:36.143Z,50.78
2022-08-19T07:15:06.152Z,50.35
2022-08-19T07:17:34.677Z,50.16
2022-08-19T07:20:05.342Z,50.12
2022-08-19T07:22:37.977Z,49.87
2022-08-19T07:25:08.818Z,49.83
2022-08-19T07:27:35.583Z,49.52
2022-08-19T07:30:03.618Z,49.39
2022-08-19T07:32:33.182Z,49.31
2022-08-19T07:35:01.111Z,49.18
2022-08-19T07:37:32.794Z,49.04
2022-08-19T07:40:01.904Z,48.76
2022-08-19T07:54:53.504Z,48.76
2022-08-19T07:57:21.946Z,48.56
2022-08-19T07:59:50.300Z,48.54
2022-08-19T08:02:18.214Z,48.48
2022-08-19T08:05:05.075Z,48.46
2022-08-19T08:07:52.190Z,48.30
2022-08-19T08:10:21.488Z,47.87
2022-08-19T08:13:09.634Z,47.70
2022-08-19T08:15:43.342Z,47.70
2022-08-19T08:18:13.468Z,47.70
2022-08-19T08:20:42.408Z,47.72
2022-08-19T08:23:30.298Z,47.66
2022-08-19T08:25:59.404Z,47.67
2022-08-19T08:28:29.521Z,47.26
2022-08-19T08:30:59.094Z,47.22
2022-08-19T08:33:33.751Z,47.06
2022-08-19T08:36:06.301Z,46.93
2022-08-19T08:38:39.705Z,46.93
2022-08-19T08:41:28.918Z,46.84
2022-08-19T08:43:58.450Z,46.83
2022-08-19T08:46:46.486Z,46.63
2022-08-19T08:49:40.563Z,46.55
2022-08-19T08:52:17.483Z,46.29
2022-08-19T08:54:55.492Z,46.19
2022-08-19T08:57:55.961Z,46.27
2022-08-19T09:00:33.794Z,46.12
2022-08-19T09:03:04.174Z,46.05
2022-08-19T09:05:48.405Z,45.70
2022-08-19T09:08:41.837Z,45.66
2022-08-19T09:11:42.667Z,45.59
2022-08-19T09:14:49.744Z,45.56
2022-08-19T09:17:32.256Z,45.39
2022-08-19T09:20:06.315Z,45.40
2022-08-19T09:22:45.075Z,45.34
2022-08-19T09:25:26.827Z,45.36
2022-08-19T09:28:02.283Z,45.45
2022-08-19T09:30:41.154Z,45.45
2022-08-19T09:33:09.568Z,45.26
2022-08-19T09:35:49.933Z,45.26
2022-08-19T09:38:22.652Z,45.24
2022-08-19T09:40:51.991Z,45.23
2022-08-19T09:43:33.068Z,45.20
2022-08-19T09:46:02.571Z,44.85
2022-08-19T09:48:31.037Z,44.88
2022-08-19T09:51:12.078Z,44.72
2022-08-19T09:53:40.432Z,44.63
2022-08-19T09:56:09.393Z,44.73
2022-08-19T09:58:38.738Z,44.74
2022-08-19T10:01:08.453Z,44.67
2022-08-19T10:03:37.833Z,44.53
2022-08-19T10:06:15.131Z,44.30
2022-08-19T10:08:50.324Z,44.20
2022-08-19T10:11:28.196Z,44.22
2022-08-19T10:14:06.927Z,44.02
2022-08-19T10:16:39.794Z,43.83
2022-08-19T10:19:08.095Z,43.82
2022-08-19T10:21:37.021Z,43.67
2022-08-19T10:24:06.868Z,43.51
2022-08-19T10:26:43.318Z,43.53
2022-08-19T10:29:13.097Z,43.31
2022-08-19T10:32:09.566Z,43.04
2022-08-19T10:34:48.775Z,42.94
2022-08-19T10:37:28.874Z,42.70
2022-08-19T10:39:59.698Z,42.52
2022-08-19T10:42:28.117Z,42.39
2022-08-19T10:44:56.523Z,42.35
2022-08-19T10:47:26.335Z,42.04
2022-08-19T10:50:18.784Z,42.09
2022-08-19T10:52:49.649Z,41.84
2022-08-19T10:55:41.693Z,41.55
2022-08-19T10:58:18.757Z,41.59
2022-08-19T11:00:54.215Z,41.55
2022-08-19T11:03:22.628Z,41.21
2022-08-19T11:06:07.611Z,41.08
2022-08-19T11:08:38.714Z,40.95
2022-08-19T11:11:08.089Z,40.86
2022-08-19T11:13:41.382Z,40.74
2022-08-19T11:16:19.200Z,40.37
2022-08-19T11:18:50.218Z,40.37
2022-08-19T11:21:45.501Z,40.38
2022-08-19T11:24:21.774Z,39.99
2022-08-19T11:26:51.960Z,39.97
2022-08-19T11:29:22.024Z,39.93
2022-08-19T11:31:52.051Z,39.67
2022-08-19T11:34:23.895Z,39.74
2022-08-19T11:36:52.466Z,39.62
2022-08-19T11:39:22.938Z,39.61
2022-08-19T11:41:50.792Z,39.50
2022-08-19T11:44:19.271Z,39.04
2022-08-19T11:46:47.950Z,38.83
2022-08-19T11:49:19.916Z,38.65
2022-08-19T11:51:48.109Z,38.57
2022-08-19T11:54:17.363Z,38.53
2022-08-19T11:56:47.347Z,38.44
2022-08-19T11:59:15.260Z,38.23
2022-08-19T12:01:43.785Z,38.35
2022-08-19T12:04:12.259Z,38.33
2022-08-19T12:06:42.363Z,38.03
2022-08-19T12:09:11.865Z,37.73
2022-08-19T12:11:40.440Z,37.64
2022-08-19T12:14:14.812Z,37.35
2022-08-19T12:16:51.054Z,37.27
2022-08-19T12:19:22.187Z,37.02
2022-08-19T12:21:51.509Z,36.96
2022-08-19T12:24:24.480Z,36.83
2022-08-19T12:26:53.881Z,36.65
2022-08-19T12:29:29.102Z,36.44
2022-08-19T12:32:03.847Z,36.02
2022-08-19T12:34:34.654Z,35.76
2022-08-19T12:37:07.270Z,35.62
2022-08-19T12:39:36.095Z,35.49
2022-08-19T12:42:04.321Z,35.12
2022-08-19T12:44:33.786Z,35.09
2022-08-19T12:47:04.057Z,34.96
2022-08-19T12:49:54.234Z,34.88
2022-08-19T12:52:28.354Z,34.64
2022-08-19T12:54:58.428Z,34.48
2022-08-19T12:57:32.530Z,34.62
2022-08-19T13:00:13.582Z,34.40
2022-08-19T13:02:45.678Z,34.52
2022-08-19T13:05:17.729Z,34.48
2022-08-19T13:07:45.543Z,34.45
2022-08-19T13:10:16.944Z,34.47
2022-08-19T13:13:09.688Z,34.26
2022-08-19T13:15:45.755Z,34.22
2022-08-19T13:18:15.818Z,34.13
2022-08-19T13:20:52.577Z,34.25
2022-08-19T13:23:21.036Z,34.18
2022-08-19T13:25:58.541Z,34.07
2022-08-19T13:28:28.990Z,35.06
2022-08-19T13:31:15.975Z,35.40
2022-08-19T13:33:43.805Z,35.60
2022-08-19T13:36:11.712Z,35.99
2022-08-19T13:38:40.387Z,36.18
2022-08-19T13:41:13.232Z,36.66
2022-08-19T13:43:43.256Z,37.24
2022-08-19T13:46:15.605Z,37.62
2022-08-19T13:48:44.513Z,37.83
2022-08-19T13:51:12.387Z,38.00
2022-08-19T13:53:47.407Z,38.17
2022-08-19T13:56:22.986Z,38.45
2022-08-19T13:58:54.618Z,38.64
2022-08-19T14:01:25.672Z,38.89
2022-08-19T14:03:54.368Z,39.00
2022-08-19T14:06:23.453Z,39.25
2022-08-19T14:08:51.418Z,39.47
2022-08-19T14:11:20.827Z,39.76
2022-08-19T14:13:51.444Z,40.02
2022-08-19T14:16:19.456Z,40.30
2022-08-19T14:18:47.291Z,40.43
2022-08-19T14:21:18.451Z,40.70
2022-08-19T14:23:46.755Z,41.19
2022-08-19T14:26:19.212Z,41.32
2022-08-19T14:28:47.238Z,41.65
2022-08-19T14:31:20.266Z,41.71
2022-08-19T14:33:48.799Z,41.96
2022-08-19T14:36:21.419Z,42.16
2022-08-19T14:38:52.358Z,42.47
2022-08-19T14:41:23.203Z,42.69
2022-08-19T14:43:53.563Z,42.94
2022-08-19T14:46:26.341Z,43.30
2022-08-19T14:48:57.045Z,43.38
2022-08-19T14:51:28.078Z,43.58
2022-08-19T14:53:57.527Z,43.64
2022-08-19T14:56:28.211Z,43.76
2022-08-19T14:58:56.395Z,43.96
2022-08-19T15:01:24.332Z,44.07
2022-08-19T15:03:55.883Z,44.37
2022-08-19T15:06:25.510Z,44.56
2022-08-19T15:08:55.330Z,44.59
2022-08-19T15:11:27.627Z,44.97
2022-08-19T15:14:00.016Z,44.98
2022-08-19T15:16:29.023Z,45.23
2022-08-19T15:18:58.732Z,45.56
2022-08-19T15:21:28.244Z,45.74
2022-08-19T15:23:58.723Z,45.98
2022-08-19T15:26:29.169Z,46.15
2022-08-19T15:28:59.092Z,46.47
2022-08-19T15:31:29.299Z,46.64
2022-08-19T15:33:59.133Z,46.83
2022-08-19T15:36:28.501Z,46.80
2022-08-19T15:38:57.503Z,47.08
2022-08-19T15:41:30.701Z,47.05
2022-08-19T15:43:59.921Z,47.14
2022-08-19T15:46:31.999Z,47.29
2022-08-19T15:49:00.946Z,47.41
2022-08-19T15:51:32.093Z,47.45
2022-08-19T15:54:06.199Z,47.61
2022-08-19T15:57:06.836Z,47.75
2022-08-19T15:59:55.557Z,47.88
2022-08-19T16:02:47.660Z,47.84
2022-08-19T16:05:40.003Z,48.03
2022-08-19T16:08:09.994Z,48.19
2022-08-19T16:10:39.834Z,48.26
2022-08-19T16:13:07.684Z,48.34
2022-08-19T16:15:35.873Z,48.23
2022-08-19T16:18:04.871Z,48.27
2022-08-19T16:20:33.083Z,48.30
2022-08-19T16:23:05.220Z,48.37
2022-08-19T16:25:36.516Z,48.30
2022-08-19T16:28:07.760Z,48.32
2022-08-19T16:30:41.591Z,48.47
2022-08-19T16:33:09.915Z,48.63
2022-08-19T16:35:38.511Z,48.71
2022-08-19T16:38:10.131Z,48.81
2022-08-19T16:40:38.009Z,48.81
2022-08-19T16:43:05.864Z,49.05
2022-08-19T16:45:33.840Z,49.09
2022-08-19T16:48:02.332Z,49.21
2022-08-19T16:50:48.352Z,49.18
2022-08-19T16:53:20.159Z,49.45
2022-08-19T16:55:53.583Z,49.53
2022-08-19T16:58:29.941Z,49.62
2022-08-19T17:01:03.791Z,49.67
2022-08-19T17:03:36.622Z,49.83
2022-08-19T17:06:16.134Z,49.95
2022-08-19T17:08:52.929Z,50.00
2022-08-19T17:11:23.182Z,50.08
2022-08-19T17:13:52.701Z,50.21
2022-08-19T17:16:24.726Z,50.22
2022-08-19T17:18:54.489Z,50.41
2022-08-19T17:21:30.179Z,50.37
2022-08-19T17:23:59.672Z,50.52
2022-08-19T17:26:28.307Z,50.58
2022-08-19T17:28:58.301Z,50.69
2022-08-19T17:31:30.115Z,50.89
2022-08-19T17:33:59.015Z,50.84
2022-08-19T17:36:30.399Z,51.06
2022-08-19T17:39:04.185Z,51.04
2022-08-19T17:41:35.392Z,51.27
2022-08-19T17:44:04.507Z,51.37
2022-08-19T17:46:32.779Z,51.36
2022-08-19T17:49:00.913Z,51.53
2022-08-19T17:51:42.588Z,51.67
2022-08-19T17:54:17.286Z,51.86
2022-08-19T17:56:46.648Z,52.01
2022-08-19T17:59:15.463Z,52.01
2022-08-19T18:01:53.902Z,52.15
2022-08-19T18:04:25.281Z,52.41
2022-08-19T18:06:55.643Z,52.49
2022-08-19T18:09:30.151Z,52.59
2022-08-19T18:12:15.818Z,52.69
2022-08-19T18:14:44.210Z,52.95
2022-08-19T18:17:17.468Z,53.07
2022-08-19T18:19:46.437Z,53.11
2022-08-19T18:22:35.563Z,53.28
2022-08-19T18:25:24.134Z,53.39
2022-08-19T18:27:56.257Z,53.62
2022-08-19T18:30:25.550Z,53.68
2022-08-19T18:32:54.661Z,53.68
2022-08-19T18:35:29.705Z,53.74
2022-08-19T18:38:01.159Z,53.93
2022-08-19T18:40:48.330Z,54.04
2022-08-19T18:43:35.055Z,54.00
2022-08-19T18:46:23.159Z,54.25
2022-08-19T18:49:07.285Z,54.28
2022-08-19T18:51:35.496Z,54.33
2022-08-19T18:54:04.089Z,54.25
2022-08-19T18:56:33.271Z,53.98
2022-08-19T18:59:04.342Z,54.03
2022-08-19T19:01:39.636Z,54.10
2022-08-19T19:04:12.060Z,53.96
2022-08-19T19:06:42.757Z,54.00
2022-08-19T19:09:17.323Z,54.20
2022-08-19T19:11:58.013Z,54.36
2022-08-19T19:14:50.549Z,54.49
2022-08-19T19:17:18.741Z,54.84
2022-08-19T19:19:48.974Z,54.84
2022-08-19T19:22:19.941Z,54.98
2022-08-19T19:24:48.216Z,54.97
2022-08-19T19:27:20.510Z,55.25
2022-08-19T19:29:52.299Z,55.26
2022-08-19T19:32:24.603Z,55.24
2022-08-19T19:34:54.187Z,55.27
2022-08-19T19:37:22.767Z,55.27
2022-08-19T19:39:50.956Z,55.39
2022-08-19T19:42:21.675Z,55.44
2022-08-19T19:44:52.546Z,55.65
2022-08-19T19:47:21.742Z,55.75
2022-08-19T19:52:48.929Z,55.95
2022-08-19T19:55:18.526Z,55.95
2022-08-19T19:57:57.873Z,55.99
2022-08-19T20:00:26.382Z,56.10
2022-08-19T20:02:56.039Z,56.17
2022-08-19T20:05:24.964Z,56.35
2022-08-19T20:08:15.566Z,56.31
2022-08-19T20:10:44.240Z,56.52
2022-08-19T20:13:15.581Z,56.55
2022-08-19T20:15:43.971Z,56.65
2022-08-19T20:18:14.541Z,56.82
2022-08-19T20:20:43.734Z,57.15
2022-08-19T20:23:11.665Z,57.21
2022-08-19T20:25:39.818Z,57.27
2022-08-19T20:28:12.434Z,57.60
2022-08-19T20:30:47.531Z,57.68
2022-08-19T20:33:16.219Z,57.72
2022-08-19T20:35:45.531Z,57.70
2022-08-19T20:38:14.330Z,58.09
2022-08-19T20:40:42.271Z,58.12
2022-08-19T20:43:13.059Z,58.39
2022-08-19T20:45:41.364Z,58.27
2022-08-19T20:48:12.538Z,58.37
2022-08-19T20:50:40.968Z,58.61
2022-08-19T20:53:19.277Z,58.75
2022-08-19T20:55:49.733Z,59.04
2022-08-19T20:58:21.407Z,59.21
2022-08-19T21:00:50.588Z,59.32
2022-08-19T21:03:21.090Z,59.26
2022-08-19T21:05:50.851Z,59.27
2022-08-19T21:08:19.039Z,59.42
2022-08-19T21:10:49.037Z,59.61
2022-08-19T21:13:18.260Z,59.62
2022-08-19T21:15:46.840Z,59.88
2022-08-19T21:18:17.824Z,60.04
2022-08-19T21:20:46.352Z,60.12
2022-08-19T21:23:17.595Z,60.28
2022-08-19T21:25:54.175Z,60.65
2022-08-19T21:28:34.290Z,60.78
2022-08-19T21:31:07.230Z,61.19
2022-08-19T21:33:35.042Z,61.10
2022-08-19T21:36:05.323Z,61.28
2022-08-19T21:38:33.697Z,61.39
2022-08-19T21:41:06.249Z,61.69
2022-08-19T21:43:36.327Z,61.87
2022-08-19T21:46:05.353Z,61.93
2022-08-19T21:48:33.182Z,62.03
2022-08-19T21:51:01.060Z,62.42
2022-08-19T21:53:31.507Z,62.43
2022-08-19T21:56:03.141Z,62.37
2022-08-19T21:58:31.093Z,62.87
2022-08-19T22:01:00.693Z,62.88
2022-08-19T22:03:28.607Z,62.96
2022-08-19T22:05:56.395Z,63.07
2022-08-19T22:08:25.034Z,63.25
2022-08-19T22:10:53.279Z,63.33
2022-08-19T22:13:21.170Z,63.50
2022-08-19T22:15:51.997Z,63.65
2022-08-19T22:18:20.655Z,63.69
2022-08-19T22:20:48.507Z,64.02
2022-08-19T22:23:16.387Z,64.21
2022-08-19T22:25:46.093Z,64.42
2022-08-19T22:28:18.993Z,64.52
2022-08-19T22:30:56.275Z,64.65
2022-08-19T22:33:25.914Z,64.66
2022-08-19T22:35:53.775Z,64.87
2022-08-19T22:38:22.979Z,64.89
2022-08-19T22:40:52.221Z,65.12
2022-08-19T22:43:28.624Z,65.17
2022-08-19T22:45:57.173Z,65.25
2022-08-19T22:48:28.906Z,65.53
2022-08-19T22:51:16.380Z,65.79
2022-08-19T22:53:46.843Z,65.96
2022-08-19T22:56:18.302Z,66.08
2022-08-19T22:58:50.165Z,66.10
2022-08-19T23:01:27.279Z,66.31
2022-08-19T23:04:00.150Z,66.08
2022-08-19T23:06:33.467Z,66.44
2022-08-19T23:09:07.244Z,66.66
2022-08-19T23:11:41.627Z,66.58
2022-08-19T23:14:12.625Z,66.74
2022-08-19T23:16:41.989Z,66.76
2022-08-19T23:19:10.885Z,66.89
2022-08-19T23:21:41.614Z,66.84
2022-08-19T23:24:10.417Z,67.04
2022-08-19T23:26:38.593Z,67.21
2022-08-19T23:29:25.766Z,67.42
2022-08-19T23:31:53.851Z,67.46
2022-08-19T23:34:22.218Z,67.43
2022-08-19T23:36:50.935Z,67.63
2022-08-19T23:39:19.811Z,67.77
2022-08-19T23:41:48.006Z,67.83
2022-08-19T23:44:15.891Z,67.77
2022-08-19T23:46:54.561Z,67.73
2022-08-19T23:49:25.013Z,67.97
2022-08-19T23:51:54.522Z,68.02
2022-08-19T23:54:34.219Z,68.01
2022-08-19T23:57:14.131Z,68.01
2022-08-19T23:59:45.660Z,68.20
