createdAt,value
2018-11-05T00:01:30.302Z,10.90
2018-11-05T00:03:59.093Z,10.90
2018-11-05T00:06:27.819Z,10.90
2018-11-05T00:08:56.578Z,10.90
2018-11-05T00:11:25.322Z,10.90
2018-11-05T00:13:54.065Z,10.90
2018-11-05T00:16:22.794Z,10.90
2018-11-05T00:18:51.629Z,10.90
2018-11-05T00:21:20.346Z,10.90
2018-11-05T00:23:49.095Z,10.90
2018-11-05T00:26:17.860Z,10.90
2018-11-05T00:28:46.648Z,10.90
2018-11-05T00:31:15.349Z,10.90
2018-11-05T00:33:44.124Z,10.90
2018-11-05T00:36:12.892Z,10.90
2018-11-05T00:38:41.606Z,10.90
2018-11-05T00:41:10.366Z,10.90
2018-11-05T00:43:39.154Z,11.00
2018-11-05T00:46:08.110Z,10.90
2018-11-05T00:48:36.846Z,10.90
2018-11-05T00:51:05.604Z,10.90
2018-11-05T00:53:34.352Z,11.00
2018-11-05T00:56:03.067Z,11.00
2018-11-05T00:58:31.795Z,10.90
2018-11-05T01:01:00.518Z,10.90
2018-11-05T01:03:29.261Z,11.00
2018-11-05T01:05:58.015Z,11.00
2018-11-05T01:08:26.725Z,10.90
2018-11-05T01:10:55.477Z,11.00
2018-11-05T01:13:24.227Z,11.00
2018-11-05T01:15:52.959Z,11.00
2018-11-05T01:18:21.686Z,11.00
2018-11-05T01:20:50.397Z,11.00
2018-11-05T01:23:19.321Z,11.00
2018-11-05T01:25:48.053Z,11.00
2018-11-05T01:28:16.779Z,11.00
2018-11-05T01:30:45.534Z,11.00
2018-11-05T01:33:14.261Z,11.00
2018-11-05T01:35:42.985Z,11.00
2018-11-05T01:38:11.716Z,11.00
2018-11-05T01:40:40.495Z,11.00
2018-11-05T01:43:09.213Z,11.00
2018-11-05T01:45:37.951Z,11.00
2018-11-05T01:48:06.755Z,11.00
2018-11-05T01:50:35.516Z,11.00
2018-11-05T01:53:04.290Z,11.00
2018-11-05T01:55:33.803Z,11.00
2018-11-05T01:58:02.541Z,11.00
2018-11-05T02:00:31.269Z,11.00
2018-11-05T02:02:59.994Z,11.00
2018-11-05T02:05:28.733Z,11.00
2018-11-05T02:07:57.463Z,11.10
2018-11-05T02:10:26.326Z,11.00
2018-11-05T02:12:54.951Z,11.00
2018-11-05T02:15:23.737Z,11.00
2018-11-05T02:17:52.489Z,11.00
2018-11-05T02:20:21.194Z,11.00
2018-11-05T02:22:49.955Z,11.00
2018-11-05T02:25:18.794Z,11.10
2018-11-05T02:27:47.584Z,11.00
2018-11-05T02:30:18.419Z,11.10
2018-11-05T02:32:47.668Z,11.10
2018-11-05T02:35:17.317Z,11.00
2018-11-05T02:37:46.673Z,11.00
2018-11-05T02:40:16.706Z,11.00
2018-11-05T02:42:45.875Z,11.00
2018-11-05T02:45:15.594Z,11.10
2018-11-05T02:47:44.344Z,11.10
2018-11-05T02:50:13.789Z,11.10
2018-11-05T02:52:43.498Z,11.10
2018-11-05T02:55:12.258Z,11.10
2018-11-05T02:57:41.004Z,11.10
2018-11-05T03:00:13.811Z,11.10
2018-11-05T03:02:42.643Z,11.10
2018-11-05T03:05:12.988Z,11.10
2018-11-05T03:07:42.076Z,11.10
2018-11-05T03:10:11.718Z,11.00
2018-11-05T03:12:41.093Z,11.10
2018-11-05T03:15:11.509Z,11.10
2018-11-05T03:17:40.243Z,11.10
2018-11-05T03:20:10.112Z,11.10
2018-11-05T03:22:39.497Z,11.00
2018-11-05T03:25:08.519Z,11.10
2018-11-05T03:27:37.683Z,11.00
2018-11-05T03:30:09.169Z,11.00
2018-11-05T03:32:37.931Z,11.10
2018-11-05T03:35:07.553Z,11.10
2018-11-05T03:37:36.298Z,11.00
2018-11-05T03:40:05.691Z,11.10
2018-11-05T03:42:34.414Z,11.10
2018-11-05T03:45:03.142Z,11.10
2018-11-05T03:47:31.867Z,11.00
2018-11-05T03:50:00.643Z,11.00
2018-11-05T03:52:29.448Z,11.00
2018-11-05T03:54:58.191Z,11.00
2018-11-05T03:57:26.965Z,11.00
2018-11-05T03:59:55.692Z,11.00
2018-11-05T04:02:24.518Z,11.00
2018-11-05T04:04:53.254Z,11.00
2018-11-05T04:07:21.981Z,11.00
2018-11-05T04:09:50.757Z,11.00
2018-11-05T04:12:19.507Z,11.00
2018-11-05T04:14:48.202Z,11.00
2018-11-05T04:17:17.131Z,11.00
2018-11-05T04:19:45.834Z,11.00
2018-11-05T04:22:14.578Z,11.00
2018-11-05T04:24:43.267Z,11.00
2018-11-05T04:27:12.015Z,11.00
2018-11-05T04:29:40.711Z,11.00
2018-11-05T04:32:09.420Z,11.00
2018-11-05T04:34:38.128Z,10.90
2018-11-05T04:37:06.871Z,11.00
2018-11-05T04:39:35.571Z,10.90
2018-11-05T04:42:04.331Z,11.00
2018-11-05T04:44:33.030Z,10.90
2018-11-05T04:47:01.755Z,10.90
2018-11-05T04:49:30.455Z,10.90
2018-11-05T04:51:59.234Z,11.00
2018-11-05T04:54:27.951Z,10.90
2018-11-05T04:56:56.681Z,10.90
2018-11-05T04:59:25.399Z,11.00
2018-11-05T05:01:54.157Z,10.90
2018-11-05T05:04:22.849Z,10.90
2018-11-05T05:06:51.649Z,10.90
2018-11-05T05:09:20.357Z,10.90
2018-11-05T05:11:49.096Z,10.90
2018-11-05T05:14:17.905Z,10.90
2018-11-05T05:16:46.613Z,10.90
2018-11-05T05:19:15.387Z,10.90
2018-11-05T05:21:44.097Z,10.90
2018-11-05T05:24:13.246Z,10.90
2018-11-05T05:26:41.951Z,10.90
2018-11-05T05:29:11.040Z,10.90
2018-11-05T05:31:39.751Z,10.90
2018-11-05T05:34:08.492Z,10.90
2018-11-05T05:36:37.214Z,10.90
2018-11-05T05:39:07.482Z,10.90
2018-11-05T05:41:36.191Z,10.80
2018-11-05T05:44:04.956Z,10.80
2018-11-05T05:46:33.673Z,10.80
2018-11-05T05:49:02.431Z,10.80
2018-11-05T05:51:31.206Z,10.80
2018-11-05T05:53:59.964Z,10.80
2018-11-05T05:56:28.694Z,10.80
2018-11-05T05:58:57.421Z,10.80
2018-11-05T06:01:26.180Z,10.80
2018-11-05T06:03:55.070Z,10.80
2018-11-05T06:06:23.911Z,10.80
2018-11-05T06:08:52.644Z,10.80
2018-11-05T06:11:21.588Z,10.80
2018-11-05T06:13:50.354Z,10.80
2018-11-05T06:16:19.125Z,10.80
2018-11-05T06:18:47.844Z,10.70
2018-11-05T06:21:16.568Z,10.70
2018-11-05T06:23:45.537Z,10.70
2018-11-05T06:26:14.286Z,10.70
2018-11-05T06:28:43.169Z,10.80
2018-11-05T06:31:11.867Z,10.70
2018-11-05T06:33:40.699Z,10.70
2018-11-05T06:36:09.437Z,10.70
2018-11-05T06:38:38.320Z,10.70
2018-11-05T06:41:07.760Z,10.80
2018-11-05T06:43:36.474Z,10.70
2018-11-05T06:46:05.596Z,10.70
2018-11-05T06:48:34.406Z,10.70
2018-11-05T06:51:03.213Z,10.70
2018-11-05T06:53:32.186Z,10.70
2018-11-05T06:56:00.989Z,10.70
2018-11-05T06:58:29.764Z,10.70
2018-11-05T07:00:58.528Z,10.70
2018-11-05T07:03:27.743Z,10.70
2018-11-05T07:05:56.712Z,10.70
2018-11-05T07:08:25.375Z,10.70
2018-11-05T07:10:54.174Z,10.70
2018-11-05T07:13:23.051Z,10.70
2018-11-05T07:15:51.801Z,10.70
2018-11-05T07:18:20.575Z,10.70
2018-11-05T07:20:49.443Z,10.60
2018-11-05T07:23:18.283Z,10.70
2018-11-05T07:25:47.041Z,10.70
2018-11-05T07:28:15.856Z,10.70
2018-11-05T07:30:44.881Z,10.70
2018-11-05T07:33:14.210Z,10.70
2018-11-05T07:35:43.256Z,10.70
2018-11-05T07:38:12.106Z,10.70
2018-11-05T07:40:40.890Z,10.70
2018-11-05T07:43:09.662Z,10.70
2018-11-05T07:45:38.404Z,10.70
2018-11-05T07:48:07.162Z,10.70
2018-11-05T07:50:35.985Z,10.70
2018-11-05T07:53:05.372Z,10.80
2018-11-05T07:55:34.328Z,10.70
2018-11-05T07:58:03.046Z,10.70
2018-11-05T08:00:37.114Z,10.80
2018-11-05T08:03:06.313Z,10.80
2018-11-05T08:05:35.064Z,10.80
2018-11-05T08:08:04.038Z,10.80
2018-11-05T08:10:32.820Z,10.80
2018-11-05T08:13:08.392Z,10.80
2018-11-05T08:15:37.153Z,10.80
2018-11-05T08:18:06.000Z,10.80
2018-11-05T08:20:34.728Z,10.90
2018-11-05T08:23:03.503Z,10.90
2018-11-05T08:25:32.315Z,10.90
2018-11-05T08:28:01.042Z,10.90
2018-11-05T08:30:29.809Z,10.90
2018-11-05T08:32:58.767Z,10.90
2018-11-05T08:35:27.560Z,10.90
2018-11-05T08:37:56.328Z,11.00
2018-11-05T08:40:26.988Z,11.10
2018-11-05T08:42:56.522Z,11.10
2018-11-05T08:45:26.668Z,11.10
2018-11-05T08:47:55.483Z,11.10
2018-11-05T08:50:24.774Z,11.10
2018-11-05T08:52:53.820Z,11.10
2018-11-05T08:55:23.870Z,11.10
2018-11-05T08:57:52.665Z,11.10
2018-11-05T09:00:26.889Z,11.10
2018-11-05T09:02:56.123Z,11.10
2018-11-05T09:05:25.168Z,11.10
2018-11-05T09:07:54.769Z,11.10
2018-11-05T09:10:23.763Z,11.20
2018-11-05T09:12:52.326Z,11.30
2018-11-05T09:15:21.941Z,11.40
2018-11-05T09:17:50.903Z,11.40
2018-11-05T09:20:20.122Z,11.40
2018-11-05T09:22:49.857Z,11.50
2018-11-05T09:25:18.662Z,11.50
2018-11-05T09:27:47.567Z,11.60
2018-11-05T09:30:18.591Z,11.60
2018-11-05T09:32:47.664Z,11.60
2018-11-05T09:35:16.726Z,11.70
2018-11-05T09:37:45.666Z,11.70
2018-11-05T09:40:17.814Z,11.80
2018-11-05T09:42:47.185Z,11.80
2018-11-05T09:45:18.316Z,11.90
2018-11-05T09:47:47.502Z,11.90
2018-11-05T09:50:17.005Z,12.00
2018-11-05T09:52:45.778Z,12.00
2018-11-05T09:55:15.078Z,12.00
2018-11-05T09:57:43.986Z,12.00
2018-11-05T10:00:14.909Z,12.10
2018-11-05T10:02:49.118Z,12.20
2018-11-05T10:05:18.334Z,12.20
2018-11-05T10:07:47.214Z,12.20
2018-11-05T10:10:16.829Z,12.20
2018-11-05T10:12:45.602Z,12.30
2018-11-05T10:15:15.418Z,12.40
2018-11-05T10:17:44.652Z,12.40
2018-11-05T10:20:15.751Z,12.40
2018-11-05T10:22:45.041Z,12.50
2018-11-05T10:25:14.458Z,12.50
2018-11-05T10:27:43.122Z,12.60
2018-11-05T10:30:15.623Z,12.60
2018-11-05T10:32:44.886Z,12.70
2018-11-05T10:35:14.471Z,12.80
2018-11-05T10:37:43.277Z,12.80
2018-11-05T10:40:15.111Z,12.90
2018-11-05T10:42:44.966Z,12.90
2018-11-05T10:45:15.081Z,13.00
2018-11-05T10:47:43.838Z,13.00
2018-11-05T10:50:13.759Z,13.10
2018-11-05T10:52:43.128Z,13.20
2018-11-05T10:55:11.983Z,13.20
2018-11-05T10:57:41.439Z,13.20
2018-11-05T11:00:21.476Z,13.20
2018-11-05T11:02:55.807Z,13.20
2018-11-05T11:05:25.309Z,13.20
2018-11-05T11:07:55.181Z,13.10
2018-11-05T11:10:25.124Z,13.10
2018-11-05T11:12:53.917Z,13.10
2018-11-05T11:15:23.097Z,13.10
2018-11-05T11:17:52.201Z,13.00
2018-11-05T11:20:20.910Z,13.00
2018-11-05T11:22:49.685Z,13.00
2018-11-05T11:25:18.436Z,13.00
2018-11-05T11:27:47.285Z,13.00
2018-11-05T11:30:16.836Z,13.10
2018-11-05T11:32:46.257Z,13.10
2018-11-05T11:35:15.121Z,13.00
2018-11-05T11:37:43.870Z,13.00
2018-11-05T11:40:15.304Z,13.00
2018-11-05T11:42:45.012Z,13.00
2018-11-05T11:45:14.602Z,13.00
2018-11-05T11:47:43.374Z,13.00
2018-11-05T11:50:14.752Z,13.00
2018-11-05T11:52:43.589Z,13.00
2018-11-05T11:55:16.076Z,13.00
2018-11-05T11:57:44.882Z,13.00
2018-11-05T12:00:19.123Z,13.00
2018-11-05T12:02:48.418Z,13.00
2018-11-05T12:05:17.336Z,13.00
2018-11-05T12:07:46.137Z,13.00
2018-11-05T12:10:18.745Z,13.00
2018-11-05T12:12:47.506Z,13.00
2018-11-05T12:15:17.304Z,13.00
2018-11-05T12:17:47.019Z,13.00
2018-11-05T12:20:17.153Z,13.00
2018-11-05T12:22:46.621Z,13.10
2018-11-05T12:25:15.391Z,13.10
2018-11-05T12:27:44.150Z,13.10
2018-11-05T12:30:15.327Z,13.10
2018-11-05T12:32:45.293Z,13.20
2018-11-05T12:35:14.279Z,13.20
2018-11-05T12:37:44.235Z,13.30
2018-11-05T12:40:14.787Z,13.30
2018-11-05T12:42:44.684Z,13.40
2018-11-05T12:45:13.582Z,13.40
2018-11-05T12:47:42.380Z,13.40
2018-11-05T12:50:14.053Z,13.40
2018-11-05T12:52:43.617Z,13.50
2018-11-05T12:55:12.466Z,13.60
2018-11-05T12:57:41.305Z,13.60
2018-11-05T13:00:13.837Z,13.60
2018-11-05T13:02:42.771Z,13.60
2018-11-05T13:05:12.738Z,13.50
2018-11-05T13:07:41.728Z,13.50
2018-11-05T13:10:12.630Z,13.50
2018-11-05T13:12:41.621Z,13.50
2018-11-05T13:15:11.032Z,13.50
2018-11-05T13:17:40.461Z,13.40
2018-11-05T13:20:13.692Z,13.50
2018-11-05T13:22:43.547Z,13.40
2018-11-05T13:25:12.545Z,13.50
2018-11-05T13:27:42.886Z,13.70
2018-11-05T13:30:12.398Z,13.60
2018-11-05T13:32:41.550Z,13.60
2018-11-05T13:35:13.660Z,13.60
2018-11-05T13:37:43.176Z,13.60
2018-11-05T13:40:14.704Z,13.70
2018-11-05T13:42:43.760Z,13.70
2018-11-05T13:45:13.526Z,13.70
2018-11-05T13:47:42.936Z,13.70
2018-11-05T13:50:12.433Z,13.70
2018-11-05T13:52:41.215Z,13.80
2018-11-05T13:55:12.248Z,13.80
2018-11-05T13:57:41.788Z,13.80
2018-11-05T14:00:12.468Z,13.70
2018-11-05T14:02:41.290Z,13.70
2018-11-05T14:05:10.764Z,13.60
2018-11-05T14:07:39.651Z,13.60
2018-11-05T14:10:12.874Z,13.60
2018-11-05T14:12:42.336Z,13.50
2018-11-05T14:15:11.074Z,13.60
2018-11-05T14:17:40.530Z,13.60
2018-11-05T14:20:10.364Z,13.60
2018-11-05T14:22:39.093Z,13.50
2018-11-05T14:25:09.673Z,13.50
2018-11-05T14:27:38.583Z,13.50
2018-11-05T14:30:08.517Z,13.60
2018-11-05T14:32:37.283Z,13.60
2018-11-05T14:35:06.304Z,13.60
2018-11-05T14:37:35.160Z,13.60
2018-11-05T14:40:04.439Z,13.60
2018-11-05T14:42:33.354Z,13.50
2018-11-05T14:45:02.109Z,13.60
2018-11-05T14:47:31.000Z,13.60
2018-11-05T14:49:59.720Z,13.60
2018-11-05T14:52:28.466Z,13.60
2018-11-05T14:54:57.236Z,13.70
2018-11-05T14:57:26.008Z,13.60
2018-11-05T14:59:54.754Z,13.70
2018-11-05T15:02:29.062Z,13.70
2018-11-05T15:04:58.008Z,13.70
2018-11-05T15:07:26.807Z,13.60
2018-11-05T15:09:55.522Z,13.70
2018-11-05T15:12:24.274Z,13.60
2018-11-05T15:14:52.998Z,13.60
2018-11-05T15:17:21.761Z,13.60
2018-11-05T15:19:50.770Z,13.50
2018-11-05T15:22:19.376Z,13.50
2018-11-05T15:24:48.131Z,13.40
2018-11-05T15:27:16.976Z,13.40
2018-11-05T15:29:45.723Z,13.40
2018-11-05T15:32:14.484Z,13.50
2018-11-05T15:34:43.263Z,13.50
2018-11-05T15:37:12.394Z,13.50
2018-11-05T15:39:41.407Z,13.50
2018-11-05T15:42:10.613Z,13.40
2018-11-05T15:44:39.664Z,13.40
2018-11-05T15:47:08.617Z,13.30
2018-11-05T15:49:37.329Z,13.30
2018-11-05T15:52:06.895Z,13.30
2018-11-05T15:54:35.649Z,13.20
2018-11-05T15:57:04.345Z,13.20
2018-11-05T15:59:33.145Z,13.20
2018-11-05T16:02:07.308Z,13.10
2018-11-05T16:04:36.159Z,13.20
2018-11-05T16:07:05.083Z,13.10
2018-11-05T16:09:34.040Z,13.10
2018-11-05T16:12:02.767Z,13.10
2018-11-05T16:14:31.615Z,13.00
2018-11-05T16:17:00.534Z,13.10
2018-11-05T16:19:29.541Z,13.10
2018-11-05T16:21:58.751Z,13.10
2018-11-05T16:24:28.030Z,13.00
2018-11-05T16:26:57.229Z,13.00
2018-11-05T16:29:25.985Z,13.00
2018-11-05T16:31:54.869Z,13.00
2018-11-05T16:34:23.617Z,13.00
2018-11-05T16:36:52.412Z,13.00
2018-11-05T16:39:21.201Z,13.00
2018-11-05T16:41:50.010Z,12.90
2018-11-05T16:44:19.098Z,12.90
2018-11-05T16:46:47.859Z,12.90
2018-11-05T16:49:16.657Z,12.90
2018-11-05T16:51:45.420Z,12.90
2018-11-05T16:54:14.230Z,12.90
2018-11-05T16:56:43.012Z,12.80
2018-11-05T16:59:11.790Z,12.80
2018-11-05T17:01:40.776Z,12.80
2018-11-05T17:04:09.293Z,12.80
2018-11-05T17:06:38.101Z,12.80
2018-11-05T17:09:08.200Z,12.70
2018-11-05T17:11:36.988Z,12.70
2018-11-05T17:14:06.146Z,12.70
2018-11-05T17:16:34.815Z,12.70
2018-11-05T17:19:03.671Z,12.70
2018-11-05T17:21:32.612Z,12.70
2018-11-05T17:24:01.358Z,12.70
2018-11-05T17:26:30.465Z,12.70
2018-11-05T17:28:59.258Z,12.70
2018-11-05T17:31:28.206Z,12.70
2018-11-05T17:33:57.078Z,12.60
2018-11-05T17:36:25.832Z,12.60
2018-11-05T17:38:54.547Z,12.60
2018-11-05T17:41:23.298Z,12.60
2018-11-05T17:43:52.044Z,12.60
2018-11-05T17:46:20.888Z,12.50
2018-11-05T17:48:49.635Z,12.50
2018-11-05T17:51:19.573Z,12.50
2018-11-05T17:53:48.794Z,12.50
2018-11-05T17:56:17.576Z,12.50
2018-11-05T17:58:46.289Z,12.50
2018-11-05T18:01:15.007Z,12.50
2018-11-05T18:03:43.826Z,12.50
2018-11-05T18:06:12.622Z,12.40
2018-11-05T18:08:41.416Z,12.40
2018-11-05T18:11:10.187Z,12.40
2018-11-05T18:13:38.917Z,12.40
2018-11-05T18:16:07.647Z,12.40
2018-11-05T18:18:36.801Z,12.40
2018-11-05T18:21:05.831Z,12.30
2018-11-05T18:23:34.544Z,12.30
2018-11-05T18:26:03.270Z,12.30
2018-11-05T18:28:32.063Z,12.30
2018-11-05T18:31:00.898Z,12.30
2018-11-05T18:33:29.591Z,12.30
2018-11-05T18:36:03.297Z,12.30
2018-11-05T18:38:32.057Z,12.30
2018-11-05T18:41:00.792Z,12.30
2018-11-05T18:43:29.540Z,12.30
2018-11-05T18:45:58.284Z,12.30
2018-11-05T18:48:27.073Z,12.30
2018-11-05T18:50:55.817Z,12.20
2018-11-05T18:53:24.595Z,12.30
2018-11-05T18:55:53.333Z,12.20
2018-11-05T18:58:22.108Z,12.30
2018-11-05T19:00:50.856Z,12.30
2018-11-05T19:03:19.787Z,12.30
2018-11-05T19:05:48.409Z,12.30
2018-11-05T19:08:17.211Z,12.30
2018-11-05T19:10:45.946Z,12.30
2018-11-05T19:13:14.743Z,12.20
2018-11-05T19:15:43.533Z,12.20
2018-11-05T19:18:12.326Z,12.20
2018-11-05T19:20:41.097Z,12.20
2018-11-05T19:23:09.868Z,12.20
2018-11-05T19:25:38.550Z,12.20
2018-11-05T19:28:07.306Z,12.10
2018-11-05T19:30:36.020Z,12.10
2018-11-05T19:33:05.167Z,12.10
2018-11-05T19:35:33.878Z,12.10
2018-11-05T19:38:02.635Z,12.10
2018-11-05T19:40:31.374Z,12.00
2018-11-05T19:43:00.153Z,12.00
2018-11-05T19:45:28.900Z,12.10
2018-11-05T19:47:58.016Z,12.00
2018-11-05T19:50:26.926Z,12.00
2018-11-05T19:52:55.950Z,12.00
2018-11-05T19:55:24.695Z,12.00
2018-11-05T19:57:53.814Z,12.00
2018-11-05T20:00:25.825Z,12.00
2018-11-05T20:02:54.982Z,12.00
2018-11-05T20:05:23.811Z,11.90
2018-11-05T20:07:53.248Z,11.90
2018-11-05T20:10:21.969Z,11.80
2018-11-05T20:12:50.769Z,11.90
2018-11-05T20:15:19.589Z,11.90
2018-11-05T20:17:49.477Z,11.80
2018-11-05T20:20:19.641Z,11.80
2018-11-05T20:22:48.446Z,11.70
2018-11-05T20:25:17.164Z,11.70
2018-11-05T20:27:45.925Z,11.60
2018-11-05T20:30:17.132Z,11.60
2018-11-05T20:32:47.010Z,11.60
2018-11-05T20:35:15.669Z,11.50
2018-11-05T20:37:44.446Z,11.60
2018-11-05T20:40:14.528Z,11.50
2018-11-05T20:42:44.391Z,11.50
2018-11-05T20:45:13.562Z,11.60
2018-11-05T20:47:42.716Z,11.60
2018-11-05T20:50:12.322Z,11.60
2018-11-05T20:52:41.105Z,11.60
2018-11-05T20:55:11.078Z,11.70
2018-11-05T20:57:40.278Z,11.70
2018-11-05T21:00:10.564Z,11.70
2018-11-05T21:02:40.029Z,11.70
2018-11-05T21:05:08.797Z,11.70
2018-11-05T21:07:37.797Z,11.70
2018-11-05T21:10:08.162Z,11.70
2018-11-05T21:12:37.108Z,11.80
2018-11-05T21:15:06.836Z,11.80
2018-11-05T21:17:35.580Z,11.80
2018-11-05T21:20:04.266Z,11.70
2018-11-05T21:22:33.209Z,11.70
2018-11-05T21:25:01.835Z,11.70
2018-11-05T21:27:30.625Z,11.70
2018-11-05T21:29:59.359Z,11.70
2018-11-05T21:32:28.079Z,11.70
2018-11-05T21:34:56.890Z,11.70
2018-11-05T21:37:25.631Z,11.70
2018-11-05T21:39:54.375Z,11.70
2018-11-05T21:42:23.196Z,11.70
2018-11-05T21:44:51.974Z,11.70
2018-11-05T21:47:21.013Z,11.70
2018-11-05T21:49:49.721Z,11.70
2018-11-05T21:52:18.454Z,11.70
2018-11-05T21:54:47.219Z,11.70
2018-11-05T21:57:16.151Z,11.70
2018-11-05T21:59:44.928Z,11.70
2018-11-05T22:02:14.009Z,11.70
2018-11-05T22:04:42.752Z,11.80
2018-11-05T22:07:11.524Z,11.90
2018-11-05T22:09:40.433Z,11.90
2018-11-05T22:12:09.309Z,11.80
2018-11-05T22:14:38.213Z,11.90
2018-11-05T22:17:07.223Z,11.90
2018-11-05T22:19:35.973Z,11.90
2018-11-05T22:22:05.141Z,11.90
2018-11-05T22:24:33.891Z,11.90
2018-11-05T22:27:02.657Z,11.90
2018-11-05T22:29:31.402Z,11.90
2018-11-05T22:32:00.146Z,11.90
2018-11-05T22:34:28.862Z,11.90
2018-11-05T22:36:57.612Z,11.90
2018-11-05T22:39:26.407Z,12.00
2018-11-05T22:41:55.240Z,12.00
2018-11-05T22:44:23.963Z,12.00
2018-11-05T22:46:52.759Z,12.00
2018-11-05T22:49:21.467Z,12.00
2018-11-05T22:51:50.228Z,12.00
2018-11-05T22:54:19.147Z,12.00
2018-11-05T22:56:47.892Z,12.10
2018-11-05T22:59:16.692Z,12.10
2018-11-05T23:39:11.056Z,12.00
2018-11-05T23:41:40.004Z,12.00
2018-11-05T23:44:08.803Z,12.00
2018-11-05T23:46:37.583Z,11.90
2018-11-05T23:49:06.471Z,11.90
2018-11-05T23:51:35.413Z,11.90
2018-11-05T23:54:04.578Z,11.90
2018-11-05T23:56:33.512Z,11.90
2018-11-05T23:59:02.261Z,11.90
