createdAt,value
2019-03-12T00:00:02.862Z,3.33
2019-03-12T00:00:07.157Z,3.35
2019-03-12T00:00:11.462Z,3.35
2019-03-12T00:00:15.766Z,3.35
2019-03-12T00:00:20.080Z,3.36
2019-03-12T00:00:24.370Z,3.35
2019-03-12T00:00:28.725Z,3.36
2019-03-12T00:00:33.033Z,3.35
2019-03-12T00:00:37.360Z,3.35
2019-03-12T00:00:41.670Z,3.36
2019-03-12T00:00:45.967Z,3.36
2019-03-12T00:00:50.257Z,3.36
2019-03-12T00:00:54.551Z,3.36
2019-03-12T00:00:58.852Z,3.36
2019-03-12T00:01:03.409Z,3.36
2019-03-12T00:01:07.710Z,3.36
2019-03-12T00:01:12.006Z,3.36
2019-03-12T00:01:16.315Z,3.36
2019-03-12T00:01:20.605Z,3.35
2019-03-12T00:01:24.897Z,3.35
2019-03-12T00:01:29.282Z,3.35
2019-03-12T00:01:33.584Z,3.35
2019-03-12T00:01:37.883Z,3.34
2019-03-12T00:01:42.100Z,3.35
2019-03-12T00:01:46.310Z,3.35
2019-03-12T00:01:50.628Z,3.34
2019-03-12T00:01:54.924Z,3.34
2019-03-12T00:01:59.218Z,3.34
2019-03-12T00:02:03.515Z,3.35
2019-03-12T00:02:07.810Z,3.35
2019-03-12T00:02:12.106Z,3.34
2019-03-12T00:02:16.430Z,3.34
2019-03-12T00:02:20.851Z,3.34
2019-03-12T00:02:25.151Z,3.34
2019-03-12T00:02:29.274Z,3.34
2019-03-12T00:02:33.612Z,3.35
2019-03-12T00:02:37.927Z,3.33
2019-03-12T00:02:42.303Z,3.34
2019-03-12T00:02:46.615Z,3.34
2019-03-12T00:02:50.928Z,3.34
2019-03-12T00:02:55.380Z,3.35
2019-03-12T00:02:59.695Z,3.34
2019-03-12T00:03:03.912Z,3.34
2019-03-12T00:03:08.244Z,3.34
2019-03-12T00:03:12.570Z,3.34
2019-03-12T00:03:16.937Z,3.34
2019-03-12T00:03:53.159Z,3.32
2019-03-12T00:03:57.473Z,3.32
2019-03-12T00:04:01.940Z,3.32
2019-03-12T00:04:06.138Z,3.33
2019-03-12T00:04:10.335Z,3.33
2019-03-12T00:04:14.547Z,3.33
2019-03-12T00:04:18.839Z,3.34
2019-03-12T00:04:23.135Z,3.34
2019-03-12T00:04:27.427Z,3.34
2019-03-12T00:04:31.721Z,3.33
2019-03-12T00:04:36.016Z,3.34
2019-03-12T00:04:40.304Z,3.33
2019-03-12T00:04:44.593Z,3.34
2019-03-12T00:04:48.885Z,3.33
2019-03-12T00:04:53.261Z,3.34
2019-03-12T00:04:57.576Z,3.34
2019-03-12T00:05:01.874Z,3.34
2019-03-12T00:05:06.169Z,3.33
2019-03-12T00:05:10.465Z,3.34
2019-03-12T00:05:14.768Z,3.35
2019-03-12T00:05:19.068Z,3.34
2019-03-12T00:05:23.363Z,3.35
2019-03-12T00:05:27.657Z,3.35
2019-03-12T00:05:31.958Z,3.34
2019-03-12T00:05:36.280Z,3.35
2019-03-12T00:05:40.480Z,3.35
2019-03-12T00:05:44.693Z,3.35
2019-03-12T00:05:48.998Z,3.36
2019-03-12T00:05:53.298Z,3.35
2019-03-12T00:05:57.586Z,3.36
2019-03-12T00:06:01.780Z,3.36
2019-03-12T00:06:06.234Z,3.36
2019-03-12T00:06:10.523Z,3.37
2019-03-12T00:06:14.824Z,3.37
2019-03-12T00:06:19.128Z,3.36
2019-03-12T00:06:23.451Z,3.35
2019-03-12T00:06:27.751Z,3.36
2019-03-12T00:06:32.042Z,3.36
2019-03-12T00:06:36.330Z,3.37
2019-03-12T00:06:40.539Z,3.38
2019-03-12T00:06:44.825Z,3.36
2019-03-12T00:06:49.034Z,3.36
2019-03-12T00:06:53.322Z,3.37
2019-03-12T00:06:57.630Z,3.36
2019-03-12T00:07:01.931Z,3.37
2019-03-12T00:07:06.296Z,3.38
2019-03-12T00:07:10.601Z,3.36
2019-03-12T00:07:14.793Z,3.36
2019-03-12T00:07:18.993Z,3.36
2019-03-12T00:07:23.296Z,3.36
2019-03-12T00:07:27.588Z,3.36
2019-03-12T00:07:31.981Z,3.37
2019-03-12T00:07:36.277Z,3.38
2019-03-12T00:07:40.670Z,3.37
2019-03-12T00:07:44.965Z,3.37
2019-03-12T00:07:49.255Z,3.37
2019-03-12T00:07:53.630Z,3.38
2019-03-12T00:07:57.834Z,3.38
2019-03-12T00:08:02.029Z,3.38
2019-03-12T00:08:06.328Z,3.36
2019-03-12T00:08:10.632Z,3.37
2019-03-12T00:08:14.945Z,3.37
2019-03-12T00:08:19.056Z,3.36
2019-03-12T00:08:23.344Z,3.36
2019-03-12T00:08:27.769Z,3.35
2019-03-12T00:08:32.078Z,3.35
2019-03-12T00:08:36.294Z,3.35
2019-03-12T00:08:40.599Z,3.37
2019-03-12T00:08:44.895Z,3.36
2019-03-12T00:08:49.098Z,3.37
2019-03-12T00:08:53.397Z,3.36
2019-03-12T00:08:57.701Z,3.36
2019-03-12T00:09:02.005Z,3.35
2019-03-12T00:09:06.291Z,3.36
2019-03-12T00:09:10.653Z,3.34
2019-03-12T00:09:14.956Z,3.34
2019-03-12T00:09:19.245Z,3.32
2019-03-12T00:09:23.537Z,3.33
2019-03-12T00:09:27.844Z,3.31
2019-03-12T00:09:32.061Z,3.31
2019-03-12T00:09:36.361Z,3.3
2019-03-12T00:09:40.651Z,3.29
2019-03-12T00:09:44.945Z,3.3
2019-03-12T00:09:49.252Z,3.3
2019-03-12T00:09:56.665Z,3.28
2019-03-12T00:10:01.136Z,3.28
2019-03-12T00:10:05.631Z,3.27
2019-03-12T00:10:09.928Z,3.27
2019-03-12T00:10:14.239Z,3.28
2019-03-12T00:10:18.516Z,3.28
2019-03-12T00:10:22.815Z,3.27
2019-03-12T00:10:27.111Z,3.27
2019-03-12T00:10:31.314Z,3.27
2019-03-12T00:10:35.604Z,3.26
2019-03-12T00:10:39.899Z,3.27
2019-03-12T00:10:44.193Z,3.26
2019-03-12T00:10:48.409Z,3.26
2019-03-12T00:10:52.609Z,3.24
2019-03-12T00:10:56.809Z,3.25
2019-03-12T00:11:01.160Z,3.25
2019-03-12T00:11:05.610Z,3.24
2019-03-12T00:11:09.899Z,3.25
2019-03-12T00:11:14.199Z,3.24
2019-03-12T00:11:18.399Z,3.25
2019-03-12T00:11:22.705Z,3.24
2019-03-12T00:11:26.994Z,3.25
2019-03-12T00:11:31.287Z,3.25
2019-03-12T00:11:35.490Z,3.25
2019-03-12T00:11:39.789Z,3.25
2019-03-12T00:11:44.085Z,3.25
2019-03-12T00:11:48.287Z,3.24
2019-03-12T00:11:52.577Z,3.24
2019-03-12T00:11:56.875Z,3.24
2019-03-12T00:12:01.174Z,3.24
2019-03-12T00:12:05.520Z,3.25
2019-03-12T00:12:09.720Z,3.24
2019-03-12T00:12:14.026Z,3.25
2019-03-12T00:12:18.321Z,3.26
2019-03-12T00:12:22.617Z,3.25
2019-03-12T00:12:26.913Z,3.26
2019-03-12T00:12:31.209Z,3.25
2019-03-12T00:12:35.424Z,3.27
2019-03-12T00:12:39.727Z,3.26
2019-03-12T00:12:43.943Z,3.25
2019-03-12T00:12:48.170Z,3.26
2019-03-12T00:12:52.472Z,3.26
2019-03-12T00:12:56.791Z,3.25
2019-03-12T00:13:01.089Z,3.24
2019-03-12T00:13:05.539Z,3.25
2019-03-12T00:13:09.764Z,3.25
2019-03-12T00:13:14.057Z,3.24
2019-03-12T00:13:18.261Z,3.24
2019-03-12T00:13:22.368Z,3.24
2019-03-12T00:13:26.674Z,3.24
2019-03-12T00:13:30.976Z,3.24
2019-03-12T00:13:35.182Z,3.24
2019-03-12T00:13:39.387Z,3.23
2019-03-12T00:13:43.701Z,3.22
2019-03-12T00:13:47.995Z,3.22
2019-03-12T00:13:52.293Z,3.23
2019-03-12T00:13:56.616Z,3.23
2019-03-12T00:14:00.913Z,3.21
2019-03-12T00:14:05.212Z,3.22
2019-03-12T00:14:09.416Z,3.22
2019-03-12T00:14:13.755Z,3.22
2019-03-12T00:14:18.048Z,3.21
2019-03-12T00:14:22.368Z,3.21
2019-03-12T00:14:26.665Z,3.2
2019-03-12T00:14:30.961Z,3.2
2019-03-12T00:14:35.250Z,3.2
2019-03-12T00:14:39.552Z,3.21
2019-03-12T00:14:43.853Z,3.2
2019-03-12T00:14:48.148Z,3.21
2019-03-12T00:14:52.385Z,3.2
2019-03-12T00:14:56.724Z,3.2
2019-03-12T00:15:01.085Z,3.2
2019-03-12T00:15:05.492Z,3.2
2019-03-12T00:15:09.795Z,3.2
2019-03-12T00:15:13.996Z,3.21
2019-03-12T00:15:18.111Z,3.21
2019-03-12T00:15:22.462Z,3.21
2019-03-12T00:15:26.769Z,3.22
2019-03-12T00:15:31.066Z,3.21
2019-03-12T00:15:35.458Z,3.21
2019-03-12T00:15:39.826Z,3.22
2019-03-12T00:15:44.119Z,3.23
2019-03-12T00:15:48.422Z,3.23
2019-03-12T00:15:52.750Z,3.22
2019-03-12T00:15:57.057Z,3.21
2019-03-12T00:16:01.372Z,3.22
2019-03-12T00:16:05.670Z,3.23
2019-03-12T00:16:09.969Z,3.22
2019-03-12T00:16:14.262Z,3.21
2019-03-12T00:16:18.489Z,3.22
2019-03-12T00:16:22.697Z,3.23
2019-03-12T00:16:27.038Z,3.22
2019-03-12T00:16:31.338Z,3.23
2019-03-12T00:16:35.640Z,3.23
2019-03-12T00:16:39.859Z,3.23
2019-03-12T00:16:44.224Z,3.23
2019-03-12T00:16:48.521Z,3.23
2019-03-12T00:16:52.904Z,3.24
2019-03-12T00:16:57.200Z,3.23
2019-03-12T00:17:01.508Z,3.23
2019-03-12T00:17:05.827Z,3.24
2019-03-12T00:17:10.138Z,3.24
2019-03-12T00:17:14.440Z,3.24
2019-03-12T00:17:18.739Z,3.25
2019-03-12T00:17:22.932Z,3.25
2019-03-12T00:17:27.230Z,3.25
2019-03-12T00:17:31.525Z,3.25
2019-03-12T00:17:35.722Z,3.25
2019-03-12T00:17:40.018Z,3.24
2019-03-12T00:17:44.216Z,3.25
2019-03-12T00:17:48.417Z,3.24
2019-03-12T00:17:52.626Z,3.25
2019-03-12T00:17:56.918Z,3.24
2019-03-12T00:18:01.227Z,3.24
2019-03-12T00:18:05.557Z,3.25
2019-03-12T00:18:09.870Z,3.24
2019-03-12T00:18:14.245Z,3.25
2019-03-12T00:18:18.538Z,3.24
2019-03-12T00:18:22.902Z,3.24
2019-03-12T00:18:30.593Z,3.23
2019-03-12T00:18:34.902Z,3.23
2019-03-12T00:18:39.213Z,3.22
2019-03-12T00:18:43.507Z,3.22
2019-03-12T00:18:47.868Z,3.22
2019-03-12T00:18:52.171Z,3.23
2019-03-12T00:18:56.599Z,3.21
2019-03-12T00:19:00.895Z,3.22
2019-03-12T00:19:05.105Z,3.23
2019-03-12T00:19:09.414Z,3.22
2019-03-12T00:19:13.721Z,3.22
2019-03-12T00:19:18.016Z,3.21
2019-03-12T00:19:22.310Z,3.21
2019-03-12T00:19:26.624Z,3.21
2019-03-12T00:19:30.920Z,3.22
2019-03-12T00:19:35.243Z,3.21
2019-03-12T00:19:39.540Z,3.21
2019-03-12T00:19:43.834Z,3.21
2019-03-12T00:19:48.125Z,3.22
2019-03-12T00:19:52.494Z,3.22
2019-03-12T00:19:56.804Z,3.22
2019-03-12T00:20:01.109Z,3.22
2019-03-12T00:20:05.539Z,3.22
2019-03-12T00:20:09.839Z,3.22
2019-03-12T00:20:14.145Z,3.21
2019-03-12T00:20:18.443Z,3.21
2019-03-12T00:20:22.747Z,3.21
2019-03-12T00:20:27.045Z,3.21
2019-03-12T00:20:31.158Z,3.21
2019-03-12T00:20:35.455Z,3.21
2019-03-12T00:20:39.669Z,3.21
2019-03-12T00:20:43.988Z,3.21
2019-03-12T00:20:48.294Z,3.22
2019-03-12T00:20:52.489Z,3.22
2019-03-12T00:20:56.786Z,3.21
2019-03-12T00:21:01.014Z,3.22
2019-03-12T00:21:05.484Z,3.21
2019-03-12T00:21:09.786Z,3.21
2019-03-12T00:21:14.077Z,3.22
2019-03-12T00:21:18.369Z,3.22
2019-03-12T00:21:22.671Z,3.21
2019-03-12T00:21:26.968Z,3.21
2019-03-12T00:21:31.258Z,3.22
2019-03-12T00:21:35.577Z,3.21
2019-03-12T00:21:39.871Z,3.2
2019-03-12T00:21:44.165Z,3.23
2019-03-12T00:21:48.363Z,3.23
2019-03-12T00:21:52.560Z,3.22
2019-03-12T00:21:56.877Z,3.23
2019-03-12T00:22:01.172Z,3.23
2019-03-12T00:22:05.628Z,3.23
2019-03-12T00:22:09.929Z,3.23
2019-03-12T00:22:14.221Z,3.23
2019-03-12T00:22:18.524Z,3.23
2019-03-12T00:22:22.816Z,3.23
2019-03-12T00:22:27.112Z,3.23
2019-03-12T00:22:31.404Z,3.23
2019-03-12T00:22:35.598Z,3.23
2019-03-12T00:22:39.894Z,3.22
2019-03-12T00:22:44.211Z,3.21
2019-03-12T00:22:48.515Z,3.21
2019-03-12T00:22:52.752Z,3.22
2019-03-12T00:22:57.048Z,3.21
2019-03-12T00:23:01.341Z,3.22
2019-03-12T00:23:05.701Z,3.22
2019-03-12T00:23:10.000Z,3.21
2019-03-12T00:23:14.296Z,3.22
2019-03-12T00:23:18.593Z,3.22
2019-03-12T00:23:22.886Z,3.21
2019-03-12T00:23:27.186Z,3.2
2019-03-12T00:23:31.497Z,3.21
2019-03-12T00:23:35.702Z,3.21
2019-03-12T00:23:39.902Z,3.2
2019-03-12T00:23:44.105Z,3.21
2019-03-12T00:23:48.414Z,3.2
2019-03-12T00:23:52.707Z,3.2
2019-03-12T00:23:57.004Z,3.19
2019-03-12T00:24:01.201Z,3.19
2019-03-12T00:24:05.503Z,3.2
2019-03-12T00:24:09.806Z,3.2
2019-03-12T00:24:14.036Z,3.18
2019-03-12T00:24:18.347Z,3.19
2019-03-12T00:24:22.653Z,3.19
2019-03-12T00:24:26.972Z,3.19
2019-03-12T00:24:31.248Z,3.19
2019-03-12T00:24:35.568Z,3.19
2019-03-12T00:24:39.860Z,3.19
2019-03-12T00:24:44.155Z,3.18
2019-03-12T00:24:48.455Z,3.19
2019-03-12T00:24:52.742Z,3.19
2019-03-12T00:24:57.044Z,3.18
2019-03-12T00:25:01.410Z,3.17
2019-03-12T00:25:05.776Z,3.17
2019-03-12T00:25:10.082Z,3.17
2019-03-12T00:25:14.388Z,3.18
2019-03-12T00:25:18.684Z,3.18
2019-03-12T00:25:22.990Z,3.18
2019-03-12T00:25:27.284Z,3.17
2019-03-12T00:25:31.690Z,3.18
2019-03-12T00:25:35.886Z,3.18
2019-03-12T00:25:40.083Z,3.18
2019-03-12T00:25:44.381Z,3.18
2019-03-12T00:25:48.670Z,3.17
2019-03-12T00:25:52.968Z,3.18
2019-03-12T00:25:57.255Z,3.18
2019-03-12T00:26:01.547Z,3.17
2019-03-12T00:26:05.839Z,3.17
2019-03-12T00:26:10.039Z,3.17
2019-03-12T00:26:14.416Z,3.16
2019-03-12T00:26:18.713Z,3.17
2019-03-12T00:26:23.005Z,3.18
2019-03-12T00:26:27.230Z,3.17
2019-03-12T00:26:31.443Z,3.17
2019-03-12T00:26:35.646Z,3.17
2019-03-12T00:26:39.933Z,3.17
2019-03-12T00:26:44.230Z,3.17
2019-03-12T00:26:48.438Z,3.17
2019-03-12T00:26:52.736Z,3.18
2019-03-12T00:26:57.054Z,3.17
2019-03-12T00:27:01.358Z,3.18
2019-03-12T00:27:05.680Z,3.18
2019-03-12T00:27:10.070Z,3.18
2019-03-12T00:27:14.362Z,3.19
2019-03-12T00:27:18.671Z,3.19
2019-03-12T00:27:22.867Z,3.18
2019-03-12T00:27:27.167Z,3.19
2019-03-12T00:27:31.361Z,3.2
2019-03-12T00:27:35.561Z,3.19
2019-03-12T00:27:39.857Z,3.19
2019-03-12T00:27:44.147Z,3.19
2019-03-12T00:27:48.463Z,3.2
2019-03-12T00:27:52.757Z,3.2
2019-03-12T00:27:56.965Z,3.21
2019-03-12T00:28:01.265Z,3.21
2019-03-12T00:28:05.571Z,3.2
2019-03-12T00:28:09.778Z,3.2
2019-03-12T00:28:14.065Z,3.21
2019-03-12T00:28:18.365Z,3.21
2019-03-12T00:28:22.568Z,3.21
2019-03-12T00:28:26.858Z,3.22
2019-03-12T00:28:31.250Z,3.22
2019-03-12T00:28:35.544Z,3.22
2019-03-12T00:28:39.843Z,3.23
2019-03-12T00:28:44.144Z,3.23
2019-03-12T00:28:48.451Z,3.23
2019-03-12T00:28:52.653Z,3.23
2019-03-12T00:28:57.059Z,3.23
2019-03-12T00:29:01.277Z,3.23
2019-03-12T00:29:05.706Z,3.22
2019-03-12T00:29:10.004Z,3.23
2019-03-12T00:29:14.201Z,3.24
2019-03-12T00:29:18.450Z,3.25
2019-03-12T00:29:22.656Z,3.25
2019-03-12T00:29:26.985Z,3.25
2019-03-12T00:29:31.317Z,3.25
2019-03-12T00:29:35.617Z,3.24
2019-03-12T00:29:39.951Z,3.24
2019-03-12T00:29:44.184Z,3.25
2019-03-12T00:29:48.484Z,3.25
2019-03-12T00:29:52.678Z,3.25
2019-03-12T00:29:56.963Z,3.24
2019-03-12T00:30:01.259Z,3.24
2019-03-12T00:30:05.767Z,3.25
2019-03-12T00:30:09.955Z,3.23
2019-03-12T00:30:14.144Z,3.23
2019-03-12T00:30:18.454Z,3.23
2019-03-12T00:30:22.742Z,3.24
2019-03-12T00:30:27.044Z,3.24
2019-03-12T00:30:31.343Z,3.23
2019-03-12T00:30:35.647Z,3.24
2019-03-12T00:30:39.958Z,3.24
2019-03-12T00:30:44.261Z,3.23
2019-03-12T00:30:48.559Z,3.23
2019-03-12T00:30:52.851Z,3.22
2019-03-12T00:30:57.146Z,3.23
2019-03-12T00:31:01.516Z,3.23
2019-03-12T00:31:05.832Z,3.23
2019-03-12T00:31:10.025Z,3.22
2019-03-12T00:31:14.360Z,3.24
2019-03-12T00:31:18.659Z,3.23
2019-03-12T00:31:22.950Z,3.24
2019-03-12T00:31:27.283Z,3.24
2019-03-12T00:31:31.574Z,3.23
2019-03-12T00:31:35.808Z,3.24
2019-03-12T00:31:40.008Z,3.24
2019-03-12T00:31:44.299Z,3.24
2019-03-12T00:31:48.502Z,3.25
2019-03-12T00:31:52.795Z,3.25
2019-03-12T00:31:56.994Z,3.24
2019-03-12T00:32:01.284Z,3.24
2019-03-12T00:32:05.639Z,3.25
2019-03-12T00:32:09.946Z,3.24
2019-03-12T00:32:14.306Z,3.23
2019-03-12T00:32:18.615Z,3.24
2019-03-12T00:32:22.977Z,3.23
2019-03-12T00:32:27.273Z,3.25
2019-03-12T00:32:31.568Z,3.24
2019-03-12T00:32:35.857Z,3.25
2019-03-12T00:32:40.157Z,3.25
2019-03-12T00:32:44.475Z,3.26
2019-03-12T00:32:48.764Z,3.25
2019-03-12T00:32:56.488Z,3.25
2019-03-12T00:33:00.776Z,3.25
2019-03-12T00:33:05.087Z,3.26
2019-03-12T00:33:09.387Z,3.26
2019-03-12T00:33:13.692Z,3.26
2019-03-12T00:33:17.899Z,3.26
2019-03-12T00:33:22.195Z,3.26
2019-03-12T00:33:26.494Z,3.25
2019-03-12T00:33:30.799Z,3.25
2019-03-12T00:33:35.094Z,3.25
2019-03-12T00:33:39.395Z,3.25
2019-03-12T00:33:43.593Z,3.25
2019-03-12T00:33:47.892Z,3.25
2019-03-12T00:33:52.195Z,3.26
2019-03-12T00:33:56.501Z,3.27
2019-03-12T00:34:00.804Z,3.26
2019-03-12T00:34:05.254Z,3.26
2019-03-12T00:34:09.452Z,3.26
2019-03-12T00:34:13.814Z,3.27
2019-03-12T00:34:18.108Z,3.27
2019-03-12T00:34:22.315Z,3.26
2019-03-12T00:34:26.645Z,3.27
2019-03-12T00:34:30.940Z,3.27
2019-03-12T00:34:35.252Z,3.26
2019-03-12T00:34:39.552Z,3.27
2019-03-12T00:34:43.840Z,3.26
2019-03-12T00:34:48.143Z,3.27
2019-03-12T00:34:52.446Z,3.27
2019-03-12T00:34:56.742Z,3.26
2019-03-12T00:35:01.234Z,3.27
2019-03-12T00:35:05.540Z,3.26
2019-03-12T00:35:09.640Z,3.27
2019-03-12T00:35:13.973Z,3.27
2019-03-12T00:35:17.992Z,3.27
2019-03-12T00:35:22.290Z,3.27
2019-03-12T00:35:26.589Z,3.26
2019-03-12T00:35:30.879Z,3.27
2019-03-12T00:35:35.081Z,3.27
2019-03-12T00:35:39.376Z,3.27
2019-03-12T00:35:43.584Z,3.28
2019-03-12T00:35:47.881Z,3.27
2019-03-12T00:35:52.091Z,3.28
2019-03-12T00:35:56.189Z,3.27
2019-03-12T00:36:00.488Z,3.27
2019-03-12T00:36:04.788Z,3.28
2019-03-12T00:36:08.989Z,3.27
2019-03-12T00:36:13.284Z,3.29
2019-03-12T00:36:17.493Z,3.29
2019-03-12T00:36:21.828Z,3.29
2019-03-12T00:36:26.224Z,3.29
2019-03-12T00:36:30.421Z,3.29
2019-03-12T00:36:34.707Z,3.29
2019-03-12T00:36:39.009Z,3.28
2019-03-12T00:36:43.200Z,3.3
2019-03-12T00:36:47.500Z,3.29
2019-03-12T00:36:51.804Z,3.29
2019-03-12T00:36:56.205Z,3.29
2019-03-12T00:37:00.403Z,3.3
2019-03-12T00:37:04.630Z,3.3
2019-03-12T00:37:08.935Z,3.3
2019-03-12T00:37:13.265Z,3.3
2019-03-12T00:37:17.578Z,3.3
2019-03-12T00:37:21.884Z,3.31
2019-03-12T00:37:26.169Z,3.3
2019-03-12T00:37:30.466Z,3.3
2019-03-12T00:37:34.665Z,3.29
2019-03-12T00:37:38.871Z,3.3
2019-03-12T00:37:43.166Z,3.3
2019-03-12T00:37:47.467Z,3.31
2019-03-12T00:37:51.675Z,3.3
2019-03-12T00:37:55.967Z,3.31
2019-03-12T00:38:00.261Z,3.3
2019-03-12T00:38:04.761Z,3.31
2019-03-12T00:38:09.075Z,3.31
2019-03-12T00:38:13.369Z,3.31
2019-03-12T00:38:17.663Z,3.31
2019-03-12T00:38:21.868Z,3.31
2019-03-12T00:38:26.182Z,3.31
2019-03-12T00:38:30.480Z,3.3
2019-03-12T00:38:34.846Z,3.31
2019-03-12T00:38:39.136Z,3.32
2019-03-12T00:38:43.332Z,3.3
2019-03-12T00:38:47.629Z,3.32
2019-03-12T00:38:51.922Z,3.31
2019-03-12T00:38:56.219Z,3.31
2019-03-12T00:39:00.421Z,3.32
2019-03-12T00:39:04.771Z,3.32
2019-03-12T00:39:09.067Z,3.33
2019-03-12T00:39:13.394Z,3.32
2019-03-12T00:39:17.656Z,3.31
2019-03-12T00:39:21.952Z,3.33
2019-03-12T00:39:26.282Z,3.33
2019-03-12T00:39:30.585Z,3.33
2019-03-12T00:39:34.890Z,3.32
2019-03-12T00:39:39.194Z,3.32
2019-03-12T00:39:43.395Z,3.32
2019-03-12T00:39:47.690Z,3.33
2019-03-12T00:39:51.989Z,3.32
2019-03-12T00:39:56.181Z,3.33
2019-03-12T00:40:00.479Z,3.33
2019-03-12T00:40:04.979Z,3.32
2019-03-12T00:40:09.284Z,3.33
2019-03-12T00:40:13.591Z,3.32
2019-03-12T00:40:17.794Z,3.34
2019-03-12T00:40:21.998Z,3.32
2019-03-12T00:40:26.294Z,3.34
2019-03-12T00:40:30.588Z,3.33
2019-03-12T00:40:34.885Z,3.33
2019-03-12T00:40:39.182Z,3.34
2019-03-12T00:40:43.478Z,3.35
2019-03-12T00:40:47.775Z,3.35
2019-03-12T00:40:51.968Z,3.34
2019-03-12T00:40:56.271Z,3.34
2019-03-12T00:41:00.565Z,3.35
2019-03-12T00:41:04.961Z,3.34
2019-03-12T00:41:09.289Z,3.33
2019-03-12T00:41:13.583Z,3.34
2019-03-12T00:41:20.883Z,3.34
2019-03-12T00:41:25.182Z,3.34
2019-03-12T00:41:29.491Z,3.35
2019-03-12T00:41:33.645Z,3.35
2019-03-12T00:41:37.939Z,3.35
2019-03-12T00:41:42.243Z,3.35
2019-03-12T00:41:46.545Z,3.33
2019-03-12T00:41:50.756Z,3.34
2019-03-12T00:41:55.058Z,3.34
2019-03-12T00:41:59.257Z,3.34
2019-03-12T00:42:03.530Z,3.35
2019-03-12T00:42:07.822Z,3.35
2019-03-12T00:42:12.117Z,3.34
2019-03-12T00:42:16.442Z,3.35
2019-03-12T00:42:20.807Z,3.35
2019-03-12T00:42:25.097Z,3.35
2019-03-12T00:42:29.198Z,3.35
2019-03-12T00:42:33.301Z,3.36
2019-03-12T00:42:37.604Z,3.35
2019-03-12T00:42:41.800Z,3.35
2019-03-12T00:42:46.091Z,3.35
2019-03-12T00:42:50.386Z,3.36
2019-03-12T00:42:54.588Z,3.36
2019-03-12T00:42:58.890Z,3.36
2019-03-12T00:43:03.346Z,3.36
2019-03-12T00:43:07.657Z,3.36
2019-03-12T00:43:11.881Z,3.35
2019-03-12T00:43:16.183Z,3.36
2019-03-12T00:43:20.478Z,3.36
2019-03-12T00:43:24.794Z,3.36
2019-03-12T00:43:29.086Z,3.36
2019-03-12T00:43:33.383Z,3.35
2019-03-12T00:43:37.701Z,3.36
2019-03-12T00:43:42.005Z,3.35
2019-03-12T00:43:46.296Z,3.36
2019-03-12T00:43:50.592Z,3.36
2019-03-12T00:43:54.799Z,3.36
2019-03-12T00:43:59.097Z,3.37
2019-03-12T00:44:03.445Z,3.38
2019-03-12T00:44:07.733Z,3.38
2019-03-12T00:44:12.038Z,3.38
2019-03-12T00:44:16.339Z,3.38
2019-03-12T00:44:20.533Z,3.39
2019-03-12T00:44:24.843Z,3.38
2019-03-12T00:44:29.147Z,3.37
2019-03-12T00:44:33.450Z,3.37
2019-03-12T00:44:37.715Z,3.38
2019-03-12T00:44:42.022Z,3.38
2019-03-12T00:44:46.318Z,3.39
2019-03-12T00:44:50.527Z,3.39
2019-03-12T00:44:54.819Z,3.39
2019-03-12T00:44:59.142Z,3.38
2019-03-12T00:45:03.586Z,3.38
2019-03-12T00:45:07.874Z,3.38
2019-03-12T00:45:12.178Z,3.38
2019-03-12T00:45:16.593Z,3.38
2019-03-12T00:45:20.792Z,3.39
2019-03-12T00:45:25.120Z,3.38
2019-03-12T00:45:29.428Z,3.39
2019-03-12T00:45:33.626Z,3.39
2019-03-12T00:45:37.819Z,3.39
2019-03-12T00:45:42.140Z,3.39
2019-03-12T00:45:46.463Z,3.38
2019-03-12T00:45:50.764Z,3.38
2019-03-12T00:45:55.070Z,3.38
2019-03-12T00:45:59.361Z,3.39
2019-03-12T00:46:03.761Z,3.39
2019-03-12T00:46:08.131Z,3.39
2019-03-12T00:46:12.463Z,3.39
2019-03-12T00:46:16.769Z,3.4
2019-03-12T00:46:21.065Z,3.39
2019-03-12T00:46:28.550Z,3.39
2019-03-12T00:46:32.859Z,3.41
2019-03-12T00:46:37.242Z,3.4
2019-03-12T00:46:41.534Z,3.4
2019-03-12T00:46:45.842Z,3.39
2019-03-12T00:46:49.848Z,3.4
2019-03-12T00:46:54.142Z,3.41
2019-03-12T00:46:58.432Z,3.41
2019-03-12T00:47:02.741Z,3.41
2019-03-12T00:47:07.035Z,3.41
2019-03-12T00:47:11.340Z,3.42
2019-03-12T00:47:15.650Z,3.42
2019-03-12T00:47:19.948Z,3.42
2019-03-12T00:47:24.243Z,3.42
2019-03-12T00:47:28.434Z,3.42
2019-03-12T00:47:32.727Z,3.42
2019-03-12T00:47:37.029Z,3.43
2019-03-12T00:47:41.345Z,3.43
2019-03-12T00:47:45.666Z,3.44
2019-03-12T00:47:49.971Z,3.43
2019-03-12T00:47:54.278Z,3.44
2019-03-12T00:47:58.581Z,3.43
2019-03-12T00:48:02.792Z,3.43
2019-03-12T00:48:07.089Z,3.44
2019-03-12T00:48:11.514Z,3.43
2019-03-12T00:48:15.831Z,3.44
2019-03-12T00:48:20.139Z,3.45
2019-03-12T00:48:24.459Z,3.44
2019-03-12T00:48:28.757Z,3.42
2019-03-12T00:48:33.067Z,3.44
2019-03-12T00:48:37.364Z,3.43
2019-03-12T00:48:41.704Z,3.43
2019-03-12T00:48:45.896Z,3.43
2019-03-12T00:48:50.127Z,3.42
2019-03-12T00:48:54.448Z,3.42
2019-03-12T00:48:58.652Z,3.42
2019-03-12T00:49:02.948Z,3.42
2019-03-12T00:49:07.145Z,3.43
2019-03-12T00:49:11.350Z,3.42
2019-03-12T00:49:15.454Z,3.41
2019-03-12T00:49:19.756Z,3.41
2019-03-12T00:49:24.046Z,3.41
2019-03-12T00:49:28.260Z,3.42
2019-03-12T00:49:32.558Z,3.4
2019-03-12T00:49:36.855Z,3.4
2019-03-12T00:49:41.149Z,3.41
2019-03-12T00:49:45.513Z,3.41
2019-03-12T00:49:49.806Z,3.41
2019-03-12T00:49:54.111Z,3.41
2019-03-12T00:49:58.330Z,3.41
2019-03-12T00:50:02.647Z,3.41
2019-03-12T00:50:06.945Z,3.41
2019-03-12T00:50:11.255Z,3.41
2019-03-12T00:50:15.551Z,3.41
2019-03-12T00:50:19.856Z,3.41
2019-03-12T00:50:23.972Z,3.41
2019-03-12T00:50:28.266Z,3.41
2019-03-12T00:50:32.570Z,3.41
2019-03-12T00:50:36.870Z,3.42
2019-03-12T00:50:40.972Z,3.42
2019-03-12T00:50:45.265Z,3.42
2019-03-12T00:50:49.465Z,3.43
2019-03-12T00:50:53.775Z,3.42
2019-03-12T00:50:57.982Z,3.42
2019-03-12T00:51:02.296Z,3.42
2019-03-12T00:51:06.502Z,3.43
2019-03-12T00:51:10.808Z,3.42
2019-03-12T00:51:15.112Z,3.43
2019-03-12T00:51:19.415Z,3.42
2019-03-12T00:51:23.712Z,3.43
2019-03-12T00:51:28.059Z,3.43
2019-03-12T00:51:32.366Z,3.43
2019-03-12T00:51:36.603Z,3.43
2019-03-12T00:51:40.906Z,3.43
2019-03-12T00:51:45.202Z,3.42
2019-03-12T00:51:49.441Z,3.43
2019-03-12T00:51:53.453Z,3.44
2019-03-12T00:51:57.746Z,3.43
2019-03-12T00:52:02.040Z,3.43
2019-03-12T00:52:06.242Z,3.44
2019-03-12T00:52:10.475Z,3.44
2019-03-12T00:52:14.788Z,3.44
2019-03-12T00:52:19.092Z,3.44
2019-03-12T00:52:23.295Z,3.46
2019-03-12T00:52:27.605Z,3.45
2019-03-12T00:52:31.909Z,3.45
2019-03-12T00:52:36.111Z,3.45
2019-03-12T00:52:40.417Z,3.45
2019-03-12T00:52:44.774Z,3.46
2019-03-12T00:52:49.075Z,3.46
2019-03-12T00:52:53.372Z,3.46
2019-03-12T00:52:57.674Z,3.46
2019-03-12T00:53:01.974Z,3.46
2019-03-12T00:53:06.345Z,3.45
2019-03-12T00:53:10.650Z,3.46
2019-03-12T00:53:14.941Z,3.46
2019-03-12T00:53:19.241Z,3.46
2019-03-12T00:53:23.531Z,3.46
2019-03-12T00:53:27.765Z,3.46
2019-03-12T00:53:31.879Z,3.46
2019-03-12T00:53:36.175Z,3.45
2019-03-12T00:53:40.474Z,3.46
2019-03-12T00:53:44.674Z,3.47
2019-03-12T00:53:48.979Z,3.47
2019-03-12T00:53:53.276Z,3.47
2019-03-12T00:53:57.547Z,3.47
2019-03-12T00:54:01.863Z,3.47
2019-03-12T00:54:06.062Z,3.47
2019-03-12T00:54:10.372Z,3.47
2019-03-12T00:54:14.685Z,3.47
2019-03-12T00:54:18.980Z,3.47
2019-03-12T00:54:23.280Z,3.48
2019-03-12T00:54:27.576Z,3.47
2019-03-12T00:54:31.781Z,3.48
2019-03-12T00:54:36.077Z,3.48
2019-03-12T00:54:40.366Z,3.49
2019-03-12T00:54:44.671Z,3.5
2019-03-12T00:54:48.980Z,3.5
2019-03-12T00:54:53.273Z,3.5
2019-03-12T00:54:57.573Z,3.5
2019-03-12T00:55:01.882Z,3.49
2019-03-12T00:55:06.195Z,3.5
2019-03-12T00:55:10.544Z,3.5
2019-03-12T00:55:14.844Z,3.51
2019-03-12T00:55:19.049Z,3.51
2019-03-12T00:55:23.345Z,3.52
2019-03-12T00:55:27.639Z,3.52
2019-03-12T00:55:31.942Z,3.51
2019-03-12T00:55:36.147Z,3.5
2019-03-12T00:55:40.454Z,3.51
2019-03-12T00:55:44.751Z,3.51
2019-03-12T00:55:49.045Z,3.51
2019-03-12T00:55:53.338Z,3.51
2019-03-12T00:55:57.534Z,3.5
2019-03-12T00:56:01.837Z,3.5
2019-03-12T00:56:05.963Z,3.5
2019-03-12T00:56:10.197Z,3.5
2019-03-12T00:56:14.491Z,3.51
2019-03-12T00:56:18.788Z,3.5
2019-03-12T00:56:23.079Z,3.5
2019-03-12T00:56:27.381Z,3.5
2019-03-12T00:56:31.673Z,3.5
2019-03-12T00:56:35.985Z,3.5
2019-03-12T00:56:40.290Z,3.5
2019-03-12T00:56:44.581Z,3.51
2019-03-12T00:56:48.946Z,3.49
2019-03-12T00:56:53.245Z,3.51
2019-03-12T00:56:57.538Z,3.51
2019-03-12T00:57:01.890Z,3.5
2019-03-12T00:57:06.192Z,3.51
2019-03-12T00:57:10.524Z,3.51
2019-03-12T00:57:14.912Z,3.51
2019-03-12T00:57:19.212Z,3.5
2019-03-12T00:57:23.508Z,3.52
2019-03-12T00:57:27.813Z,3.52
2019-03-12T00:57:32.169Z,3.51
2019-03-12T00:57:36.391Z,3.51
2019-03-12T00:57:40.688Z,3.51
2019-03-12T00:57:44.981Z,3.51
2019-03-12T00:57:49.273Z,3.52
2019-03-12T00:57:53.570Z,3.51
2019-03-12T00:57:57.766Z,3.52
2019-03-12T00:58:02.074Z,3.52