createdAt,value
2019-03-13T00:00:35.907Z,5.9
2019-03-13T00:01:35.876Z,5.9
2019-03-13T00:02:36.215Z,5.9
2019-03-13T00:03:36.117Z,5.9
2019-03-13T00:04:36.015Z,5.9
2019-03-13T00:05:35.931Z,5.9
2019-03-13T00:06:35.859Z,5.9
2019-03-13T00:07:35.763Z,5.9
2019-03-13T00:08:35.751Z,5.9
2019-03-13T00:09:35.659Z,5.9
2019-03-13T00:10:35.567Z,5.9
2019-03-13T00:11:35.471Z,5.9
2019-03-13T00:12:35.821Z,5.9
2019-03-13T00:13:35.741Z,5.9
2019-03-13T00:14:35.639Z,5.9
2019-03-13T00:15:35.593Z,6
2019-03-13T00:16:35.509Z,6.1
2019-03-13T00:22:34.573Z,6.6
2019-03-13T00:23:34.470Z,6.5
2019-03-13T00:24:34.343Z,6.5
2019-03-13T00:25:34.245Z,6.5
2019-03-13T00:26:34.142Z,6.5
2019-03-13T00:27:34.037Z,6.5
2019-03-13T00:28:33.932Z,6.5
2019-03-13T00:29:33.805Z,6.5
2019-03-13T00:30:33.696Z,6.5
2019-03-13T00:31:33.591Z,6.5
2019-03-13T00:32:33.915Z,6.5
2019-03-13T00:33:33.844Z,6.5
2019-03-13T00:34:33.737Z,6.4
2019-03-13T00:35:33.627Z,6.4
2019-03-13T00:36:33.517Z,6.5
2019-03-13T00:37:33.399Z,6.5
2019-03-13T00:38:33.303Z,6.5
2019-03-13T00:39:33.192Z,6.4
2019-03-13T00:40:33.085Z,6.5
2019-03-13T00:41:32.969Z,6.4
2019-03-13T00:42:33.329Z,6.4
2019-03-13T00:43:33.257Z,6.3
2019-03-13T00:44:33.179Z,6.3
2019-03-13T00:45:33.091Z,6.3
2019-03-13T00:47:32.818Z,6.5
2019-03-13T00:49:32.545Z,6.7
2019-03-13T00:52:32.371Z,6.7
2019-03-13T00:53:32.366Z,6.7
2019-03-13T00:54:32.286Z,6.8
2019-03-13T00:55:32.185Z,6.7
2019-03-13T00:56:32.087Z,6.7
2019-03-13T00:57:32.035Z,6.6
2019-03-13T00:58:31.940Z,6.6
2019-03-13T00:59:31.883Z,6.6
2019-03-13T01:00:31.785Z,6.6
2019-03-13T01:01:31.694Z,6.6
2019-03-13T01:02:32.057Z,6.5
2019-03-13T01:03:31.957Z,6.6
2019-03-13T01:04:31.865Z,6.5
2019-03-13T01:05:31.771Z,6.5
2019-03-13T01:06:31.667Z,6.5
2019-03-13T01:07:31.546Z,6.5
2019-03-13T01:08:31.477Z,6.4
2019-03-13T01:09:31.375Z,6.4
2019-03-13T01:10:31.317Z,6.4
2019-03-13T01:11:31.235Z,6.3
2019-03-13T01:12:31.565Z,6.3
2019-03-13T01:13:31.470Z,6.3
2019-03-13T01:14:31.476Z,6.3
2019-03-13T01:15:31.367Z,6.3
2019-03-13T01:16:31.256Z,6.4
2019-03-13T01:17:31.143Z,6.4
2019-03-13T01:18:31.026Z,6.4
2019-03-13T01:19:30.949Z,6.4
2019-03-13T01:20:30.869Z,6.4
2019-03-13T01:21:30.761Z,6.4
2019-03-13T01:22:31.092Z,6.4
2019-03-13T01:23:31.002Z,6.4
2019-03-13T01:24:30.915Z,6.4
2019-03-13T01:25:30.815Z,6.4
2019-03-13T01:26:30.711Z,6.4
2019-03-13T01:27:30.605Z,6.4
2019-03-13T01:28:30.517Z,6.3
2019-03-13T01:29:30.425Z,6.4
2019-03-13T01:30:30.314Z,6.3
2019-03-13T01:31:30.219Z,6.3
2019-03-13T01:32:30.539Z,6.3
2019-03-13T01:33:30.443Z,6.3
2019-03-13T01:34:30.347Z,6.4
2019-03-13T01:35:30.310Z,6.3
2019-03-13T01:36:30.199Z,6.3
2019-03-13T01:37:30.107Z,6.3
2019-03-13T01:38:29.983Z,6.3
2019-03-13T01:39:29.887Z,6.3
2019-03-13T01:40:29.795Z,6.3
2019-03-13T01:41:29.683Z,6.3
2019-03-13T01:42:30.019Z,6.3
2019-03-13T01:43:29.965Z,6.2
2019-03-13T01:44:29.877Z,6.2
2019-03-13T01:45:29.773Z,6.2
2019-03-13T01:46:29.675Z,6.2
2019-03-13T01:47:29.622Z,6.3
2019-03-13T01:48:29.514Z,6.3
2019-03-13T01:49:29.412Z,6.3
2019-03-13T01:50:29.327Z,6.3
2019-03-13T01:51:29.225Z,6.3
2019-03-13T01:52:32.865Z,6.4
2019-03-13T01:53:32.767Z,6.4
2019-03-13T01:54:32.667Z,6.4
2019-03-13T01:55:32.569Z,6.4
2019-03-13T01:56:32.462Z,6.4
2019-03-13T01:57:32.345Z,6.4
2019-03-13T01:58:32.225Z,6.4
2019-03-13T01:59:32.127Z,6.5
2019-03-13T02:00:32.038Z,6.5
2019-03-13T02:01:31.966Z,6.5
2019-03-13T02:02:32.437Z,6.5
2019-03-13T02:03:32.344Z,6.5
2019-03-13T02:04:32.292Z,6.5
2019-03-13T02:05:32.182Z,6.6
2019-03-13T02:06:32.093Z,6.6
2019-03-13T02:07:31.994Z,6.6
2019-03-13T02:08:31.885Z,6.6
2019-03-13T02:09:31.789Z,6.6
2019-03-13T02:10:31.679Z,6.7
2019-03-13T02:11:31.600Z,6.7
2019-03-13T02:12:31.914Z,6.7
2019-03-13T02:13:31.944Z,6.7
2019-03-13T02:14:31.847Z,6.7
2019-03-13T02:15:31.758Z,6.7
2019-03-13T02:16:31.676Z,6.7
2019-03-13T02:17:31.569Z,6.8
2019-03-13T02:18:31.459Z,6.8
2019-03-13T02:19:31.357Z,6.7
2019-03-13T02:20:31.235Z,6.7
2019-03-13T02:21:31.131Z,6.7
2019-03-13T02:22:31.461Z,6.6
2019-03-13T02:23:31.350Z,6.7
2019-03-13T02:24:31.264Z,6.7
2019-03-13T02:25:31.182Z,6.7
2019-03-13T02:27:30.800Z,6.8
2019-03-13T02:28:30.686Z,6.9
2019-03-13T02:32:30.630Z,7.3
2019-03-13T02:34:30.307Z,7.3
2019-03-13T02:36:30.009Z,7.2
2019-03-13T02:38:29.685Z,7.4
2019-03-13T02:39:29.599Z,7.3
2019-03-13T02:40:29.547Z,7.3
2019-03-13T02:42:29.669Z,7.3
2019-03-13T02:43:29.608Z,7.3
2019-03-13T02:44:29.574Z,7.3
2019-03-13T02:45:29.488Z,7.2
2019-03-13T02:46:29.414Z,7.2
2019-03-13T02:47:29.303Z,7.2
2019-03-13T02:48:29.241Z,7.2
2019-03-13T02:49:29.176Z,7.2
2019-03-13T02:50:29.098Z,7
2019-03-13T02:51:29.012Z,6.9
2019-03-13T02:52:29.433Z,6.9
2019-03-13T02:53:29.387Z,6.8
2019-03-13T02:54:29.489Z,6.8
2019-03-13T02:55:29.421Z,6.9
2019-03-13T02:56:29.376Z,6.7
2019-03-13T02:57:29.266Z,6.7
2019-03-13T02:58:29.167Z,6.6
2019-03-13T02:59:29.096Z,6.5
2019-03-13T03:00:29.004Z,6.5
2019-03-13T03:01:28.957Z,6.4
2019-03-13T03:02:29.326Z,6.3
2019-03-13T03:03:29.252Z,6.3
2019-03-13T03:04:29.153Z,6.3
2019-03-13T03:05:29.050Z,6.2
2019-03-13T03:06:28.971Z,6.1
2019-03-13T03:07:28.919Z,6.1
2019-03-13T03:08:28.848Z,6.2
2019-03-13T03:09:28.752Z,6.1
2019-03-13T03:10:28.655Z,6.1
2019-03-13T03:11:28.600Z,6.2
2019-03-13T03:12:29.019Z,6.1
2019-03-13T03:13:28.992Z,6
2019-03-13T03:14:28.926Z,5.9
2019-03-13T03:15:28.991Z,5.9
2019-03-13T03:16:28.929Z,5.9
2019-03-13T03:17:28.833Z,5.9
2019-03-13T03:18:28.755Z,5.9
2019-03-13T03:19:28.664Z,5.9
2019-03-13T03:20:28.558Z,5.8
2019-03-13T03:21:28.508Z,5.8
2019-03-13T03:22:29.058Z,5.8
2019-03-13T03:23:29.189Z,5.8
2019-03-13T03:24:29.096Z,5.7
2019-03-13T03:25:29.036Z,5.7
2019-03-13T03:26:28.969Z,5.6
2019-03-13T03:27:28.929Z,5.7
2019-03-13T03:28:28.984Z,5.8
2019-03-13T03:29:28.930Z,5.8
2019-03-13T03:30:28.881Z,5.7
2019-03-13T03:31:28.836Z,5.7
2019-03-13T03:32:29.539Z,5.7
2019-03-13T03:33:29.545Z,5.6
2019-03-13T03:34:29.478Z,5.6
2019-03-13T03:40:28.376Z,6.1
2019-03-13T03:47:40.917Z,6.4
2019-03-13T03:49:40.547Z,6.2
2019-03-13T03:50:40.469Z,6.3
2019-03-13T03:52:40.873Z,6.4
2019-03-13T03:53:40.886Z,6.3
2019-03-13T03:54:40.819Z,6.4
2019-03-13T03:55:40.741Z,6.4
2019-03-13T03:58:40.199Z,6.3
2019-03-13T03:59:40.107Z,6.3
2019-03-13T04:01:39.742Z,6.3
2019-03-13T04:02:40.125Z,6.4
2019-03-13T04:03:40.067Z,6.3
2019-03-13T04:05:39.746Z,6.3
2019-03-13T04:06:39.673Z,6.3
2019-03-13T04:08:39.314Z,6.3
2019-03-13T04:09:39.248Z,6.3
2019-03-13T04:10:39.145Z,6.3
2019-03-13T04:11:39.043Z,6.4
2019-03-13T04:12:39.533Z,6.4
2019-03-13T04:13:39.490Z,6.4
2019-03-13T04:14:39.438Z,6.3
2019-03-13T04:15:39.337Z,6.3
2019-03-13T04:16:39.256Z,6.3
2019-03-13T04:17:39.165Z,6.2
2019-03-13T04:18:39.068Z,6.2
2019-03-13T04:19:39.093Z,6.1
2019-03-13T04:20:39.069Z,6
2019-03-13T04:21:38.969Z,6
2019-03-13T04:22:42.900Z,5.9
2019-03-13T04:23:42.823Z,5.7
2019-03-13T04:24:42.750Z,5.8
2019-03-13T04:25:42.692Z,5.8
2019-03-13T04:26:42.589Z,5.8
2019-03-13T04:27:42.519Z,5.9
2019-03-13T04:28:42.468Z,6
2019-03-13T04:29:42.379Z,6
2019-03-13T04:31:42.024Z,6.1
2019-03-13T04:33:42.126Z,6.1
2019-03-13T04:34:42.062Z,6.1
2019-03-13T04:37:41.491Z,6.1
2019-03-13T04:38:41.420Z,6.2
2019-03-13T04:39:41.390Z,6.2
2019-03-13T04:44:41.911Z,6
2019-03-13T04:45:41.810Z,6
2019-03-13T04:46:41.709Z,5.9
2019-03-13T04:47:41.631Z,5.9
2019-03-13T04:49:41.280Z,5.7
2019-03-13T04:50:41.175Z,5.8
2019-03-13T04:51:41.083Z,5.8
2019-03-13T04:52:41.406Z,5.8
2019-03-13T04:53:41.416Z,5.7
2019-03-13T04:54:41.315Z,5.6
2019-03-13T04:55:41.243Z,5.5
2019-03-13T04:56:41.177Z,5.3
2019-03-13T04:57:41.103Z,5.4
2019-03-13T04:58:41.012Z,5.3
2019-03-13T04:59:40.897Z,5.3
2019-03-13T05:00:40.783Z,5.3
2019-03-13T05:01:40.707Z,5.2
2019-03-13T05:02:41.020Z,5.1
2019-03-13T05:03:40.941Z,5.1
2019-03-13T05:04:40.823Z,5.1
2019-03-13T05:05:40.723Z,5.1
2019-03-13T05:06:40.627Z,5.1
2019-03-13T05:07:40.519Z,5
2019-03-13T05:08:46.197Z,5
2019-03-13T05:09:46.093Z,5
2019-03-13T05:10:45.997Z,4.9
2019-03-13T05:11:45.889Z,4.9
2019-03-13T05:12:46.293Z,4.9
2019-03-13T05:13:46.473Z,4.9
2019-03-13T05:14:46.363Z,4.9
2019-03-13T05:15:46.291Z,5
2019-03-13T05:22:45.087Z,5.5
2019-03-13T05:23:44.971Z,5.5
2019-03-13T05:24:44.853Z,5.4
2019-03-13T05:25:44.760Z,5.3
2019-03-13T05:26:44.672Z,5.3
2019-03-13T05:27:44.560Z,5.3
2019-03-13T05:28:44.473Z,5.2
2019-03-13T05:29:44.366Z,5.2
2019-03-13T05:30:44.259Z,5.2
2019-03-13T05:31:44.175Z,5.1
2019-03-13T05:32:44.553Z,5.1
2019-03-13T05:33:44.440Z,5.1
2019-03-13T05:34:44.334Z,5.1
2019-03-13T05:35:44.261Z,5.1
2019-03-13T05:36:44.201Z,5
2019-03-13T05:37:44.098Z,4.9
2019-03-13T05:38:44.095Z,4.9
2019-03-13T05:39:44.001Z,4.8
2019-03-13T05:40:43.888Z,4.9
2019-03-13T05:41:43.785Z,4.8
2019-03-13T05:42:44.126Z,4.8
2019-03-13T05:43:44.047Z,4.8
2019-03-13T05:44:43.937Z,4.7
2019-03-13T05:45:43.830Z,4.7
2019-03-13T05:46:43.733Z,4.6
2019-03-13T05:47:43.625Z,4.7
2019-03-13T05:48:43.527Z,4.6
2019-03-13T05:49:43.421Z,4.6
2019-03-13T05:50:43.319Z,4.6
2019-03-13T05:51:43.223Z,4.6
2019-03-13T05:52:43.547Z,4.5
2019-03-13T05:53:43.449Z,4.5
2019-03-13T05:54:43.345Z,4.5
2019-03-13T06:02:41.972Z,5
2019-03-13T06:03:41.921Z,5
2019-03-13T06:04:41.834Z,5
2019-03-13T06:05:41.725Z,5
2019-03-13T06:06:41.660Z,4.9
2019-03-13T06:07:41.544Z,4.9
2019-03-13T06:08:41.450Z,4.9
2019-03-13T06:09:41.449Z,4.8
2019-03-13T06:10:41.534Z,4.8
2019-03-13T06:11:41.437Z,4.7
2019-03-13T06:12:41.818Z,4.7
2019-03-13T06:13:41.733Z,4.7
2019-03-13T06:14:41.623Z,4.7
2019-03-13T06:15:41.529Z,4.6
2019-03-13T06:16:41.427Z,4.6
2019-03-13T06:17:41.373Z,4.6
2019-03-13T06:18:41.255Z,4.6
2019-03-13T06:19:41.148Z,4.6
2019-03-13T06:20:41.056Z,4.5
2019-03-13T06:21:40.956Z,4.4
2019-03-13T06:22:41.282Z,4.4
2019-03-13T06:23:41.185Z,4.4
2019-03-13T06:24:41.073Z,4.4
2019-03-13T06:25:40.954Z,4.4
2019-03-13T06:26:40.856Z,4.3
2019-03-13T06:27:40.753Z,4.4
2019-03-13T06:28:40.665Z,4.3
2019-03-13T06:29:40.561Z,4.4
2019-03-13T06:30:40.470Z,4.3
2019-03-13T06:31:40.372Z,4.4
2019-03-13T06:32:40.715Z,4.3
2019-03-13T06:33:40.643Z,4.3
2019-03-13T06:34:40.592Z,4.3
2019-03-13T06:35:40.546Z,4.4
2019-03-13T06:42:39.658Z,4.6
2019-03-13T06:43:40.067Z,4.6
2019-03-13T06:44:39.966Z,4.6
2019-03-13T06:45:39.895Z,4.6
2019-03-13T06:46:39.799Z,4.6
2019-03-13T06:47:39.689Z,4.6
2019-03-13T06:48:39.591Z,4.6
2019-03-13T06:49:39.493Z,4.6
2019-03-13T06:50:39.373Z,4.6
2019-03-13T06:51:39.293Z,4.5
2019-03-13T06:52:39.642Z,4.5
2019-03-13T06:53:39.532Z,4.4
2019-03-13T06:55:39.175Z,4.3
2019-03-13T07:02:37.980Z,4.9
2019-03-13T07:03:37.886Z,4.9
2019-03-13T07:04:37.784Z,4.9
2019-03-13T07:05:37.694Z,4.8
2019-03-13T07:06:37.592Z,4.8
2019-03-13T07:07:37.494Z,4.8
2019-03-13T07:08:37.381Z,4.8
2019-03-13T07:09:40.229Z,4.8
2019-03-13T07:10:40.156Z,4.7
2019-03-13T07:11:40.063Z,4.7
2019-03-13T07:12:40.398Z,4.7
2019-03-13T07:13:40.291Z,4.7
2019-03-13T07:14:40.213Z,4.6
2019-03-13T07:15:40.088Z,4.5
2019-03-13T07:16:39.976Z,4.6
2019-03-13T07:17:39.861Z,4.6
2019-03-13T07:18:39.792Z,4.6
2019-03-13T07:19:39.697Z,4.6
2019-03-13T07:20:39.648Z,4.6
2019-03-13T07:21:39.584Z,4.6
2019-03-13T07:22:39.927Z,4.5
2019-03-13T07:23:39.852Z,4.5
2019-03-13T07:24:39.756Z,4.5
2019-03-13T07:25:39.642Z,4.4
2019-03-13T07:26:39.727Z,4.4
2019-03-13T07:27:40.129Z,4.4
2019-03-13T07:28:40.119Z,4.4
2019-03-13T07:29:40.012Z,4.3
2019-03-13T07:30:39.997Z,4.3
2019-03-13T07:31:39.988Z,4.3
2019-03-13T07:32:40.296Z,4.3
2019-03-13T07:33:40.186Z,4.3
2019-03-13T07:34:40.419Z,4.3
2019-03-13T07:35:43.689Z,4.3
2019-03-13T07:36:43.608Z,4.3
2019-03-13T07:37:43.486Z,4.4
2019-03-13T07:38:43.367Z,4.3
2019-03-13T07:39:43.259Z,4.3
2019-03-13T07:40:43.172Z,4.4
2019-03-13T07:41:43.066Z,4.4
2019-03-13T07:42:43.428Z,4.3
2019-03-13T07:43:43.324Z,4.3
2019-03-13T07:44:43.214Z,4.3
2019-03-13T07:45:43.115Z,4.3
2019-03-13T07:46:42.998Z,4.4
2019-03-13T07:47:43.002Z,4.4
2019-03-13T07:48:42.920Z,4.5
2019-03-13T07:49:42.802Z,4.5
2019-03-13T07:50:42.692Z,4.5
2019-03-13T07:51:42.590Z,4.5
2019-03-13T07:52:42.933Z,4.6
2019-03-13T07:53:42.836Z,4.6
2019-03-13T07:54:42.727Z,4.6
2019-03-13T07:55:42.630Z,4.6
2019-03-13T08:02:44.309Z,5.1
2019-03-13T08:03:44.222Z,5.1
2019-03-13T08:04:44.140Z,5.1
2019-03-13T08:05:44.046Z,5.1
2019-03-13T08:06:43.931Z,5.1
2019-03-13T08:07:43.824Z,5.1
2019-03-13T08:08:43.824Z,5
2019-03-13T08:09:43.715Z,5
2019-03-13T08:10:43.613Z,5
2019-03-13T08:11:45.104Z,4.9
2019-03-13T08:12:45.514Z,4.9
2019-03-13T08:13:45.428Z,4.9
2019-03-13T08:14:45.393Z,4.9
2019-03-13T08:15:45.274Z,4.9
2019-03-13T08:16:45.156Z,5
2019-03-13T08:17:45.046Z,4.9
2019-03-13T08:18:44.982Z,4.9
2019-03-13T08:19:44.876Z,4.9
2019-03-13T08:20:44.778Z,5
2019-03-13T08:21:44.682Z,5
2019-03-13T08:22:45.012Z,5
2019-03-13T08:23:44.892Z,5
2019-03-13T08:24:44.806Z,5
2019-03-13T08:25:44.704Z,5
2019-03-13T08:26:44.600Z,5.1
2019-03-13T08:29:44.032Z,5.4
2019-03-13T08:32:43.916Z,5.6
2019-03-13T08:35:43.297Z,5.6
2019-03-13T08:36:43.202Z,5.6
2019-03-13T08:39:42.600Z,5.8
2019-03-13T08:41:42.260Z,5.9
2019-03-13T08:42:42.590Z,5.9
2019-03-13T08:43:42.492Z,5.9
2019-03-13T08:44:42.396Z,5.8
2019-03-13T08:45:42.316Z,5.8
2019-03-13T08:46:42.210Z,5.7
2019-03-13T08:47:43.004Z,5.7
2019-03-13T08:48:42.910Z,5.6
2019-03-13T08:49:42.908Z,5.6
2019-03-13T08:50:42.848Z,5.7
2019-03-13T08:51:42.758Z,5.6
2019-03-13T08:52:43.082Z,5.5
2019-03-13T08:53:42.984Z,5.5
2019-03-13T08:54:42.879Z,5.5
2019-03-13T08:55:42.776Z,5.5
2019-03-13T08:56:42.700Z,5.5
2019-03-13T08:57:42.619Z,5.6
2019-03-13T08:58:42.624Z,5.6
2019-03-13T08:59:42.508Z,5.6
2019-03-13T09:00:42.457Z,5.6
2019-03-13T09:01:42.444Z,5.7
2019-03-13T09:02:42.795Z,5.7
2019-03-13T09:03:42.719Z,5.6
2019-03-13T09:04:42.892Z,5.6
2019-03-13T09:05:42.819Z,5.5
2019-03-13T09:06:42.748Z,5.6
2019-03-13T09:07:42.637Z,5.6
2019-03-13T09:08:42.542Z,5.6
2019-03-13T09:09:42.446Z,5.5
2019-03-13T09:10:42.383Z,5.6
2019-03-13T09:11:42.306Z,5.6
2019-03-13T09:12:42.694Z,5.7
2019-03-13T09:13:42.593Z,5.8
2019-03-13T09:14:42.550Z,5.8
2019-03-13T09:15:42.537Z,5.8
2019-03-13T09:16:42.456Z,5.8
2019-03-13T09:17:42.383Z,5.8
2019-03-13T09:18:42.271Z,5.9
2019-03-13T09:19:42.160Z,5.9
2019-03-13T09:20:42.074Z,6
2019-03-13T09:21:41.976Z,5.9
2019-03-13T09:22:42.298Z,6
2019-03-13T09:23:42.231Z,5.9
2019-03-13T09:24:42.147Z,6
2019-03-13T09:25:42.064Z,6
2019-03-13T09:27:41.780Z,6.2
2019-03-13T09:28:41.779Z,6.3
2019-03-13T09:29:41.796Z,6.4
2019-03-13T09:30:41.690Z,6.4
2019-03-13T09:31:41.586Z,6.5
2019-03-13T09:32:41.916Z,6.5
2019-03-13T09:33:41.848Z,6.5
2019-03-13T09:34:41.735Z,6.5
2019-03-13T09:35:41.636Z,6.5
2019-03-13T09:36:41.618Z,6.6
2019-03-13T09:37:41.552Z,6.5
2019-03-13T09:38:41.538Z,6.4
2019-03-13T09:39:41.553Z,6.3
2019-03-13T09:40:41.451Z,6.3
2019-03-13T09:41:41.347Z,6.3
2019-03-13T09:42:41.765Z,6.3
2019-03-13T09:43:41.652Z,6.2
2019-03-13T09:44:41.562Z,6.2
2019-03-13T09:45:41.465Z,6.2
2019-03-13T09:46:41.385Z,6.2
2019-03-13T09:47:41.355Z,6.2
2019-03-13T09:48:41.263Z,6.2
2019-03-13T09:49:41.235Z,6.2
2019-03-13T09:50:41.112Z,6.2
2019-03-13T09:51:41.084Z,6.1
2019-03-13T09:52:41.576Z,6.2
2019-03-13T09:53:41.484Z,6.3
2019-03-13T09:54:41.421Z,6.2
2019-03-13T09:55:41.334Z,6.2
2019-03-13T09:56:41.222Z,6.2
2019-03-13T09:57:41.132Z,6.2
2019-03-13T09:58:41.023Z,6.2
2019-03-13T09:59:44.332Z,6.3
2019-03-13T10:00:45.132Z,6.3
2019-03-13T10:01:45.034Z,6.5
2019-03-13T10:02:45.472Z,6.6
2019-03-13T10:03:45.399Z,6.4
2019-03-13T10:04:45.342Z,6.5
2019-03-13T10:05:45.263Z,6.4
2019-03-13T10:06:45.173Z,6.4
2019-03-13T10:07:45.058Z,6.5
2019-03-13T10:08:44.968Z,6.6
2019-03-13T10:09:44.862Z,6.5
2019-03-13T10:10:44.802Z,6.6
2019-03-13T10:11:44.783Z,6.7
2019-03-13T10:12:45.114Z,6.7
2019-03-13T10:13:45.023Z,6.7
2019-03-13T10:14:44.942Z,6.8
2019-03-13T10:15:44.882Z,6.8
2019-03-13T10:16:44.792Z,7
2019-03-13T10:17:44.693Z,7
2019-03-13T10:19:44.331Z,7.1
2019-03-13T10:20:47.292Z,7.2
2019-03-13T10:21:47.194Z,7.2
2019-03-13T10:22:47.632Z,7.3
2019-03-13T10:23:47.584Z,7.4
2019-03-13T10:24:47.476Z,7.4
2019-03-13T10:25:49.958Z,7.3
2019-03-13T10:26:49.867Z,7.3
2019-03-13T10:27:49.755Z,7.2
2019-03-13T10:28:49.636Z,7.2
2019-03-13T10:29:49.542Z,7.3
2019-03-13T10:30:49.425Z,7.3
2019-03-13T10:31:49.351Z,7.3
2019-03-13T10:32:49.714Z,7.3
2019-03-13T10:33:49.619Z,7.2
2019-03-13T10:34:49.525Z,7.3
2019-03-13T10:35:49.430Z,7.2
2019-03-13T10:36:51.440Z,7.2
2019-03-13T10:37:51.361Z,7.2
2019-03-13T10:38:51.356Z,7.1
2019-03-13T10:39:51.272Z,7.2
2019-03-13T10:40:51.184Z,7.2
2019-03-13T10:41:51.091Z,7.2
2019-03-13T10:42:51.544Z,7.2
2019-03-13T10:43:51.602Z,7.2
2019-03-13T10:44:51.685Z,7.2
2019-03-13T10:45:51.560Z,7.1
2019-03-13T10:46:51.506Z,7.1
2019-03-13T10:47:51.414Z,7.1
2019-03-13T10:48:54.111Z,7.1
2019-03-13T10:49:54.141Z,7.1
2019-03-13T10:50:54.063Z,7
2019-03-13T10:51:54.009Z,6.9
2019-03-13T10:52:54.389Z,6.8
2019-03-13T10:53:54.276Z,6.8
2019-03-13T10:54:54.177Z,6.7
2019-03-13T10:55:55.867Z,6.7
2019-03-13T10:56:55.880Z,6.7
2019-03-13T10:57:55.785Z,6.7
2019-03-13T10:58:55.689Z,6.6
2019-03-13T10:59:55.658Z,6.6
2019-03-13T11:00:55.559Z,6.6
2019-03-13T11:01:55.458Z,6.6
2019-03-13T11:02:55.816Z,6.6
2019-03-13T11:03:55.701Z,6.5
2019-03-13T11:04:55.609Z,6.6
2019-03-13T11:05:55.527Z,6.6
2019-03-13T11:06:56.130Z,6.5
2019-03-13T11:07:56.047Z,6.6
2019-03-13T11:08:55.955Z,6.7
2019-03-13T11:10:55.637Z,6.9
2019-03-13T11:12:55.686Z,7
2019-03-13T11:13:55.688Z,7
2019-03-13T11:14:55.582Z,7.1
2019-03-13T11:15:55.508Z,7.1
2019-03-13T11:16:55.393Z,7.1
2019-03-13T11:17:55.295Z,7
2019-03-13T11:18:55.177Z,7.1
2019-03-13T11:19:55.095Z,7.1
2019-03-13T11:20:55.029Z,7
2019-03-13T11:21:54.944Z,7.1
2019-03-13T11:22:55.299Z,7
2019-03-13T11:23:55.191Z,6.9
2019-03-13T11:24:55.087Z,6.7
2019-03-13T11:25:54.992Z,6.7
2019-03-13T11:26:54.907Z,6.7
2019-03-13T11:27:54.788Z,6.8
2019-03-13T11:28:54.690Z,6.8
2019-03-13T11:29:54.589Z,6.8
2019-03-13T11:30:54.515Z,6.9
2019-03-13T11:31:54.433Z,6.9
2019-03-13T11:32:54.793Z,6.9
2019-03-13T11:33:54.705Z,6.8
2019-03-13T11:34:54.669Z,6.8
2019-03-13T11:35:54.561Z,6.8
2019-03-13T11:36:54.457Z,6.8
2019-03-13T11:37:54.355Z,6.8
2019-03-13T11:38:54.255Z,6.9
2019-03-13T11:39:58.189Z,6.9
2019-03-13T11:40:58.066Z,6.6
2019-03-13T11:41:57.962Z,6.6
2019-03-13T11:42:58.293Z,6.6
2019-03-13T11:43:58.209Z,6.6
2019-03-13T11:44:58.129Z,6.6
2019-03-13T11:45:58.023Z,6.5
2019-03-13T11:46:57.909Z,6.5
2019-03-13T11:47:57.811Z,6.5
2019-03-13T11:48:57.796Z,6.6
2019-03-13T11:49:57.701Z,6.5
2019-03-13T11:50:57.616Z,6.5
2019-03-13T11:51:57.533Z,6.4
2019-03-13T11:52:57.947Z,6.4
2019-03-13T11:53:57.872Z,6.3
2019-03-13T11:54:57.793Z,6.3
2019-03-13T11:55:57.693Z,6.3
2019-03-13T11:56:57.598Z,6.3
2019-03-13T11:57:57.484Z,6.3
2019-03-13T11:58:57.383Z,6.4
2019-03-13T11:59:57.455Z,6.4
2019-03-13T12:00:57.597Z,6.5
2019-03-13T12:01:57.515Z,6.4
2019-03-13T12:02:57.796Z,6.4
2019-03-13T12:03:57.701Z,6.2
2019-03-13T12:04:57.590Z,6.2
2019-03-13T12:05:57.482Z,6.1
2019-03-13T12:06:57.483Z,6.1
2019-03-13T12:08:57.135Z,6.2
2019-03-13T12:12:56.671Z,6.3
2019-03-13T12:13:56.575Z,6.4
2019-03-13T12:14:56.461Z,6.3
2019-03-13T12:15:56.411Z,6.2
2019-03-13T12:16:56.378Z,6.2
2019-03-13T12:17:56.296Z,6.2
2019-03-13T12:18:56.191Z,6.3
2019-03-13T12:19:56.097Z,6
2019-03-13T12:20:59.056Z,6.1
2019-03-13T12:21:59.593Z,6.2
2019-03-13T12:22:59.923Z,6.3
2019-03-13T12:23:59.882Z,6.2
2019-03-13T12:24:59.760Z,6.3
2019-03-13T12:25:59.665Z,6.4
2019-03-13T12:27:03.243Z,6.6
2019-03-13T12:28:03.131Z,6.7
2019-03-13T12:30:02.771Z,6.9
2019-03-13T12:31:02.689Z,7
2019-03-13T12:32:02.626Z,7.1
2019-03-13T12:33:03.129Z,7.2
2019-03-13T12:34:03.047Z,7.2
2019-03-13T12:35:02.965Z,7.1
2019-03-13T12:36:02.874Z,6.9
2019-03-13T12:37:02.762Z,7
2019-03-13T12:38:02.649Z,7
2019-03-13T12:39:02.589Z,7
2019-03-13T12:40:02.485Z,7
2019-03-13T12:41:02.407Z,7
2019-03-13T12:42:02.351Z,6.9
2019-03-13T12:43:02.825Z,6.8
2019-03-13T12:44:02.781Z,6.8
2019-03-13T12:45:02.697Z,6.8
2019-03-13T12:46:02.621Z,6.8
2019-03-13T12:47:02.529Z,6.9
2019-03-13T12:48:02.469Z,7
2019-03-13T12:49:17.060Z,7
2019-03-13T12:50:16.936Z,7.1
2019-03-13T12:51:16.824Z,7.1
2019-03-13T12:52:16.733Z,7.1
2019-03-13T12:53:17.074Z,7.2
2019-03-13T12:54:17.073Z,7.2
2019-03-13T12:55:16.965Z,7.2
2019-03-13T12:56:16.891Z,7.2
2019-03-13T12:57:16.792Z,7.2
2019-03-13T12:58:16.693Z,7.1
2019-03-13T12:59:16.591Z,7.1
2019-03-13T13:00:16.507Z,7.1
2019-03-13T13:01:16.420Z,7
2019-03-13T13:02:16.313Z,7.1
2019-03-13T13:03:16.689Z,7
2019-03-13T13:04:16.615Z,7.1
2019-03-13T13:05:16.498Z,7
2019-03-13T13:06:16.387Z,7
2019-03-13T13:07:16.261Z,7
2019-03-13T13:08:16.153Z,6.9
2019-03-13T13:09:16.059Z,6.9
2019-03-13T13:10:15.973Z,7
2019-03-13T13:11:15.888Z,7
2019-03-13T13:12:15.777Z,7
2019-03-13T13:13:16.107Z,7
2019-03-13T13:14:16.117Z,7.1
2019-03-13T13:15:16.005Z,7.1
2019-03-13T13:16:15.883Z,7.2
2019-03-13T13:17:15.841Z,7
2019-03-13T13:18:15.926Z,7
2019-03-13T13:19:15.869Z,7
2019-03-13T13:20:15.763Z,7
2019-03-13T13:21:15.691Z,7
2019-03-13T13:22:15.605Z,7.1
2019-03-13T13:23:15.904Z,7.1
2019-03-13T13:24:15.835Z,7.1
2019-03-13T13:25:15.733Z,7
2019-03-13T13:26:15.615Z,7.1
2019-03-13T13:27:15.534Z,7.1
2019-03-13T13:28:15.529Z,7
2019-03-13T13:29:15.445Z,7.1
2019-03-13T13:30:15.357Z,7.1
2019-03-13T13:31:15.245Z,7.1
2019-03-13T13:32:15.123Z,7.1
2019-03-13T13:33:15.448Z,7.1
2019-03-13T13:34:15.401Z,7.1
2019-03-13T13:35:15.306Z,6.9
2019-03-13T13:36:15.221Z,6.9
2019-03-13T13:37:15.104Z,6.9
2019-03-13T13:38:15.021Z,6.9
2019-03-13T13:39:14.951Z,6.9
2019-03-13T13:40:14.853Z,6.9
2019-03-13T13:41:14.771Z,6.9
2019-03-13T13:42:14.663Z,6.9
2019-03-13T13:43:15.025Z,6.9
2019-03-13T13:44:14.940Z,7
2019-03-13T13:45:14.854Z,7
2019-03-13T13:46:14.849Z,7
2019-03-13T13:47:14.789Z,7.1
2019-03-13T13:48:14.684Z,7.1
2019-03-13T13:49:14.602Z,7.1
2019-03-13T13:50:14.483Z,7.1
2019-03-13T13:51:14.368Z,7
2019-03-13T13:52:14.311Z,6.9
2019-03-13T13:53:14.623Z,6.9
2019-03-13T13:54:14.634Z,6.9
2019-03-13T13:55:14.605Z,6.9
2019-03-13T13:56:14.514Z,6.9
2019-03-13T13:57:14.447Z,7
2019-03-13T13:58:14.331Z,7
2019-03-13T13:59:14.259Z,7
2019-03-13T14:01:13.874Z,7.2
2019-03-13T14:02:13.754Z,7.3
2019-03-13T14:03:14.105Z,7.3
2019-03-13T14:04:14.006Z,7.3
2019-03-13T14:05:13.910Z,7.3
2019-03-13T14:06:13.807Z,7.4
2019-03-13T14:07:13.796Z,7.4
2019-03-13T14:08:13.707Z,7.4
2019-03-13T14:09:13.629Z,7.3
2019-03-13T14:10:13.601Z,7.3
2019-03-13T14:11:13.506Z,7.3
2019-03-13T14:12:13.450Z,7.2
2019-03-13T14:13:13.890Z,7.1
2019-03-13T14:14:13.818Z,7.2
2019-03-13T14:15:13.734Z,7.1
2019-03-13T14:16:13.648Z,7.1
2019-03-13T14:17:13.545Z,7.1
2019-03-13T14:18:13.451Z,7.2
2019-03-13T14:19:13.367Z,7.2
2019-03-13T14:20:13.265Z,7.2
2019-03-13T14:21:13.190Z,7.1
2019-03-13T14:22:13.104Z,7.1
2019-03-13T14:23:13.484Z,7.1
2019-03-13T14:24:13.405Z,7
2019-03-13T14:25:13.306Z,6.9
2019-03-13T14:26:13.212Z,6.9
2019-03-13T14:27:15.662Z,6.8
2019-03-13T14:28:15.559Z,6.7
2019-03-13T14:29:15.483Z,6.6
2019-03-13T14:30:15.375Z,6.5
2019-03-13T14:31:15.294Z,6.3
2019-03-13T14:32:15.205Z,6
2019-03-13T14:33:15.789Z,5.8
2019-03-13T14:34:15.739Z,5.7
2019-03-13T14:35:15.640Z,5.5
2019-03-13T14:36:15.709Z,5.5
2019-03-13T14:37:15.610Z,5.3
2019-03-13T14:38:15.529Z,5.4
2019-03-13T14:39:15.439Z,5.2
2019-03-13T14:40:15.344Z,5.4
2019-03-13T14:43:15.215Z,5.6
2019-03-13T14:44:15.110Z,5.6
2019-03-13T14:45:15.011Z,5.5
2019-03-13T14:46:14.914Z,5.5
2019-03-13T14:47:14.809Z,5.7
2019-03-13T14:48:14.717Z,5.8
2019-03-13T14:49:14.624Z,5.9
2019-03-13T14:50:14.554Z,5.9
2019-03-13T14:51:14.444Z,5.9
2019-03-13T14:52:14.326Z,5.9
2019-03-13T14:53:14.734Z,5.8
2019-03-13T14:54:14.646Z,5.7
2019-03-13T14:55:14.557Z,5.7
2019-03-13T14:56:14.462Z,5.7
2019-03-13T14:57:14.342Z,5.6
2019-03-13T14:58:14.237Z,5.7
2019-03-13T14:59:14.122Z,5.7
2019-03-13T15:00:14.031Z,5.5
2019-03-13T15:01:13.940Z,5.7
2019-03-13T15:02:13.842Z,5.7
2019-03-13T15:03:14.241Z,5.7
2019-03-13T15:04:14.190Z,5.8
2019-03-13T15:05:14.112Z,5.8
2019-03-13T15:06:14.021Z,5.9
2019-03-13T15:08:13.642Z,6
2019-03-13T15:09:13.563Z,6.1
2019-03-13T15:11:13.242Z,6.2
2019-03-13T15:13:13.316Z,6.4
2019-03-13T15:14:13.216Z,6.4
2019-03-13T15:15:13.146Z,6.3
2019-03-13T15:16:13.050Z,6.3
2019-03-13T15:17:12.943Z,6.3
2019-03-13T15:18:12.858Z,6.2
2019-03-13T15:19:12.764Z,6.2
2019-03-13T15:20:12.669Z,6.3
2019-03-13T15:21:12.590Z,6.2
2019-03-13T15:22:12.496Z,6.2
2019-03-13T15:23:12.862Z,6.1
2019-03-13T15:24:12.874Z,6.1
2019-03-13T15:25:12.810Z,6
2019-03-13T15:26:12.741Z,6
2019-03-13T15:27:12.654Z,5.9
2019-03-13T15:29:12.320Z,6.1
2019-03-13T15:31:11.988Z,6.3
2019-03-13T15:32:11.903Z,6.3
2019-03-13T15:33:12.239Z,6.4
2019-03-13T15:35:11.872Z,6.5