createdAt,value
2018-06-05T00:02:27.681Z,16.62
2018-06-05T00:05:02.013Z,16.66
2018-06-05T00:07:36.647Z,16.71
2018-06-05T00:10:11.163Z,16.72
2018-06-05T00:12:45.552Z,16.72
2018-06-05T00:15:19.892Z,16.74
2018-06-05T00:17:54.636Z,16.65
2018-06-05T00:20:29.053Z,16.65
2018-06-05T00:23:03.319Z,16.71
2018-06-05T00:25:37.632Z,16.68
2018-06-05T00:28:12.064Z,16.66
2018-06-05T00:30:46.342Z,16.67
2018-06-05T00:33:20.759Z,16.65
2018-06-05T00:35:54.967Z,16.57
2018-06-05T00:38:29.308Z,16.68
2018-06-05T00:41:03.649Z,16.50
2018-06-05T00:43:37.984Z,16.62
2018-06-05T00:46:12.371Z,16.67
2018-06-05T00:48:46.801Z,16.65
2018-06-05T00:51:32.547Z,16.64
2018-06-05T00:54:06.948Z,16.65
2018-06-05T00:56:48.159Z,16.59
2018-06-05T00:59:22.508Z,16.73
2018-06-05T01:01:56.831Z,16.71
2018-06-05T01:04:31.133Z,16.74
2018-06-05T01:07:05.666Z,16.75
2018-06-05T01:09:40.116Z,16.79
2018-06-05T01:12:14.470Z,16.72
2018-06-05T01:14:48.866Z,16.78
2018-06-05T01:17:23.203Z,16.81
2018-06-05T01:19:57.571Z,16.79
2018-06-05T01:22:32.003Z,16.78
2018-06-05T01:25:06.472Z,16.74
2018-06-05T01:27:40.923Z,16.80
2018-06-05T01:30:15.186Z,16.75
2018-06-05T01:32:49.832Z,16.75
2018-06-05T01:35:24.234Z,16.83
2018-06-05T01:37:58.559Z,16.71
2018-06-05T01:40:32.817Z,16.73
2018-06-05T01:43:07.027Z,16.73
2018-06-05T01:45:41.472Z,16.72
2018-06-05T01:48:15.823Z,16.73
2018-06-05T01:50:50.250Z,16.58
2018-06-05T01:53:31.279Z,16.67
2018-06-05T01:56:05.759Z,16.61
2018-06-05T01:58:40.176Z,16.76
2018-06-05T02:01:14.609Z,16.79
2018-06-05T02:03:48.987Z,16.75
2018-06-05T02:06:23.279Z,16.69
2018-06-05T02:08:57.698Z,16.71
2018-06-05T02:11:32.064Z,16.54
2018-06-05T02:14:06.468Z,16.48
2018-06-05T02:16:40.860Z,16.53
2018-06-05T02:19:15.166Z,16.59
2018-06-05T02:21:49.897Z,16.46
2018-06-05T02:24:24.244Z,16.43
2018-06-05T02:26:58.599Z,16.52
2018-06-05T02:29:32.883Z,16.59
2018-06-05T02:32:07.232Z,16.54
2018-06-05T02:34:41.544Z,16.55
2018-06-05T02:37:15.876Z,16.52
2018-06-05T02:39:50.387Z,16.40
2018-06-05T02:42:24.743Z,16.40
2018-06-05T02:44:59.351Z,16.51
2018-06-05T02:47:33.787Z,16.43
2018-06-05T02:50:08.103Z,16.48
2018-06-05T02:52:42.516Z,16.46
2018-06-05T02:55:16.996Z,16.54
2018-06-05T02:57:51.379Z,16.52
2018-06-05T03:00:25.756Z,16.46
2018-06-05T03:03:00.051Z,16.58
2018-06-05T03:05:34.280Z,16.39
2018-06-05T03:08:08.643Z,16.38
2018-06-05T03:10:42.997Z,16.31
2018-06-05T03:13:17.416Z,16.35
2018-06-05T03:15:51.776Z,16.37
2018-06-05T03:18:26.260Z,16.30
2018-06-05T03:21:00.620Z,16.45
2018-06-05T03:23:35.195Z,16.43
2018-06-05T03:26:09.608Z,16.31
2018-06-05T03:28:43.964Z,16.34
2018-06-05T03:31:18.351Z,16.28
2018-06-05T03:33:52.739Z,16.37
2018-06-05T03:36:27.011Z,16.44
2018-06-05T03:39:01.415Z,16.38
2018-06-05T03:41:35.807Z,16.30
2018-06-05T03:44:10.164Z,16.35
2018-06-05T03:46:44.509Z,16.40
2018-06-05T03:49:18.844Z,16.35
2018-06-05T03:51:53.130Z,16.39
2018-06-05T03:54:27.467Z,16.41
2018-06-05T03:57:01.819Z,16.48
2018-06-05T03:59:36.199Z,16.51
2018-06-05T04:02:10.576Z,16.53
2018-06-05T04:04:44.864Z,16.43
2018-06-05T04:07:19.240Z,16.58
2018-06-05T04:09:53.640Z,16.39
2018-06-05T04:12:28.064Z,16.48
2018-06-05T04:15:02.458Z,16.54
2018-06-05T04:17:36.814Z,16.48
2018-06-05T04:20:11.199Z,16.54
2018-06-05T04:22:45.647Z,16.55
2018-06-05T04:25:20.272Z,16.61
2018-06-05T04:27:54.645Z,16.74
2018-06-05T04:30:28.995Z,16.68
2018-06-05T04:33:03.364Z,16.69
2018-06-05T04:35:37.723Z,16.59
2018-06-05T04:38:12.108Z,16.73
2018-06-05T04:40:46.753Z,16.61
2018-06-05T04:43:21.192Z,16.55
2018-06-05T04:45:55.631Z,16.69
2018-06-05T04:48:30.040Z,16.66
2018-06-05T04:51:04.561Z,16.71
2018-06-05T04:53:38.941Z,16.62
2018-06-05T04:56:13.304Z,16.67
2018-06-05T04:58:47.583Z,16.75
2018-06-05T05:01:21.906Z,16.87
2018-06-05T05:03:56.163Z,16.79
2018-06-05T05:06:30.539Z,16.90
2018-06-05T05:09:06.744Z,16.95
2018-06-05T05:11:41.088Z,16.83
2018-06-05T05:14:15.459Z,17.10
2018-06-05T05:16:50.080Z,17.09
2018-06-05T05:19:24.385Z,17.03
2018-06-05T05:21:58.886Z,17.27
2018-06-05T05:24:33.199Z,17.28
2018-06-05T05:27:07.886Z,17.30
2018-06-05T05:29:42.122Z,17.29
2018-06-05T05:32:16.806Z,17.12
2018-06-05T05:34:51.159Z,17.29
2018-06-05T05:37:25.572Z,17.50
2018-06-05T05:39:59.959Z,17.54
2018-06-05T05:42:34.318Z,17.60
2018-06-05T05:45:08.915Z,17.70
2018-06-05T05:47:43.288Z,17.94
2018-06-05T05:50:17.707Z,17.81
2018-06-05T05:52:51.976Z,17.70
2018-06-05T05:55:26.355Z,17.58
2018-06-05T05:58:00.691Z,17.77
2018-06-05T06:00:35.132Z,17.76
2018-06-05T06:03:09.732Z,17.79
2018-06-05T06:05:44.041Z,17.79
2018-06-05T06:08:18.440Z,17.89
2018-06-05T06:10:52.821Z,17.78
2018-06-05T06:13:27.287Z,17.87
2018-06-05T06:16:01.719Z,17.92
2018-06-05T06:18:36.030Z,17.97
2018-06-05T06:21:10.455Z,17.88
2018-06-05T06:23:44.887Z,17.81
2018-06-05T06:26:19.279Z,18.16
2018-06-05T06:28:53.723Z,18.13
2018-06-05T06:31:28.131Z,18.20
2018-06-05T06:34:02.819Z,18.18
2018-06-05T06:36:37.288Z,18.17
2018-06-05T06:39:11.671Z,18.18
2018-06-05T06:41:46.007Z,18.14
2018-06-05T06:44:20.424Z,18.21
2018-06-05T06:46:54.835Z,18.22
2018-06-05T06:49:29.595Z,18.36
2018-06-05T06:52:03.872Z,18.26
2018-06-05T06:54:38.219Z,18.35
2018-06-05T06:57:12.636Z,18.56
2018-06-05T06:59:47.063Z,18.54
2018-06-05T07:02:21.306Z,18.79
2018-06-05T07:04:55.583Z,18.32
2018-06-05T07:07:29.940Z,18.10
2018-06-05T07:10:04.463Z,18.56
2018-06-05T07:12:38.954Z,18.37
2018-06-05T07:15:13.288Z,18.49
2018-06-05T07:17:47.495Z,18.58
2018-06-05T07:20:21.845Z,18.79
2018-06-05T07:22:56.050Z,18.84
2018-06-05T07:25:30.365Z,18.93
2018-06-05T07:28:04.678Z,18.63
2018-06-05T07:30:39.123Z,18.59
2018-06-05T07:33:13.416Z,18.65
2018-06-05T07:35:47.858Z,18.70
2018-06-05T07:38:22.685Z,18.50
2018-06-05T07:40:57.123Z,18.52
2018-06-05T07:43:31.486Z,18.52
2018-06-05T07:46:06.204Z,18.83
2018-06-05T07:48:40.683Z,18.73
2018-06-05T07:51:15.021Z,18.51
2018-06-05T07:53:49.299Z,18.99
2018-06-05T07:56:23.788Z,19.05
2018-06-05T07:58:58.142Z,18.85
2018-06-05T08:01:32.614Z,18.91
2018-06-05T08:04:07.088Z,18.82
2018-06-05T08:06:41.724Z,18.78
2018-06-05T08:09:16.225Z,18.56
2018-06-05T08:11:50.696Z,18.93
2018-06-05T08:14:25.131Z,18.99
2018-06-05T08:16:59.724Z,18.84
2018-06-05T08:19:34.300Z,18.53
2018-06-05T08:22:08.719Z,18.54
2018-06-05T08:24:43.289Z,18.28
2018-06-05T08:27:17.884Z,18.19
2018-06-05T08:29:52.241Z,18.34
2018-06-05T08:32:26.772Z,18.49
2018-06-05T08:35:01.391Z,18.23
2018-06-05T08:37:35.953Z,18.69
2018-06-05T08:40:10.404Z,18.73
2018-06-05T08:42:51.481Z,19.23
2018-06-05T08:45:26.268Z,18.92
2018-06-05T08:48:00.909Z,19.20
2018-06-05T08:50:35.476Z,19.47
2018-06-05T08:53:09.997Z,19.20
2018-06-05T08:55:44.520Z,18.61
2018-06-05T08:58:19.116Z,18.89
2018-06-05T09:00:53.444Z,19.23
2018-06-05T09:03:27.898Z,19.44
2018-06-05T09:06:02.469Z,18.92
2018-06-05T09:08:36.780Z,18.72
2018-06-05T09:11:11.196Z,18.96
2018-06-05T09:13:45.620Z,19.12
2018-06-05T09:16:19.991Z,18.97
2018-06-05T09:18:54.345Z,18.88
2018-06-05T09:21:28.692Z,18.58
2018-06-05T09:24:03.180Z,18.69
2018-06-05T09:26:37.672Z,18.89
2018-06-05T09:29:12.367Z,18.92
2018-06-05T09:31:47.044Z,18.96
2018-06-05T09:34:21.679Z,18.98
2018-06-05T09:36:56.306Z,18.80
2018-06-05T09:39:30.778Z,18.56
2018-06-05T09:42:05.157Z,18.61
2018-06-05T09:44:39.599Z,18.77
2018-06-05T09:47:14.191Z,18.84
2018-06-05T09:49:48.636Z,18.76
2018-06-05T09:52:23.242Z,18.96
2018-06-05T09:54:57.756Z,18.78
2018-06-05T09:57:32.213Z,18.92
2018-06-05T10:00:06.769Z,18.98
2018-06-05T10:02:41.243Z,18.64
2018-06-05T10:05:15.663Z,19.03
2018-06-05T10:07:50.200Z,18.75
2018-06-05T10:10:24.689Z,18.84
2018-06-05T10:12:59.100Z,18.90
2018-06-05T10:15:33.704Z,19.03
2018-06-05T10:18:08.144Z,19.32
2018-06-05T10:20:42.493Z,19.30
2018-06-05T10:23:16.900Z,19.17
2018-06-05T10:25:51.456Z,19.47
2018-06-05T10:28:25.854Z,19.14
2018-06-05T10:31:00.324Z,19.36
2018-06-05T10:33:34.808Z,19.61
2018-06-05T10:36:09.268Z,19.69
2018-06-05T10:38:43.913Z,19.19
2018-06-05T10:41:18.493Z,18.97
2018-06-05T10:43:52.880Z,18.96
2018-06-05T10:46:27.308Z,19.36
2018-06-05T10:49:01.710Z,19.44
2018-06-05T10:51:36.061Z,19.49
2018-06-05T10:54:10.810Z,19.55
2018-06-05T10:56:45.288Z,19.52
2018-06-05T10:59:19.857Z,19.72
2018-06-05T11:01:54.216Z,19.93
2018-06-05T11:04:28.676Z,19.82
2018-06-05T11:07:03.200Z,19.31
2018-06-05T11:09:37.808Z,19.26
2018-06-05T11:12:12.172Z,19.56
2018-06-05T11:14:46.437Z,20.13
2018-06-05T11:17:20.962Z,20.48
2018-06-05T11:19:55.335Z,20.33
2018-06-05T11:22:29.981Z,20.58
2018-06-05T11:25:04.597Z,20.28
2018-06-05T11:27:39.108Z,20.35
2018-06-05T11:30:13.455Z,20.27
2018-06-05T11:32:47.978Z,20.63
2018-06-05T11:35:22.893Z,20.72
2018-06-05T11:37:57.223Z,20.92
2018-06-05T11:40:31.585Z,20.81
2018-06-05T11:43:06.004Z,20.88
2018-06-05T11:45:40.396Z,20.38
2018-06-05T11:48:14.783Z,20.63
2018-06-05T11:50:49.193Z,20.48
2018-06-05T11:53:23.809Z,20.61
2018-06-05T11:55:58.221Z,20.78
2018-06-05T11:58:32.612Z,20.36
2018-06-05T12:01:07.097Z,21.25
2018-06-05T12:03:41.497Z,21.74
2018-06-05T12:06:16.176Z,21.14
2018-06-05T12:08:50.760Z,21.21
2018-06-05T12:11:25.165Z,21.56
2018-06-05T12:13:59.590Z,21.69
2018-06-05T12:16:34.153Z,21.88
2018-06-05T12:19:08.696Z,22.04
2018-06-05T12:21:43.112Z,22.09
2018-06-05T12:24:17.856Z,21.97
2018-06-05T12:26:52.460Z,21.87
2018-06-05T12:29:27.004Z,21.89
2018-06-05T12:32:01.564Z,21.90
2018-06-05T12:34:36.081Z,22.52
2018-06-05T12:37:10.536Z,22.26
2018-06-05T12:39:45.062Z,22.38
2018-06-05T12:42:19.644Z,22.39
2018-06-05T12:44:54.240Z,22.27
2018-06-05T12:47:28.773Z,22.35
2018-06-05T12:50:03.256Z,22.36
2018-06-05T12:52:37.785Z,22.69
2018-06-05T12:55:12.172Z,22.89
2018-06-05T12:57:46.666Z,22.50
2018-06-05T13:00:21.215Z,22.25
2018-06-05T13:02:55.684Z,22.07
2018-06-05T13:05:30.068Z,22.41
2018-06-05T13:08:04.486Z,22.07
2018-06-05T13:10:38.900Z,21.89
2018-06-05T13:13:13.408Z,22.22
2018-06-05T13:15:47.796Z,22.29
2018-06-05T13:18:22.158Z,22.17
2018-06-05T13:20:56.592Z,22.01
2018-06-05T13:23:30.984Z,22.11
2018-06-05T13:26:05.381Z,22.39
2018-06-05T13:28:39.796Z,22.01
2018-06-05T13:31:14.612Z,21.70
2018-06-05T13:33:52.379Z,22.30
2018-06-05T13:36:26.968Z,22.28
2018-06-05T13:39:01.541Z,22.48
2018-06-05T13:41:36.137Z,22.10
2018-06-05T13:44:10.352Z,22.37
2018-06-05T13:46:44.820Z,22.02
2018-06-05T13:49:19.281Z,22.51
2018-06-05T13:51:54.056Z,22.29
2018-06-05T13:54:28.529Z,22.33
2018-06-05T13:57:03.214Z,22.52
2018-06-05T13:59:37.749Z,22.96
2018-06-05T14:02:12.100Z,23.49
2018-06-05T14:04:46.984Z,23.38
2018-06-05T14:07:21.453Z,23.83
2018-06-05T14:09:56.243Z,23.25
2018-06-05T14:12:30.832Z,23.45
2018-06-05T14:15:05.516Z,23.45
2018-06-05T14:17:39.908Z,23.69
2018-06-05T14:20:14.344Z,23.60
2018-06-05T14:22:48.723Z,23.36
2018-06-05T14:25:23.292Z,24.05
2018-06-05T14:27:57.825Z,24.04
2018-06-05T14:30:32.228Z,24.28
2018-06-05T14:33:06.596Z,24.78
2018-06-05T14:35:40.968Z,25.00
2018-06-05T14:38:15.311Z,25.33
2018-06-05T14:40:49.908Z,26.14
2018-06-05T14:43:24.312Z,25.62
2018-06-05T14:45:58.665Z,26.14
2018-06-05T14:48:33.113Z,26.32
2018-06-05T14:51:07.917Z,26.12
2018-06-05T14:53:42.632Z,25.60
2018-06-05T14:56:17.477Z,25.87
2018-06-05T14:58:52.032Z,26.24
2018-06-05T15:01:26.608Z,26.16
2018-06-05T15:04:01.092Z,25.79
2018-06-05T15:06:35.644Z,25.76
2018-06-05T15:09:09.990Z,25.35
2018-06-05T15:11:44.304Z,25.71
2018-06-05T15:14:18.679Z,24.98
2018-06-05T15:16:54.815Z,24.56
2018-06-05T15:19:30.033Z,24.66
2018-06-05T15:22:04.692Z,24.13
2018-06-05T15:24:39.180Z,23.75
2018-06-05T15:27:13.548Z,23.59
2018-06-05T15:29:47.995Z,23.28
2018-06-05T15:32:22.436Z,23.06
2018-06-05T15:34:56.746Z,22.76
2018-06-05T15:37:31.320Z,22.87
2018-06-05T15:40:06.004Z,22.73
2018-06-05T15:42:40.394Z,22.58
2018-06-05T15:45:14.881Z,22.65
2018-06-05T15:47:49.300Z,22.56
2018-06-05T15:50:24.127Z,22.41
2018-06-05T15:52:58.528Z,22.18
2018-06-05T15:55:32.917Z,22.34
2018-06-05T15:58:07.598Z,22.26
2018-06-05T16:00:42.336Z,22.27
2018-06-05T16:03:17.102Z,22.13
2018-06-05T16:05:51.660Z,22.32
2018-06-05T16:08:26.030Z,22.34
2018-06-05T16:11:00.432Z,22.12
2018-06-05T16:13:35.009Z,22.30
2018-06-05T16:16:09.435Z,22.37
2018-06-05T16:18:43.900Z,22.24
2018-06-05T16:21:18.388Z,22.21
2018-06-05T16:23:52.695Z,22.25
2018-06-05T16:26:27.097Z,22.00
2018-06-05T16:29:01.407Z,21.99
2018-06-05T16:31:35.703Z,21.78
2018-06-05T16:34:10.087Z,21.72
2018-06-05T16:36:44.400Z,21.82
2018-06-05T16:39:18.845Z,21.88
2018-06-05T16:41:53.252Z,21.60
2018-06-05T16:44:27.698Z,21.81
2018-06-05T16:47:02.096Z,21.69
2018-06-05T16:49:36.455Z,21.66
2018-06-05T16:52:10.823Z,21.72
2018-06-05T16:54:45.067Z,21.49
2018-06-05T16:57:19.440Z,21.50
2018-06-05T16:59:53.740Z,21.54
2018-06-05T17:02:28.024Z,21.39
2018-06-05T17:05:02.421Z,21.12
2018-06-05T17:07:36.791Z,21.09
2018-06-05T17:10:11.152Z,21.08
2018-06-05T17:12:45.574Z,21.11
2018-06-05T17:15:19.939Z,20.98
2018-06-05T17:17:54.315Z,21.05
2018-06-05T17:20:28.600Z,21.02
2018-06-05T17:23:03.179Z,20.76
2018-06-05T17:25:37.631Z,20.89
2018-06-05T17:28:12.059Z,20.94
2018-06-05T17:30:46.444Z,21.04
2018-06-05T17:33:20.807Z,21.09
2018-06-05T17:35:55.153Z,20.98
2018-06-05T17:38:29.564Z,20.94
2018-06-05T17:41:03.921Z,20.93
2018-06-05T17:43:38.212Z,20.85
2018-06-05T17:46:12.583Z,20.96
2018-06-05T17:48:46.947Z,20.97
2018-06-05T17:51:21.313Z,20.86
2018-06-05T17:53:55.887Z,20.82
2018-06-05T17:56:30.687Z,20.78
2018-06-05T17:59:04.999Z,20.58
2018-06-05T18:01:39.516Z,20.77
2018-06-05T18:04:13.915Z,20.91
2018-06-05T18:06:48.194Z,20.76
2018-06-05T18:09:22.591Z,20.76
2018-06-05T18:11:57.030Z,20.59
2018-06-05T18:14:31.735Z,20.65
2018-06-05T18:17:06.311Z,20.60
2018-06-05T18:19:40.711Z,20.53
2018-06-05T18:22:14.996Z,20.53
2018-06-05T18:24:49.436Z,20.45
2018-06-05T18:27:23.847Z,20.32
2018-06-05T18:29:58.307Z,20.39
2018-06-05T18:32:32.589Z,20.34
2018-06-05T18:35:06.999Z,20.30
2018-06-05T18:37:41.380Z,20.24
2018-06-05T18:40:15.859Z,20.24
2018-06-05T18:42:50.198Z,20.27
2018-06-05T18:45:24.616Z,20.30
2018-06-05T18:47:59.066Z,20.13
2018-06-05T18:50:33.434Z,20.01
2018-06-05T18:53:07.851Z,20.01
2018-06-05T18:55:42.304Z,19.94
2018-06-05T18:58:16.547Z,19.98
2018-06-05T19:00:50.935Z,19.81
2018-06-05T19:03:25.211Z,19.77
2018-06-05T19:05:59.563Z,19.76
2018-06-05T19:08:33.835Z,19.72
2018-06-05T19:11:08.175Z,19.70
2018-06-05T19:13:42.527Z,19.56
2018-06-05T19:16:29.719Z,19.47
2018-06-05T19:19:04.104Z,19.35
2018-06-05T19:21:38.532Z,19.42
2018-06-05T19:24:12.915Z,19.34
2018-06-05T19:26:47.303Z,19.16
2018-06-05T19:29:21.903Z,19.16
2018-06-05T19:31:56.388Z,19.16
2018-06-05T19:34:30.705Z,19.21
2018-06-05T19:37:05.048Z,19.12
2018-06-05T19:39:39.696Z,19.06
2018-06-05T19:42:14.470Z,19.06
2018-06-05T19:44:48.907Z,18.96
2018-06-05T19:47:23.208Z,18.79
2018-06-05T19:49:57.575Z,18.68
2018-06-05T19:52:31.883Z,18.74
2018-06-05T19:55:06.163Z,18.61
2018-06-05T19:57:40.576Z,18.60
2018-06-05T20:00:14.995Z,18.52
2018-06-05T20:02:49.396Z,18.51
2018-06-05T20:05:23.720Z,18.38
2018-06-05T20:07:58.087Z,18.40
2018-06-05T20:10:32.756Z,18.23
2018-06-05T20:13:07.121Z,18.17
2018-06-05T20:15:41.392Z,18.19
2018-06-05T20:18:15.851Z,18.04
2018-06-05T20:20:50.425Z,18.10
2018-06-05T20:23:24.744Z,17.97
2018-06-05T20:25:59.126Z,17.88
2018-06-05T20:28:33.536Z,17.95
2018-06-05T20:31:08.017Z,17.97
2018-06-05T20:33:42.232Z,17.93
2018-06-05T20:36:16.567Z,17.70
2018-06-05T20:38:50.914Z,17.79
2018-06-05T20:41:25.309Z,17.81
2018-06-05T20:43:59.722Z,17.73
2018-06-05T20:46:34.109Z,17.74
2018-06-05T20:49:08.848Z,17.74
2018-06-05T20:51:43.007Z,17.70
2018-06-05T20:54:17.419Z,17.68
2018-06-05T20:56:51.771Z,17.73
2018-06-05T20:59:26.100Z,17.61
2018-06-05T21:02:00.399Z,17.62
2018-06-05T21:04:34.903Z,17.61
2018-06-05T21:07:09.367Z,17.56
2018-06-05T21:09:43.675Z,17.49
2018-06-05T21:12:18.481Z,17.36
2018-06-05T21:14:52.635Z,17.47
2018-06-05T21:17:27.111Z,17.53
2018-06-05T21:20:01.536Z,17.47
2018-06-05T21:22:35.907Z,17.50
2018-06-05T21:25:10.368Z,17.52
2018-06-05T21:27:44.800Z,17.50
2018-06-05T21:30:19.535Z,17.50
2018-06-05T21:32:53.647Z,17.37
2018-06-05T21:35:28.016Z,17.37
2018-06-05T21:38:02.304Z,17.44
2018-06-05T21:40:36.656Z,17.39
2018-06-05T21:43:11.007Z,17.40
2018-06-05T21:45:45.384Z,17.32
2018-06-05T21:48:19.787Z,17.38
2018-06-05T21:50:54.140Z,17.42
2018-06-05T21:53:28.491Z,17.38
2018-06-05T21:56:02.851Z,17.45
2018-06-05T21:58:37.263Z,17.43
2018-06-05T22:01:11.612Z,17.42
2018-06-05T22:03:45.999Z,17.30
2018-06-05T22:06:20.332Z,17.25
2018-06-05T22:08:54.632Z,17.37
2018-06-05T22:11:29.135Z,17.37
2018-06-05T22:14:04.523Z,17.39
2018-06-05T22:16:38.903Z,17.38
2018-06-05T22:19:13.356Z,17.33
2018-06-05T22:21:47.664Z,17.31
2018-06-05T22:24:22.101Z,17.24
2018-06-05T22:26:56.895Z,17.32
2018-06-05T22:29:31.616Z,17.32
2018-06-05T22:32:06.007Z,17.29
2018-06-05T22:34:40.656Z,17.22
2018-06-05T22:37:15.151Z,17.21
2018-06-05T22:39:49.479Z,17.21
2018-06-05T22:42:23.948Z,17.19
2018-06-05T22:44:58.517Z,17.19
2018-06-05T22:47:32.957Z,17.16
2018-06-05T22:50:07.606Z,17.18
2018-06-05T22:52:42.172Z,17.19
2018-06-05T22:55:16.565Z,17.14
2018-06-05T22:57:51.168Z,17.02
2018-06-05T23:00:30.192Z,17.04
2018-06-05T23:03:05.105Z,17.07
2018-06-05T23:05:39.509Z,17.02
2018-06-05T23:08:13.828Z,16.97
2018-06-05T23:10:48.317Z,16.97
2018-06-05T23:13:22.728Z,16.93
2018-06-05T23:15:57.081Z,16.97
2018-06-05T23:18:31.612Z,17.01
2018-06-05T23:21:06.784Z,16.99
2018-06-05T23:23:41.480Z,16.97
2018-06-05T23:26:15.989Z,16.92
2018-06-05T23:28:50.413Z,16.93
2018-06-05T23:31:24.820Z,16.97
2018-06-05T23:33:59.369Z,17.00
2018-06-05T23:36:33.874Z,16.88
2018-06-05T23:39:08.433Z,16.81
2018-06-05T23:41:42.841Z,16.84
2018-06-05T23:44:17.156Z,16.93
2018-06-05T23:47:13.968Z,16.86
2018-06-05T23:49:48.456Z,16.93
2018-06-05T23:52:23.180Z,16.93
2018-06-05T23:54:57.656Z,16.91
2018-06-05T23:57:32.113Z,16.88
