createdAt,value
2022-08-21T00:01:51.476Z,17.30
2022-08-21T00:04:22.398Z,17.30
2022-08-21T00:06:53.431Z,17.20
2022-08-21T00:09:21.367Z,17.20
2022-08-21T00:11:48.981Z,17.10
2022-08-21T00:14:17.109Z,17.10
2022-08-21T00:16:44.426Z,17.10
2022-08-21T00:19:11.528Z,17.00
2022-08-21T00:21:38.547Z,17.00
2022-08-21T00:24:06.661Z,17.00
2022-08-21T00:26:34.833Z,17.00
2022-08-21T00:29:08.324Z,16.90
2022-08-21T00:31:37.071Z,16.90
2022-08-21T00:34:04.455Z,16.90
2022-08-21T00:36:31.280Z,16.90
2022-08-21T00:38:59.890Z,16.80
2022-08-21T00:41:38.625Z,16.80
2022-08-21T00:44:09.780Z,16.80
2022-08-21T00:46:38.412Z,16.80
2022-08-21T00:49:06.898Z,16.70
2022-08-21T00:51:42.771Z,16.80
2022-08-21T00:54:18.095Z,16.80
2022-08-21T00:56:53.617Z,16.70
2022-08-21T00:59:24.498Z,16.70
2022-08-21T01:01:53.142Z,16.70
2022-08-21T01:04:21.747Z,16.70
2022-08-21T01:06:48.908Z,16.60
2022-08-21T01:09:16.133Z,16.60
2022-08-21T01:11:44.197Z,16.60
2022-08-21T01:14:13.672Z,16.60
2022-08-21T01:16:42.838Z,16.50
2022-08-21T01:19:12.209Z,16.50
2022-08-21T01:21:40.595Z,16.50
2022-08-21T01:24:07.744Z,16.40
2022-08-21T01:26:37.188Z,16.40
2022-08-21T01:29:17.752Z,16.40
2022-08-21T01:31:44.976Z,16.40
2022-08-21T01:34:16.836Z,16.40
2022-08-21T01:36:45.119Z,16.40
2022-08-21T01:39:12.308Z,16.30
2022-08-21T01:41:39.618Z,16.30
2022-08-21T01:44:08.578Z,16.20
2022-08-21T01:46:37.540Z,16.20
2022-08-21T01:49:06.220Z,16.20
2022-08-21T01:51:33.143Z,16.10
2022-08-21T01:53:59.979Z,16.10
2022-08-21T01:56:30.508Z,16.10
2022-08-21T01:58:59.297Z,16.10
2022-08-21T02:01:26.445Z,16.00
2022-08-21T02:03:53.688Z,16.00
2022-08-21T02:06:20.819Z,16.00
2022-08-21T02:08:48.529Z,16.00
2022-08-21T02:11:15.872Z,16.00
2022-08-21T02:13:42.983Z,15.90
2022-08-21T02:16:12.319Z,15.90
2022-08-21T02:18:45.044Z,15.80
2022-08-21T02:21:14.517Z,15.90
2022-08-21T02:23:43.704Z,15.80
2022-08-21T02:26:11.937Z,15.80
2022-08-21T02:28:41.512Z,15.90
2022-08-21T02:31:08.702Z,15.80
2022-08-21T02:33:35.935Z,15.70
2022-08-21T02:36:06.262Z,15.80
2022-08-21T02:38:36.111Z,15.70
2022-08-21T02:41:04.580Z,15.70
2022-08-21T02:43:38.820Z,15.70
2022-08-21T02:46:09.466Z,15.70
2022-08-21T02:48:37.015Z,15.70
2022-08-21T02:51:09.673Z,15.70
2022-08-21T02:53:37.661Z,15.70
2022-08-21T02:56:07.054Z,15.60
2022-08-21T02:58:39.601Z,15.70
2022-08-21T03:01:10.337Z,15.60
2022-08-21T03:03:41.790Z,15.60
2022-08-21T03:06:13.595Z,15.50
2022-08-21T03:08:41.087Z,15.50
2022-08-21T03:11:10.764Z,15.50
2022-08-21T03:13:40.200Z,15.50
2022-08-21T03:16:10.025Z,15.50
2022-08-21T03:18:38.156Z,15.50
2022-08-21T03:21:07.746Z,15.40
2022-08-21T03:23:34.558Z,15.50
2022-08-21T03:26:02.098Z,15.40
2022-08-21T03:28:30.885Z,15.40
2022-08-21T03:30:57.953Z,15.40
2022-08-21T03:33:28.527Z,15.40
2022-08-21T03:36:09.792Z,15.40
2022-08-21T03:38:42.321Z,15.40
2022-08-21T03:41:09.772Z,15.30
2022-08-21T03:43:37.436Z,15.30
2022-08-21T03:48:48.492Z,15.30
2022-08-21T03:51:15.993Z,15.20
2022-08-21T03:53:42.754Z,15.20
2022-08-21T03:56:09.633Z,15.20
2022-08-21T03:58:36.540Z,15.30
2022-08-21T04:01:05.668Z,15.20
2022-08-21T04:03:35.529Z,15.20
2022-08-21T04:06:03.163Z,15.20
2022-08-21T04:08:32.430Z,15.20
2022-08-21T04:11:00.071Z,15.20
2022-08-21T04:13:30.470Z,15.20
2022-08-21T04:16:01.797Z,15.20
2022-08-21T04:18:29.337Z,15.10
2022-08-21T04:20:59.312Z,15.10
2022-08-21T04:23:28.558Z,15.10
2022-08-21T04:25:59.634Z,15.10
2022-08-21T04:28:30.410Z,15.10
2022-08-21T04:31:00.575Z,15.10
2022-08-21T04:33:27.380Z,15.10
2022-08-21T04:35:54.292Z,15.10
2022-08-21T04:38:21.678Z,15.10
2022-08-21T04:40:49.736Z,15.10
2022-08-21T04:43:16.905Z,15.10
2022-08-21T04:45:46.409Z,15.20
2022-08-21T04:48:15.617Z,15.10
2022-08-21T04:50:52.087Z,15.20
2022-08-21T04:53:39.616Z,15.20
2022-08-21T04:56:12.793Z,15.20
2022-08-21T04:58:46.314Z,15.30
2022-08-21T05:01:19.387Z,15.30
2022-08-21T05:03:50.058Z,15.40
2022-08-21T05:06:18.853Z,15.40
2022-08-21T05:08:48.414Z,15.50
2022-08-21T05:11:15.556Z,15.50
2022-08-21T05:13:42.989Z,15.60
2022-08-21T05:16:11.519Z,15.60
2022-08-21T05:18:40.451Z,15.60
2022-08-21T05:21:07.417Z,15.70
2022-08-21T05:23:34.831Z,15.90
2022-08-21T05:26:02.251Z,15.80
2022-08-21T05:28:29.113Z,15.90
2022-08-21T05:30:58.620Z,15.90
2022-08-21T05:33:26.605Z,16.00
2022-08-21T05:35:56.716Z,16.10
2022-08-21T05:38:29.480Z,16.10
2022-08-21T05:40:56.600Z,16.30
2022-08-21T05:43:23.739Z,16.30
2022-08-21T05:45:53.162Z,16.30
2022-08-21T05:48:25.135Z,16.30
2022-08-21T05:50:53.318Z,16.40
2022-08-21T05:53:22.932Z,16.50
2022-08-21T05:55:53.139Z,16.50
2022-08-21T05:58:22.497Z,16.50
2022-08-21T06:00:51.505Z,16.60
2022-08-21T06:03:33.712Z,16.70
2022-08-21T06:06:04.566Z,16.70
2022-08-21T06:08:31.662Z,16.80
2022-08-21T06:11:00.816Z,17.00
2022-08-21T06:13:28.479Z,17.00
2022-08-21T06:16:22.805Z,17.00
2022-08-21T06:18:49.971Z,17.20
2022-08-21T06:21:19.320Z,17.30
2022-08-21T06:23:49.691Z,17.30
2022-08-21T06:26:18.535Z,17.40
2022-08-21T06:28:46.553Z,17.50
2022-08-21T06:31:21.875Z,17.60
2022-08-21T06:33:51.420Z,17.70
2022-08-21T06:36:18.827Z,17.80
2022-08-21T06:38:51.602Z,17.80
2022-08-21T06:41:23.949Z,17.90
2022-08-21T06:43:53.627Z,17.90
2022-08-21T06:46:20.561Z,17.90
2022-08-21T06:48:47.475Z,18.10
2022-08-21T06:51:14.417Z,18.10
2022-08-21T06:53:41.569Z,18.10
2022-08-21T06:56:09.020Z,18.20
2022-08-21T06:58:36.044Z,18.20
2022-08-21T07:01:03.897Z,18.20
2022-08-21T07:03:36.645Z,18.30
2022-08-21T07:06:07.819Z,18.30
2022-08-21T07:08:35.072Z,18.30
2022-08-21T07:11:04.953Z,18.40
2022-08-21T07:13:31.866Z,18.40
2022-08-21T07:16:03.694Z,18.50
2022-08-21T07:18:32.767Z,18.60
2022-08-21T07:21:03.107Z,18.70
2022-08-21T07:23:33.608Z,18.70
2022-08-21T07:26:01.668Z,18.70
2022-08-21T07:28:29.624Z,18.70
2022-08-21T07:31:00.006Z,18.80
2022-08-21T07:33:28.883Z,18.80
2022-08-21T07:35:58.322Z,18.80
2022-08-21T07:38:25.609Z,18.80
2022-08-21T07:40:55.192Z,18.90
2022-08-21T07:43:22.848Z,19.00
2022-08-21T07:45:52.760Z,19.20
2022-08-21T07:48:19.788Z,19.20
2022-08-21T07:50:49.108Z,19.40
2022-08-21T07:53:18.500Z,19.40
2022-08-21T07:55:45.712Z,19.50
2022-08-21T07:58:12.537Z,19.60
2022-08-21T08:00:41.797Z,19.60
2022-08-21T08:03:09.298Z,19.70
2022-08-21T08:05:38.548Z,19.70
2022-08-21T08:08:05.462Z,19.70
2022-08-21T08:10:33.231Z,19.80
2022-08-21T08:13:00.400Z,19.90
2022-08-21T08:15:29.186Z,20.00
2022-08-21T08:17:57.816Z,20.20
2022-08-21T08:20:27.279Z,20.20
2022-08-21T08:22:55.585Z,20.20
2022-08-21T08:25:24.601Z,20.20
2022-08-21T08:27:51.904Z,20.30
2022-08-21T08:30:21.233Z,20.50
2022-08-21T08:32:49.212Z,20.50
2022-08-21T08:35:16.900Z,20.70
2022-08-21T08:37:47.946Z,20.70
2022-08-21T08:40:45.081Z,20.80
2022-08-21T08:43:14.635Z,20.80
2022-08-21T08:45:45.805Z,20.90
2022-08-21T08:48:22.462Z,21.00
2022-08-21T08:50:58.089Z,21.00
2022-08-21T08:53:31.369Z,20.90
2022-08-21T08:56:01.064Z,20.80
2022-08-21T08:58:35.197Z,21.00
2022-08-21T09:01:06.580Z,21.10
2022-08-21T09:03:35.733Z,21.00
2022-08-21T09:06:31.897Z,21.00
2022-08-21T09:09:43.637Z,21.10
2022-08-21T09:12:34.125Z,21.10
2022-08-21T09:15:37.815Z,21.30
2022-08-21T09:18:30.373Z,21.20
2022-08-21T09:21:21.600Z,21.40
2022-08-21T09:24:11.686Z,21.40
2022-08-21T09:26:50.788Z,21.20
2022-08-21T09:29:21.916Z,21.30
2022-08-21T09:31:49.041Z,21.60
2022-08-21T09:34:26.374Z,21.80
2022-08-21T09:36:53.468Z,22.00
2022-08-21T09:39:30.911Z,22.20
2022-08-21T09:42:09.616Z,22.30
2022-08-21T09:44:40.976Z,22.50
2022-08-21T09:47:09.717Z,22.90
2022-08-21T09:49:39.595Z,23.00
2022-08-21T09:52:17.744Z,23.20
2022-08-21T09:54:47.217Z,23.00
2022-08-21T09:57:46.404Z,22.70
2022-08-21T10:00:30.688Z,22.60
2022-08-21T10:03:20.197Z,22.80
2022-08-21T10:05:57.222Z,23.20
2022-08-21T10:08:25.803Z,23.40
2022-08-21T10:11:08.888Z,23.40
2022-08-21T10:14:02.026Z,23.50
2022-08-21T10:16:51.509Z,23.40
2022-08-21T10:19:46.444Z,23.50
2022-08-21T10:22:34.852Z,23.50
2022-08-21T10:25:15.899Z,23.20
2022-08-21T10:28:11.321Z,23.20
2022-08-21T10:31:15.064Z,23.20
2022-08-21T10:34:10.019Z,23.40
2022-08-21T10:36:55.756Z,23.40
2022-08-21T10:39:36.329Z,23.50
2022-08-21T10:42:15.159Z,23.70
2022-08-21T10:45:14.867Z,23.70
2022-08-21T10:47:54.858Z,23.80
2022-08-21T10:50:42.852Z,23.70
2022-08-21T10:53:16.613Z,23.40
2022-08-21T10:56:16.392Z,23.20
2022-08-21T10:59:04.817Z,23.00
2022-08-21T11:01:49.691Z,22.90
2022-08-21T11:04:49.159Z,22.90
2022-08-21T11:08:04.492Z,23.00
2022-08-21T11:10:54.194Z,23.10
2022-08-21T11:13:43.552Z,23.50
2022-08-21T11:16:50.031Z,23.90
2022-08-21T11:19:47.128Z,24.00
2022-08-21T11:22:16.844Z,24.10
2022-08-21T11:25:05.559Z,24.00
2022-08-21T11:27:35.431Z,24.10
2022-08-21T11:30:04.540Z,24.30
2022-08-21T11:32:46.618Z,24.30
2022-08-21T11:35:19.513Z,24.00
2022-08-21T11:37:58.337Z,23.80
2022-08-21T11:40:36.285Z,23.90
2022-08-21T11:43:37.889Z,23.90
2022-08-21T11:46:16.446Z,24.00
2022-08-21T11:48:55.246Z,24.20
2022-08-21T11:51:38.835Z,24.20
2022-08-21T11:54:25.720Z,24.30
2022-08-21T11:56:58.868Z,24.40
2022-08-21T11:59:43.885Z,24.50
2022-08-21T12:02:16.873Z,24.50
2022-08-21T12:04:52.522Z,24.50
2022-08-21T12:07:33.007Z,24.50
2022-08-21T12:10:01.610Z,24.30
2022-08-21T12:12:30.646Z,24.30
2022-08-21T12:15:18.089Z,24.50
2022-08-21T12:18:06.970Z,24.70
2022-08-21T12:20:35.887Z,24.70
2022-08-21T12:23:14.492Z,24.70
2022-08-21T12:26:03.636Z,24.70
2022-08-21T12:28:31.947Z,24.60
2022-08-21T12:30:59.398Z,24.50
2022-08-21T12:33:36.206Z,24.40
2022-08-21T12:36:12.740Z,24.40
2022-08-21T12:38:56.901Z,24.30
2022-08-21T12:41:29.712Z,24.10
2022-08-21T12:44:09.520Z,24.10
2022-08-21T12:47:01.413Z,24.20
2022-08-21T12:49:58.862Z,24.30
2022-08-21T12:52:39.436Z,24.50
2022-08-21T12:55:08.844Z,24.80
2022-08-21T12:57:37.853Z,25.00
2022-08-21T13:00:14.105Z,25.30
2022-08-21T13:02:48.515Z,25.40
2022-08-21T13:05:24.686Z,25.30
2022-08-21T13:07:51.715Z,25.20
2022-08-21T13:10:22.878Z,25.10
2022-08-21T13:12:50.759Z,25.10
2022-08-21T13:15:26.614Z,25.20
2022-08-21T13:18:03.349Z,25.30
2022-08-21T13:20:36.628Z,25.40
2022-08-21T13:23:04.531Z,25.20
2022-08-21T13:25:36.940Z,24.90
2022-08-21T13:28:13.738Z,24.80
2022-08-21T13:30:46.918Z,24.60
2022-08-21T13:33:16.469Z,24.60
2022-08-21T13:35:53.535Z,24.50
2022-08-21T13:38:26.642Z,24.50
2022-08-21T13:40:58.842Z,24.50
2022-08-21T13:43:34.534Z,24.40
2022-08-21T13:46:03.155Z,24.20
2022-08-21T13:48:34.456Z,24.20
2022-08-21T13:51:02.414Z,24.30
2022-08-21T13:53:33.692Z,24.40
2022-08-21T13:56:02.112Z,24.60
2022-08-21T13:58:44.644Z,24.80
2022-08-21T14:01:28.648Z,24.90
2022-08-21T14:04:01.474Z,25.00
2022-08-21T14:06:33.728Z,24.80
2022-08-21T14:09:09.079Z,24.50
2022-08-21T14:11:37.654Z,24.40
2022-08-21T14:14:14.596Z,24.50
2022-08-21T14:17:11.282Z,24.60
2022-08-21T14:19:50.666Z,24.80
2022-08-21T14:22:39.018Z,24.70
2022-08-21T14:25:13.668Z,24.50
2022-08-21T14:28:19.435Z,24.50
2022-08-21T14:30:47.788Z,24.50
2022-08-21T14:33:34.328Z,24.50
2022-08-21T14:36:02.857Z,24.80
2022-08-21T14:38:29.787Z,25.00
2022-08-21T14:41:00.547Z,25.10
2022-08-21T14:43:29.939Z,25.20
2022-08-21T14:45:57.803Z,25.30
2022-08-21T14:48:25.605Z,25.40
2022-08-21T14:50:57.129Z,25.40
2022-08-21T14:53:26.572Z,25.30
2022-08-21T14:56:06.322Z,25.00
2022-08-21T14:58:36.108Z,24.80
2022-08-21T15:01:05.241Z,24.50
2022-08-21T15:03:32.654Z,24.40
2022-08-21T15:06:00.303Z,24.50
2022-08-21T15:08:27.521Z,24.40
2022-08-21T15:11:11.185Z,24.20
2022-08-21T15:13:40.079Z,24.20
2022-08-21T15:16:08.429Z,24.20
2022-08-21T15:18:35.289Z,24.30
2022-08-21T15:21:02.064Z,24.40
2022-08-21T15:23:28.952Z,24.40
2022-08-21T15:25:58.431Z,24.40
2022-08-21T15:28:27.413Z,24.50
2022-08-21T15:31:01.233Z,24.50
2022-08-21T15:33:29.321Z,24.40
2022-08-21T15:35:56.419Z,24.30
2022-08-21T15:38:23.568Z,24.30
2022-08-21T15:40:52.259Z,24.40
2022-08-21T15:43:30.118Z,24.40
2022-08-21T15:45:59.820Z,24.30
2022-08-21T15:48:26.757Z,24.30
2022-08-21T15:50:55.224Z,24.40
2022-08-21T15:53:21.954Z,24.40
2022-08-21T15:55:49.062Z,24.50
2022-08-21T15:58:17.723Z,24.50
2022-08-21T16:00:47.691Z,24.50
2022-08-21T16:03:17.868Z,24.50
2022-08-21T16:05:46.036Z,24.50
2022-08-21T16:08:13.052Z,24.60
2022-08-21T16:10:40.084Z,24.60
2022-08-21T16:13:15.811Z,24.50
2022-08-21T16:15:42.811Z,24.50
2022-08-21T16:18:10.752Z,24.40
2022-08-21T16:20:37.727Z,24.50
2022-08-21T16:23:04.593Z,24.50
2022-08-21T16:25:34.059Z,24.50
2022-08-21T16:28:02.970Z,24.50
2022-08-21T16:30:31.668Z,24.40
2022-08-21T16:33:01.533Z,24.30
2022-08-21T16:35:28.476Z,24.30
2022-08-21T16:37:56.376Z,24.40
2022-08-21T16:40:23.899Z,24.40
2022-08-21T16:42:50.970Z,24.40
2022-08-21T16:45:21.247Z,24.30
2022-08-21T16:47:48.040Z,24.40
2022-08-21T16:50:19.379Z,24.30
2022-08-21T16:52:46.128Z,24.30
2022-08-21T16:55:12.911Z,24.30
2022-08-21T16:57:39.685Z,24.30
2022-08-21T17:00:13.601Z,24.30
2022-08-21T17:02:50.557Z,24.40
2022-08-21T17:05:18.010Z,24.40
2022-08-21T17:07:45.493Z,24.50
2022-08-21T17:10:14.724Z,24.60
2022-08-21T17:12:44.714Z,24.70
2022-08-21T17:15:22.096Z,24.80
2022-08-21T17:17:51.381Z,24.80
2022-08-21T17:20:20.978Z,25.00
2022-08-21T17:22:47.792Z,25.20
2022-08-21T17:25:15.640Z,25.50
2022-08-21T17:27:44.218Z,25.80
2022-08-21T17:30:12.383Z,26.20
2022-08-21T17:32:39.520Z,26.50
2022-08-21T17:35:07.152Z,26.60
2022-08-21T17:37:34.031Z,26.80
2022-08-21T17:40:00.811Z,26.90
2022-08-21T17:42:27.640Z,27.00
2022-08-21T17:44:56.564Z,26.80
2022-08-21T17:47:24.292Z,26.50
2022-08-21T17:49:51.584Z,26.30
2022-08-21T17:52:19.327Z,26.10
2022-08-21T17:54:46.155Z,25.80
2022-08-21T17:57:22.805Z,25.50
2022-08-21T17:59:51.610Z,25.20
2022-08-21T18:02:21.735Z,24.80
2022-08-21T18:04:50.854Z,24.60
2022-08-21T18:07:32.240Z,24.30
2022-08-21T18:10:02.144Z,24.00
2022-08-21T18:12:30.245Z,23.80
2022-08-21T18:14:57.172Z,23.50
2022-08-21T18:17:25.220Z,23.30
2022-08-21T18:19:51.992Z,23.10
2022-08-21T18:22:18.996Z,22.80
2022-08-21T18:24:46.419Z,22.60
2022-08-21T18:27:15.063Z,22.40
2022-08-21T18:29:47.434Z,22.30
2022-08-21T18:32:30.870Z,22.10
2022-08-21T18:35:03.616Z,22.00
2022-08-21T18:37:30.747Z,21.80
2022-08-21T18:39:58.965Z,21.60
2022-08-21T18:42:28.808Z,21.50
2022-08-21T18:45:00.939Z,21.30
2022-08-21T18:47:42.540Z,21.10
2022-08-21T18:50:11.120Z,21.00
2022-08-21T18:55:27.655Z,20.70
2022-08-21T18:57:57.351Z,20.50
2022-08-21T19:00:30.623Z,20.40
2022-08-21T19:02:57.837Z,20.40
2022-08-21T19:05:25.632Z,20.20
2022-08-21T19:07:55.200Z,20.10
2022-08-21T19:10:27.859Z,19.90
2022-08-21T19:12:59.500Z,19.90
2022-08-21T19:15:29.694Z,19.80
2022-08-21T19:18:18.078Z,19.70
2022-08-21T19:20:47.309Z,19.60
2022-08-21T19:23:16.849Z,19.60
2022-08-21T19:25:46.764Z,19.50
2022-08-21T19:28:24.943Z,19.40
2022-08-21T19:31:04.705Z,19.30
2022-08-21T19:33:36.764Z,19.30
2022-08-21T19:36:06.064Z,19.20
2022-08-21T19:38:34.721Z,19.10
2022-08-21T19:41:02.538Z,19.10
2022-08-21T19:43:32.700Z,19.00
2022-08-21T19:46:00.841Z,19.00
2022-08-21T19:48:28.230Z,18.90
2022-08-21T19:50:55.210Z,19.00
2022-08-21T19:53:22.084Z,18.80
2022-08-21T19:55:49.178Z,18.70
2022-08-21T19:58:25.827Z,18.70
2022-08-21T20:00:53.842Z,18.60
2022-08-21T20:03:21.302Z,18.60
2022-08-21T20:05:48.591Z,18.60
2022-08-21T20:08:20.305Z,18.60
2022-08-21T20:10:49.944Z,18.60
2022-08-21T20:13:21.576Z,18.50
2022-08-21T20:15:50.630Z,18.50
2022-08-21T20:18:18.484Z,18.50
2022-08-21T20:20:46.296Z,18.40
2022-08-21T20:23:17.315Z,18.30
2022-08-21T20:25:58.226Z,18.30
2022-08-21T20:28:27.183Z,18.30
2022-08-21T20:30:56.447Z,18.20
2022-08-21T20:33:24.173Z,18.20
2022-08-21T20:35:52.337Z,18.20
2022-08-21T20:38:20.184Z,18.10
2022-08-21T20:40:52.159Z,18.00
2022-08-21T20:43:22.614Z,18.00
2022-08-21T20:45:50.006Z,18.00
2022-08-21T20:48:27.713Z,17.90
2022-08-21T20:51:01.823Z,17.90
2022-08-21T20:53:49.539Z,17.90
2022-08-21T20:56:40.423Z,17.90
2022-08-21T20:59:34.952Z,17.80
2022-08-21T21:02:18.152Z,17.80
2022-08-21T21:04:51.548Z,17.70
2022-08-21T21:07:28.202Z,17.70
2022-08-21T21:09:57.341Z,17.60
2022-08-21T21:12:36.095Z,17.60
2022-08-21T21:15:26.044Z,17.50
2022-08-21T21:18:10.550Z,17.50
2022-08-21T21:21:08.644Z,17.50
2022-08-21T21:24:07.961Z,17.40
2022-08-21T21:26:44.584Z,17.40
2022-08-21T21:29:19.096Z,17.30
2022-08-21T21:31:46.909Z,17.30
2022-08-21T21:34:17.104Z,17.20
2022-08-21T21:36:51.517Z,17.20
2022-08-21T21:39:40.765Z,17.20
2022-08-21T21:45:27.144Z,17.10
2022-08-21T21:48:03.157Z,17.00
2022-08-21T21:50:54.773Z,17.00
2022-08-21T21:53:58.693Z,17.00
2022-08-21T21:56:57.673Z,16.90
2022-08-21T21:59:54.010Z,16.90
2022-08-21T22:02:34.072Z,16.80
2022-08-21T22:05:07.371Z,16.80
2022-08-21T22:07:49.192Z,16.80
2022-08-21T22:10:43.010Z,16.70
2022-08-21T22:13:26.217Z,16.70
2022-08-21T22:15:55.240Z,16.70
2022-08-21T22:18:29.301Z,16.50
2022-08-21T22:21:17.365Z,16.50
2022-08-21T22:23:50.948Z,16.50
2022-08-21T22:26:28.103Z,16.50
2022-08-21T22:28:55.518Z,16.50
2022-08-21T22:31:27.829Z,16.50
2022-08-21T22:34:00.959Z,16.50
2022-08-21T22:36:31.731Z,16.50
2022-08-21T22:38:59.102Z,16.40
2022-08-21T22:41:29.531Z,16.40
2022-08-21T22:44:03.417Z,16.40
2022-08-21T22:46:37.433Z,16.30
2022-08-21T22:49:24.615Z,16.30
2022-08-21T22:51:57.682Z,16.30
2022-08-21T22:54:34.990Z,16.20
2022-08-21T22:57:11.921Z,16.20
2022-08-21T23:00:00.927Z,16.20
2022-08-21T23:02:33.833Z,16.10
2022-08-21T23:05:05.449Z,16.10
2022-08-21T23:07:53.139Z,16.00
2022-08-21T23:10:33.812Z,16.00
2022-08-21T23:16:15.570Z,15.90
2022-08-21T23:18:57.979Z,15.90
2022-08-21T23:22:02.781Z,15.80
2022-08-21T23:24:50.406Z,15.80
2022-08-21T23:27:32.589Z,15.70
2022-08-21T23:30:11.564Z,15.70
2022-08-21T23:33:03.064Z,15.70
2022-08-21T23:35:51.894Z,15.70
2022-08-21T23:38:51.346Z,15.60
2022-08-21T23:41:46.713Z,15.60
2022-08-21T23:44:58.227Z,15.50
2022-08-21T23:47:51.014Z,15.50
2022-08-21T23:50:26.283Z,15.40
2022-08-21T23:53:17.221Z,15.40
2022-08-21T23:56:06.410Z,15.40
2022-08-21T23:59:08.346Z,15.40
