createdAt,value
2018-09-25T00:02:29.080Z,60.20
2018-09-25T00:05:02.804Z,60.20
2018-09-25T00:07:36.680Z,60.20
2018-09-25T00:10:10.618Z,60.20
2018-09-25T00:12:44.500Z,60.20
2018-09-25T00:15:18.371Z,60.10
2018-09-25T00:17:52.362Z,60.20
2018-09-25T00:20:26.116Z,60.10
2018-09-25T00:22:59.961Z,60.10
2018-09-25T00:25:33.768Z,60.10
2018-09-25T00:28:07.529Z,60.10
2018-09-25T00:30:41.394Z,60.10
2018-09-25T00:33:15.333Z,60.10
2018-09-25T00:35:49.170Z,60.10
2018-09-25T00:38:23.101Z,60.10
2018-09-25T00:40:57.111Z,60.10
2018-09-25T00:43:30.948Z,60.00
2018-09-25T00:46:04.712Z,60.10
2018-09-25T00:48:38.740Z,60.10
2018-09-25T00:51:17.462Z,60.10
2018-09-25T00:53:51.217Z,60.00
2018-09-25T00:56:25.185Z,60.10
2018-09-25T00:58:59.364Z,59.90
2018-09-25T01:01:33.172Z,60.00
2018-09-25T01:04:06.976Z,60.10
2018-09-25T01:06:41.092Z,60.10
2018-09-25T01:09:14.862Z,60.10
2018-09-25T01:11:48.540Z,60.10
2018-09-25T01:14:22.293Z,60.00
2018-09-25T01:16:56.351Z,60.00
2018-09-25T01:19:30.069Z,60.00
2018-09-25T01:22:04.008Z,60.00
2018-09-25T01:24:37.789Z,60.00
2018-09-25T01:27:11.870Z,60.00
2018-09-25T01:29:45.683Z,59.90
2018-09-25T01:32:19.592Z,60.00
2018-09-25T01:34:53.220Z,60.00
2018-09-25T01:37:26.956Z,59.90
2018-09-25T01:40:00.727Z,60.00
2018-09-25T01:42:34.621Z,59.90
2018-09-25T01:45:08.290Z,59.90
2018-09-25T01:47:42.445Z,59.90
2018-09-25T01:50:16.520Z,60.00
2018-09-25T01:52:50.460Z,59.90
2018-09-25T01:55:24.304Z,59.90
2018-09-25T01:57:58.219Z,59.90
2018-09-25T02:00:32.140Z,59.90
2018-09-25T02:03:05.853Z,59.90
2018-09-25T02:05:39.756Z,60.00
2018-09-25T02:08:13.476Z,59.90
2018-09-25T02:10:47.124Z,59.90
2018-09-25T02:13:21.176Z,60.00
2018-09-25T02:15:55.036Z,60.00
2018-09-25T02:18:28.989Z,59.90
2018-09-25T02:21:03.065Z,60.00
2018-09-25T02:23:36.898Z,59.90
2018-09-25T02:26:10.652Z,59.90
2018-09-25T02:28:45.540Z,59.90
2018-09-25T02:31:19.442Z,60.00
2018-09-25T02:33:53.524Z,59.90
2018-09-25T02:36:27.384Z,59.90
2018-09-25T02:39:01.220Z,59.90
2018-09-25T02:41:35.149Z,60.00
2018-09-25T02:44:08.960Z,59.90
2018-09-25T02:46:42.882Z,60.00
2018-09-25T02:49:16.941Z,59.90
2018-09-25T02:51:50.936Z,60.00
2018-09-25T02:54:24.790Z,59.90
2018-09-25T02:56:58.638Z,59.90
2018-09-25T02:59:32.399Z,60.00
2018-09-25T03:02:06.437Z,59.90
2018-09-25T03:04:40.384Z,59.90
2018-09-25T03:07:14.344Z,59.90
2018-09-25T03:09:48.292Z,60.00
2018-09-25T03:12:22.096Z,60.00
2018-09-25T03:14:55.924Z,59.90
2018-09-25T03:17:29.720Z,59.90
2018-09-25T03:20:03.606Z,60.00
2018-09-25T03:22:37.489Z,59.90
2018-09-25T03:25:11.385Z,59.90
2018-09-25T03:27:45.353Z,59.90
2018-09-25T03:30:18.985Z,59.90
2018-09-25T03:32:52.660Z,59.90
2018-09-25T03:35:26.528Z,59.90
2018-09-25T03:38:05.485Z,59.90
2018-09-25T03:40:39.256Z,59.90
2018-09-25T03:43:13.056Z,60.00
2018-09-25T03:45:46.776Z,60.00
2018-09-25T03:48:20.741Z,60.00
2018-09-25T03:50:54.531Z,60.00
2018-09-25T03:53:28.440Z,60.00
2018-09-25T03:56:05.452Z,60.00
2018-09-25T03:58:39.347Z,59.90
2018-09-25T04:01:13.255Z,59.90
2018-09-25T04:03:47.128Z,59.90
2018-09-25T04:06:21.078Z,59.90
2018-09-25T04:08:55.008Z,60.00
2018-09-25T04:11:28.872Z,59.90
2018-09-25T04:14:02.441Z,59.90
2018-09-25T04:16:36.124Z,59.90
2018-09-25T04:19:10.061Z,60.00
2018-09-25T04:21:43.831Z,60.00
2018-09-25T04:24:17.744Z,60.00
2018-09-25T04:26:51.666Z,59.80
2018-09-25T04:29:25.395Z,59.90
2018-09-25T04:31:59.195Z,59.90
2018-09-25T04:34:33.144Z,59.80
2018-09-25T04:37:07.057Z,59.90
2018-09-25T04:39:40.916Z,59.90
2018-09-25T04:42:14.593Z,59.80
2018-09-25T04:44:48.489Z,59.80
2018-09-25T04:47:22.417Z,59.80
2018-09-25T04:49:56.377Z,59.90
2018-09-25T04:52:30.349Z,59.70
2018-09-25T04:55:04.157Z,59.80
2018-09-25T04:57:37.968Z,59.80
2018-09-25T05:00:11.719Z,59.70
2018-09-25T05:02:45.441Z,59.80
2018-09-25T05:05:19.343Z,59.70
2018-09-25T05:07:53.224Z,59.70
2018-09-25T05:10:27.160Z,59.80
2018-09-25T05:13:00.909Z,59.70
2018-09-25T05:15:34.840Z,59.70
2018-09-25T05:18:08.917Z,59.70
2018-09-25T05:20:42.726Z,59.60
2018-09-25T05:23:16.772Z,59.60
2018-09-25T05:25:50.596Z,59.50
2018-09-25T05:28:24.349Z,59.60
2018-09-25T05:30:58.257Z,59.50
2018-09-25T05:33:31.936Z,59.60
2018-09-25T05:36:06.116Z,59.50
2018-09-25T05:38:39.815Z,59.50
2018-09-25T05:41:13.624Z,59.50
2018-09-25T05:43:47.632Z,59.50
2018-09-25T05:46:21.364Z,59.40
2018-09-25T05:48:55.317Z,59.30
2018-09-25T05:51:29.092Z,59.50
2018-09-25T05:54:02.803Z,59.40
2018-09-25T05:56:36.809Z,59.50
2018-09-25T05:59:10.652Z,59.50
2018-09-25T06:01:44.462Z,59.40
2018-09-25T06:04:18.368Z,59.40
2018-09-25T06:06:52.340Z,59.30
2018-09-25T06:09:26.143Z,59.40
2018-09-25T06:11:59.869Z,59.30
2018-09-25T06:14:33.661Z,59.30
2018-09-25T06:17:07.488Z,59.50
2018-09-25T06:19:41.269Z,59.30
2018-09-25T06:22:15.178Z,59.40
2018-09-25T06:24:48.979Z,59.30
2018-09-25T06:27:22.714Z,59.30
2018-09-25T06:29:56.488Z,59.20
2018-09-25T06:32:30.434Z,59.20
2018-09-25T06:35:04.225Z,59.30
2018-09-25T06:37:38.252Z,59.30
2018-09-25T06:40:12.090Z,59.30
2018-09-25T06:42:45.948Z,59.30
2018-09-25T06:45:19.857Z,59.30
2018-09-25T06:47:53.804Z,59.30
2018-09-25T06:50:27.519Z,59.20
2018-09-25T06:53:02.684Z,59.40
2018-09-25T06:55:36.388Z,59.30
2018-09-25T06:58:10.112Z,59.30
2018-09-25T07:00:44.034Z,59.30
2018-09-25T07:03:17.724Z,59.40
2018-09-25T07:05:51.524Z,59.40
2018-09-25T07:08:25.993Z,59.40
2018-09-25T07:10:59.968Z,59.40
2018-09-25T07:13:35.612Z,59.50
2018-09-25T07:16:09.451Z,59.50
2018-09-25T07:18:43.401Z,59.50
2018-09-25T07:21:17.428Z,59.50
2018-09-25T07:23:51.272Z,59.50
2018-09-25T07:26:25.193Z,59.60
2018-09-25T07:28:58.912Z,59.60
2018-09-25T07:31:32.863Z,59.70
2018-09-25T07:34:06.771Z,59.70
2018-09-25T07:36:40.624Z,59.80
2018-09-25T07:39:15.371Z,59.70
2018-09-25T07:41:49.172Z,59.80
2018-09-25T07:44:22.969Z,59.80
2018-09-25T07:46:56.859Z,59.90
2018-09-25T07:49:30.897Z,59.90
2018-09-25T07:52:05.525Z,60.00
2018-09-25T07:54:39.399Z,60.00
2018-09-25T07:57:13.428Z,60.00
2018-09-25T07:59:47.580Z,60.10
2018-09-25T08:02:21.553Z,60.10
2018-09-25T08:04:55.340Z,60.20
2018-09-25T08:07:29.193Z,60.20
2018-09-25T08:10:03.198Z,60.20
2018-09-25T08:12:37.169Z,60.30
2018-09-25T08:15:10.938Z,60.30
2018-09-25T08:17:44.884Z,60.30
2018-09-25T08:20:18.736Z,60.30
2018-09-25T08:22:52.345Z,60.40
2018-09-25T08:25:26.446Z,60.40
2018-09-25T08:28:00.356Z,60.50
2018-09-25T08:30:34.360Z,60.50
2018-09-25T08:33:08.133Z,60.50
2018-09-25T08:35:41.968Z,60.50
2018-09-25T08:38:15.872Z,60.60
2018-09-25T08:40:49.896Z,60.60
2018-09-25T08:43:23.912Z,60.70
2018-09-25T08:45:57.956Z,60.70
2018-09-25T08:48:31.537Z,60.70
2018-09-25T08:51:05.522Z,60.70
2018-09-25T08:53:39.657Z,60.80
2018-09-25T08:56:13.409Z,60.80
2018-09-25T08:58:47.117Z,60.80
2018-09-25T09:01:20.982Z,60.90
2018-09-25T09:03:54.756Z,60.80
2018-09-25T09:06:28.766Z,60.90
2018-09-25T09:09:02.567Z,60.90
2018-09-25T09:11:36.492Z,60.90
2018-09-25T09:14:10.367Z,61.00
2018-09-25T09:16:44.219Z,61.10
2018-09-25T09:19:19.093Z,61.10
2018-09-25T09:21:53.008Z,61.10
2018-09-25T09:24:26.896Z,61.10
2018-09-25T09:27:00.827Z,61.10
2018-09-25T09:29:34.870Z,61.10
2018-09-25T09:32:08.607Z,61.10
2018-09-25T09:34:42.415Z,61.20
2018-09-25T09:37:16.249Z,61.10
2018-09-25T09:39:50.208Z,61.20
2018-09-25T09:42:24.016Z,61.30
2018-09-25T09:44:57.879Z,61.40
2018-09-25T09:47:31.750Z,61.30
2018-09-25T09:50:05.644Z,61.30
2018-09-25T09:52:39.556Z,61.40
2018-09-25T09:55:13.232Z,61.40
2018-09-25T09:57:46.989Z,61.60
2018-09-25T10:00:20.908Z,61.40
2018-09-25T10:02:54.940Z,61.40
2018-09-25T10:05:28.867Z,61.60
2018-09-25T10:08:02.942Z,61.60
2018-09-25T10:10:36.972Z,61.60
2018-09-25T10:13:10.932Z,61.60
2018-09-25T10:15:44.628Z,61.70
2018-09-25T10:18:18.412Z,61.70
2018-09-25T10:20:52.444Z,61.70
2018-09-25T10:23:26.452Z,61.60
2018-09-25T10:26:00.165Z,61.60
2018-09-25T10:28:33.828Z,61.60
2018-09-25T10:31:07.776Z,61.40
2018-09-25T10:33:41.550Z,61.40
2018-09-25T10:36:15.403Z,61.60
2018-09-25T10:38:49.228Z,61.60
2018-09-25T10:41:23.060Z,61.60
2018-09-25T10:43:56.912Z,61.60
2018-09-25T10:46:30.871Z,61.60
2018-09-25T10:49:04.794Z,61.60
2018-09-25T10:51:38.531Z,61.60
2018-09-25T10:54:12.700Z,61.50
2018-09-25T10:56:46.740Z,61.60
2018-09-25T10:59:20.812Z,61.60
2018-09-25T11:01:54.677Z,61.60
2018-09-25T11:04:28.648Z,61.60
2018-09-25T11:07:02.378Z,61.50
2018-09-25T11:09:36.334Z,61.60
2018-09-25T11:12:10.112Z,61.60
2018-09-25T11:14:44.111Z,61.60
2018-09-25T11:17:17.789Z,61.70
2018-09-25T11:19:51.673Z,61.60
2018-09-25T11:22:25.627Z,61.50
2018-09-25T11:24:59.485Z,61.60
2018-09-25T11:27:33.349Z,61.70
2018-09-25T11:30:07.589Z,61.70
2018-09-25T11:32:41.597Z,61.60
2018-09-25T11:35:15.715Z,61.60
2018-09-25T11:37:49.504Z,61.60
2018-09-25T11:40:23.432Z,61.60
2018-09-25T11:42:57.409Z,61.60
2018-09-25T11:45:31.465Z,61.60
2018-09-25T11:48:05.568Z,61.60
2018-09-25T11:50:39.193Z,61.70
2018-09-25T11:53:12.910Z,61.70
2018-09-25T11:55:46.576Z,61.60
2018-09-25T11:58:20.564Z,61.70
2018-09-25T12:00:54.275Z,61.70
2018-09-25T12:03:28.263Z,61.70
2018-09-25T12:06:05.624Z,61.70
2018-09-25T12:08:39.672Z,61.70
2018-09-25T12:11:13.566Z,61.80
2018-09-25T12:13:47.504Z,61.70
2018-09-25T12:16:21.207Z,61.70
2018-09-25T12:18:55.261Z,61.70
2018-09-25T12:21:29.136Z,61.80
2018-09-25T12:24:02.926Z,61.70
2018-09-25T12:26:36.652Z,61.90
2018-09-25T12:29:10.444Z,61.90
2018-09-25T12:31:44.326Z,61.80
2018-09-25T12:34:18.261Z,61.80
2018-09-25T12:36:52.092Z,61.80
2018-09-25T12:39:26.001Z,61.80
2018-09-25T12:41:59.813Z,61.70
2018-09-25T12:44:33.796Z,61.80
2018-09-25T12:47:07.850Z,61.90
2018-09-25T12:49:41.904Z,61.80
2018-09-25T12:52:15.733Z,61.80
2018-09-25T12:54:49.568Z,61.80
2018-09-25T12:57:23.484Z,61.80
2018-09-25T12:59:57.513Z,61.80
2018-09-25T13:02:31.381Z,61.80
2018-09-25T13:05:05.757Z,61.80
2018-09-25T13:07:39.778Z,61.80
2018-09-25T13:10:14.020Z,61.80
2018-09-25T13:12:47.992Z,61.80
2018-09-25T13:15:21.964Z,61.80
2018-09-25T13:17:55.940Z,61.80
2018-09-25T13:20:29.857Z,61.80
2018-09-25T13:23:03.860Z,61.80
2018-09-25T13:25:37.661Z,61.90
2018-09-25T13:28:11.580Z,61.80
2018-09-25T13:30:45.520Z,61.80
2018-09-25T13:33:19.317Z,61.90
2018-09-25T13:35:54.860Z,61.90
2018-09-25T13:38:29.946Z,61.90
2018-09-25T13:41:03.980Z,61.90
2018-09-25T13:43:37.924Z,61.80
2018-09-25T13:46:11.993Z,61.90
2018-09-25T13:48:45.691Z,61.90
2018-09-25T13:51:20.051Z,61.90
2018-09-25T13:53:53.975Z,61.90
2018-09-25T13:56:27.803Z,61.90
2018-09-25T13:59:01.560Z,61.90
2018-09-25T14:01:35.612Z,61.90
2018-09-25T14:04:09.649Z,61.90
2018-09-25T14:06:43.794Z,61.90
2018-09-25T14:09:17.809Z,61.90
2018-09-25T14:11:51.670Z,61.90
2018-09-25T14:14:25.627Z,61.90
2018-09-25T14:16:59.481Z,61.90
2018-09-25T14:19:33.444Z,61.90
2018-09-25T14:22:07.352Z,61.90
2018-09-25T14:24:41.051Z,61.90
2018-09-25T14:27:14.946Z,61.90
2018-09-25T14:29:48.731Z,61.90
2018-09-25T14:32:22.711Z,61.90
2018-09-25T14:34:56.570Z,61.90
2018-09-25T14:37:30.370Z,61.90
2018-09-25T14:40:04.272Z,61.90
2018-09-25T14:42:38.166Z,61.90
2018-09-25T14:45:12.221Z,61.90
2018-09-25T14:47:45.871Z,61.90
2018-09-25T14:50:19.918Z,61.90
2018-09-25T14:52:53.735Z,61.90
2018-09-25T14:55:27.618Z,61.90
2018-09-25T14:58:01.413Z,61.90
2018-09-25T15:00:35.316Z,61.90
2018-09-25T15:03:09.029Z,61.90
2018-09-25T15:05:42.760Z,61.90
2018-09-25T15:08:16.716Z,61.90
2018-09-25T15:10:50.406Z,61.80
2018-09-25T15:13:24.445Z,61.90
2018-09-25T15:15:58.328Z,61.90
2018-09-25T15:18:32.173Z,61.90
2018-09-25T15:21:06.080Z,61.90
2018-09-25T15:23:39.810Z,62.00
2018-09-25T15:26:13.668Z,61.90
2018-09-25T15:28:47.645Z,61.90
2018-09-25T15:31:21.474Z,61.90
2018-09-25T15:33:55.257Z,61.90
2018-09-25T15:36:29.029Z,61.90
2018-09-25T15:39:03.180Z,62.00
2018-09-25T15:41:37.123Z,61.90
2018-09-25T15:44:11.013Z,61.90
2018-09-25T15:46:44.668Z,61.90
2018-09-25T15:49:18.606Z,61.90
2018-09-25T15:51:53.869Z,61.90
2018-09-25T15:54:27.759Z,62.00
2018-09-25T15:57:01.685Z,61.90
2018-09-25T15:59:35.313Z,62.00
2018-09-25T16:02:09.289Z,62.00
2018-09-25T16:04:43.096Z,62.00
2018-09-25T16:07:16.840Z,62.00
2018-09-25T16:09:50.617Z,62.00
2018-09-25T16:12:24.296Z,62.10
2018-09-25T16:14:58.167Z,62.00
2018-09-25T16:17:31.986Z,62.00
2018-09-25T16:20:05.921Z,62.00
2018-09-25T16:22:39.577Z,61.90
2018-09-25T16:25:13.604Z,62.00
2018-09-25T16:27:47.627Z,62.00
2018-09-25T16:30:21.379Z,62.00
2018-09-25T16:32:55.384Z,62.00
2018-09-25T16:35:29.421Z,61.90
2018-09-25T16:38:03.338Z,61.90
2018-09-25T16:40:37.220Z,62.00
2018-09-25T16:43:11.135Z,62.00
2018-09-25T16:45:44.884Z,62.00
2018-09-25T16:48:18.800Z,62.00
2018-09-25T16:50:52.496Z,62.00
2018-09-25T16:53:26.373Z,62.10
2018-09-25T16:56:00.372Z,62.00
2018-09-25T16:58:34.254Z,62.00
2018-09-25T17:01:08.176Z,62.00
2018-09-25T17:03:41.977Z,62.00
2018-09-25T17:06:15.853Z,62.10
2018-09-25T17:08:49.669Z,62.00
2018-09-25T17:11:23.548Z,62.00
2018-09-25T17:13:57.409Z,62.00
2018-09-25T17:16:31.302Z,62.10
2018-09-25T17:19:05.094Z,62.00
2018-09-25T17:21:38.985Z,62.00
2018-09-25T17:24:12.901Z,62.10
2018-09-25T17:26:46.729Z,62.00
2018-09-25T17:29:20.866Z,62.00
2018-09-25T17:31:54.729Z,62.10
2018-09-25T17:34:28.672Z,62.20
2018-09-25T17:37:02.509Z,62.00
2018-09-25T17:39:36.341Z,62.10
2018-09-25T17:42:10.296Z,62.20
2018-09-25T17:44:44.071Z,62.00
2018-09-25T17:47:18.009Z,62.10
2018-09-25T17:49:51.829Z,62.10
2018-09-25T17:52:25.744Z,62.10
2018-09-25T17:54:59.601Z,62.10
2018-09-25T17:57:33.484Z,62.00
2018-09-25T18:00:07.484Z,62.10
2018-09-25T18:02:41.408Z,62.20
2018-09-25T18:05:22.420Z,62.10
2018-09-25T18:07:56.460Z,62.10
2018-09-25T18:10:30.468Z,62.10
2018-09-25T18:13:04.271Z,62.20
2018-09-25T18:15:38.200Z,62.00
2018-09-25T18:18:11.931Z,62.30
2018-09-25T18:20:45.852Z,62.10
2018-09-25T18:23:19.663Z,62.40
2018-09-25T18:25:53.502Z,62.10
2018-09-25T18:28:27.448Z,62.30
2018-09-25T18:31:05.896Z,62.20
2018-09-25T18:33:39.784Z,62.10
2018-09-25T18:36:13.829Z,62.30
2018-09-25T18:38:47.672Z,62.30
2018-09-25T18:41:21.483Z,62.30
2018-09-25T18:43:55.267Z,62.40
2018-09-25T18:46:29.495Z,62.10
2018-09-25T18:49:03.380Z,62.00
2018-09-25T18:51:37.288Z,62.20
2018-09-25T18:54:11.060Z,62.10
2018-09-25T18:56:45.099Z,62.10
2018-09-25T18:59:19.063Z,62.10
2018-09-25T19:01:52.972Z,62.20
2018-09-25T19:04:26.821Z,62.00
2018-09-25T19:07:00.669Z,62.30
2018-09-25T19:09:34.384Z,62.10
2018-09-25T19:12:08.165Z,62.10
2018-09-25T19:21:53.475Z,61.90
2018-09-25T19:24:27.469Z,62.00
2018-09-25T19:27:01.353Z,62.10
2018-09-25T19:29:35.295Z,62.20
2018-09-25T19:32:09.109Z,62.10
2018-09-25T19:34:42.944Z,62.00
2018-09-25T19:37:17.000Z,62.10
2018-09-25T19:39:50.793Z,62.00
2018-09-25T19:42:24.632Z,62.00
2018-09-25T19:44:58.559Z,61.90
2018-09-25T19:47:32.405Z,62.00
2018-09-25T19:50:06.249Z,62.00
2018-09-25T19:52:40.097Z,62.10
2018-09-25T19:55:13.850Z,62.10
2018-09-25T19:57:47.753Z,62.00
2018-09-25T20:00:21.700Z,62.00
2018-09-25T20:02:55.617Z,62.00
2018-09-25T20:05:29.468Z,62.00
2018-09-25T20:08:03.400Z,61.70
2018-09-25T20:10:37.436Z,61.80
2018-09-25T20:13:11.519Z,62.00
2018-09-25T20:15:45.430Z,61.70
2018-09-25T20:18:19.315Z,62.00
2018-09-25T20:20:53.130Z,62.00
2018-09-25T20:23:27.249Z,61.90
2018-09-25T20:26:01.121Z,61.60
2018-09-25T20:28:35.060Z,61.40
2018-09-25T20:31:08.920Z,61.90
2018-09-25T20:33:42.711Z,61.70
2018-09-25T20:36:16.556Z,61.90
2018-09-25T20:38:50.381Z,61.80
2018-09-25T20:41:24.366Z,61.60
2018-09-25T20:43:58.302Z,61.80
2018-09-25T20:46:32.149Z,61.60
2018-09-25T20:49:06.062Z,61.80
2018-09-25T20:51:39.855Z,61.70
2018-09-25T20:54:13.665Z,61.60
2018-09-25T20:56:47.436Z,61.80
2018-09-25T20:59:21.396Z,61.40
2018-09-25T21:01:55.455Z,61.40
2018-09-25T21:04:29.373Z,61.70
2018-09-25T21:07:03.469Z,61.40
2018-09-25T21:09:37.344Z,61.40
2018-09-25T21:12:11.239Z,61.40
2018-09-25T21:14:45.425Z,61.40
2018-09-25T21:17:19.217Z,61.40
2018-09-25T21:19:52.921Z,61.30
2018-09-25T21:22:26.825Z,61.60
2018-09-25T21:25:00.815Z,61.30
2018-09-25T21:27:34.604Z,61.30
2018-09-25T21:30:08.461Z,61.10
2018-09-25T21:32:42.389Z,61.20
2018-09-25T21:35:16.348Z,61.20
2018-09-25T21:37:50.148Z,61.20
2018-09-25T21:40:24.262Z,61.20
2018-09-25T21:42:57.876Z,61.10
2018-09-25T21:45:32.004Z,61.20
2018-09-25T21:48:06.084Z,61.10
2018-09-25T21:50:39.957Z,61.10
2018-09-25T21:53:13.811Z,61.10
2018-09-25T21:55:47.612Z,61.00
2018-09-25T21:58:21.424Z,61.00
2018-09-25T22:00:55.352Z,61.00
2018-09-25T22:03:29.130Z,61.00
2018-09-25T22:06:02.773Z,61.00
2018-09-25T22:08:36.809Z,61.00
2018-09-25T22:11:10.833Z,60.90
2018-09-25T22:13:44.724Z,60.90
2018-09-25T22:16:18.584Z,60.80
2018-09-25T22:18:52.541Z,60.80
2018-09-25T22:21:26.364Z,60.90
2018-09-25T22:24:00.207Z,60.80
2018-09-25T22:26:34.180Z,60.80
2018-09-25T22:29:07.885Z,60.80
2018-09-25T22:31:41.868Z,60.80
2018-09-25T22:34:15.709Z,60.80
2018-09-25T22:36:49.628Z,60.70
2018-09-25T22:39:23.714Z,60.70
2018-09-25T22:41:57.675Z,60.70
2018-09-25T22:44:31.752Z,60.70
2018-09-25T22:47:05.499Z,60.60
2018-09-25T22:49:39.408Z,60.60
2018-09-25T22:52:13.355Z,60.60
2018-09-25T22:54:47.369Z,60.60
2018-09-25T22:57:21.202Z,60.70
2018-09-25T23:00:00.195Z,60.50
2018-09-25T23:02:34.031Z,60.60
2018-09-25T23:05:08.056Z,60.60
2018-09-25T23:07:41.933Z,60.50
2018-09-25T23:10:16.009Z,60.50
2018-09-25T23:12:49.642Z,60.60
2018-09-25T23:15:23.340Z,60.60
2018-09-25T23:17:57.224Z,60.50
2018-09-25T23:20:30.908Z,60.40
2018-09-25T23:23:05.021Z,60.40
2018-09-25T23:25:38.732Z,60.40
2018-09-25T23:28:12.640Z,60.40
2018-09-25T23:30:46.416Z,60.40
2018-09-25T23:33:20.349Z,60.40
2018-09-25T23:35:54.182Z,60.40
2018-09-25T23:38:28.089Z,60.40
2018-09-25T23:41:02.064Z,60.40
2018-09-25T23:43:35.940Z,60.40
2018-09-25T23:46:11.700Z,60.30
2018-09-25T23:49:45.703Z,60.40
2018-09-25T23:52:21.294Z,60.30
2018-09-25T23:55:56.289Z,60.40
2018-09-25T23:58:31.723Z,60.20
